Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-04-09T06:27:35.051482915, 2015-04-09T06:27:41.019482915, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T06:27:41.051482617, 2015-04-09T06:27:47.019482617, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T06:27:47.051482379, 2015-04-09T06:27:53.019482379, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T06:30:35.051356911, 2015-04-09T06:30:35.519356911, 0xFF0000, waveform, 0
2015-04-09T06:31:53.051332175, 2015-04-09T06:31:59.019332175, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T06:31:59.051271915, 2015-04-09T06:32:05.019271915, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T06:32:05.051271677, 2015-04-09T06:32:11.019271677, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T06:32:11.051331460, 2015-04-09T06:32:17.019331460, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T06:32:17.051271200, 2015-04-09T06:32:23.019271200, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T06:32:23.051270961, 2015-04-09T06:32:29.019270961, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T06:32:29.051270663, 2015-04-09T06:32:35.019270663, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T06:32:35.051270425, 2015-04-09T06:32:41.019270425, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T06:32:41.051270186, 2015-04-09T06:32:47.019270186, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T06:32:47.051229953, 2015-04-09T06:32:53.019229953, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T06:36:53.051059722, 2015-04-09T06:36:59.019059722, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T06:36:59.051059484, 2015-04-09T06:37:05.019059484, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T06:37:05.051119208, 2015-04-09T06:37:11.019119208, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T06:37:11.051059007, 2015-04-09T06:37:17.019059007, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T06:37:17.051058709, 2015-04-09T06:37:23.019058709, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T06:37:23.051058471, 2015-04-09T06:37:29.019058471, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T06:37:29.051058232, 2015-04-09T06:37:35.019058232, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T06:37:35.051057994, 2015-04-09T06:37:41.019057994, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T06:37:41.051057755, 2015-04-09T06:37:47.019057755, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T06:37:47.051057457, 2015-04-09T06:37:53.019057457, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T06:41:59.050907015, 2015-04-09T06:42:05.018907015, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T06:42:05.050846755, 2015-04-09T06:42:11.018846755, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T06:45:35.050719380, 2015-04-09T06:45:35.518719380, 0xFF0000, waveform, 0
2015-04-09T07:00:35.050141811, 2015-04-09T07:00:35.518141811, 0xFF0000, waveform, 0
2015-04-09T07:02:59.050054728, 2015-04-09T07:03:05.018054728, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T07:07:47.049882769, 2015-04-09T07:07:53.017882769, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T07:15:35.049644291, 2015-04-09T07:15:35.517644291, 0xFF0000, waveform, 0
2015-04-09T07:17:35.049618363, 2015-04-09T07:17:41.017618363, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T07:25:29.049338698, 2015-04-09T07:25:35.017338698, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T07:30:35.049166738, 2015-04-09T07:30:35.517166738, 0xFF0000, waveform, 0
2015-04-09T07:32:23.049181520, 2015-04-09T07:32:29.017181520, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T07:39:17.048964321, 2015-04-09T07:39:23.016964321, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T07:45:35.048769176, 2015-04-09T07:45:35.516769176, 0xFF0000, waveform, 0
2015-04-09T07:46:11.048787117, 2015-04-09T07:46:17.016787117, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T07:55:05.048564970, 2015-04-09T07:55:11.016564970, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T07:57:53.048518002, 2015-04-09T07:57:59.016518002, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T08:00:35.048431634, 2015-04-09T08:00:35.516431634, 0xFF0000, waveform, 0
2015-04-09T08:08:53.048330605, 2015-04-09T08:08:59.016330605, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T08:15:35.048194050, 2015-04-09T08:15:35.516194050, 0xFF0000, waveform, 0
2015-04-09T08:17:23.048169434, 2015-04-09T08:17:29.016169434, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T08:20:17.048102200, 2015-04-09T08:20:23.016102200, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T08:27:53.048043251, 2015-04-09T08:27:59.016043251, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T08:30:35.047956526, 2015-04-09T08:30:35.515956526, 0xFF0000, waveform, 0
2015-04-09T08:34:47.047866106, 2015-04-09T08:34:53.015866106, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T08:45:35.047578990, 2015-04-09T08:45:35.515578990, 0xFF0000, waveform, 0
2015-04-09T09:00:35.046881437, 2015-04-09T09:00:35.514881437, 0xFF0000, waveform, 0
2015-04-09T09:15:35.045843899, 2015-04-09T09:15:35.513843899, 0xFF0000, waveform, 0
2015-04-09T09:30:35.044366359, 2015-04-09T09:30:35.512366359, 0xFF0000, waveform, 0
2015-04-09T09:45:35.042428791, 2015-04-09T09:45:35.510428791, 0xFF0000, waveform, 0
2015-04-09T09:52:23.041532814, 2015-04-09T09:52:29.009532814, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T09:53:05.041371047, 2015-04-09T09:53:11.009371047, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T10:00:35.040291249, 2015-04-09T10:00:35.508291249, 0xFF0000, waveform, 0
2015-04-09T10:15:35.037893712, 2015-04-09T10:15:35.505893712, 0xFF0000, waveform, 0
2015-04-09T10:19:29.037265300, 2015-04-09T10:19:35.005265300, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T10:24:23.036453127, 2015-04-09T10:24:29.004453127, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T10:30:35.035516142, 2015-04-09T10:30:35.503516142, 0xFF0000, waveform, 0
2015-04-09T10:45:35.033318579, 2015-04-09T10:45:35.501318579, 0xFF0000, waveform, 0
2015-04-09T11:00:35.031281054, 2015-04-09T11:00:35.499281054, 0xFF0000, waveform, 0
2015-04-09T11:15:35.029403507, 2015-04-09T11:15:35.497403507, 0xFF0000, waveform, 0
2015-04-09T11:30:35.027605950, 2015-04-09T11:30:35.495605950, 0xFF0000, waveform, 0
2015-04-09T11:42:29.026298582, 2015-04-09T11:42:34.994298582, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T11:43:53.026155114, 2015-04-09T11:43:58.994155114, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T11:45:35.025928378, 2015-04-09T11:45:35.493928378, 0xFF0000, waveform, 0
2015-04-09T11:56:53.024662733, 2015-04-09T11:56:58.992662733, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T11:57:29.024621248, 2015-04-09T11:57:34.992621248, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T12:00:35.024290859, 2015-04-09T12:00:35.492290859, 0xFF0000, waveform, 0
2015-04-09T12:12:29.023023903, 2015-04-09T12:12:34.991023903, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T12:14:59.022777676, 2015-04-09T12:15:04.990777676, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T12:15:35.022693336, 2015-04-09T12:15:35.490693336, 0xFF0000, waveform, 0
2015-04-09T12:26:41.021588504, 2015-04-09T12:26:46.989588504, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T12:26:47.021588265, 2015-04-09T12:26:52.989588265, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T12:30:35.021215736, 2015-04-09T12:30:35.489215736, 0xFF0000, waveform, 0
2015-04-09T12:41:35.020211398, 2015-04-09T12:41:40.988211398, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T12:41:41.020151138, 2015-04-09T12:41:46.988151138, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T12:45:35.019818186, 2015-04-09T12:45:35.487818186, 0xFF0000, waveform, 0
2015-04-09T12:59:59.018505573, 2015-04-09T13:00:04.986505573, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T13:00:17.018504858, 2015-04-09T13:00:22.986504858, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T13:00:35.018480658, 2015-04-09T13:00:35.486480658, 0xFF0000, waveform, 0
2015-04-09T13:11:23.017637193, 2015-04-09T13:11:28.985637193, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T13:11:29.017576932, 2015-04-09T13:11:34.985576932, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T13:15:35.017203092, 2015-04-09T13:15:35.485203092, 0xFF0000, waveform, 0
2015-04-09T13:26:23.016399800, 2015-04-09T13:26:28.984399800, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T13:27:47.016336321, 2015-04-09T13:27:52.984336321, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T13:30:35.016105592, 2015-04-09T13:30:35.484105592, 0xFF0000, waveform, 0
2015-04-09T13:41:11.015302956, 2015-04-09T13:41:16.983302956, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T13:41:35.015261948, 2015-04-09T13:41:40.983261948, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T13:45:35.014968037, 2015-04-09T13:45:35.482968037, 0xFF0000, waveform, 0
2015-04-09T13:56:53.014223873, 2015-04-09T13:56:58.982223873, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T13:56:59.014223635, 2015-04-09T13:57:04.982223635, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T13:57:05.014223337, 2015-04-09T13:57:10.982223337, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T13:57:11.014163136, 2015-04-09T13:57:16.982163136, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T13:57:17.014222860, 2015-04-09T13:57:22.982222860, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T13:57:23.014222621, 2015-04-09T13:57:28.982222621, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T13:57:29.014162361, 2015-04-09T13:57:34.982162361, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T13:57:35.014162123, 2015-04-09T13:57:40.982162123, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T13:57:41.014161884, 2015-04-09T13:57:46.982161884, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T13:57:47.014161646, 2015-04-09T13:57:52.982161646, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:00:35.013990461, 2015-04-09T14:00:35.481990461, 0xFF0000, waveform, 0
2015-04-09T14:01:53.013911426, 2015-04-09T14:01:58.981911426, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:01:59.013911187, 2015-04-09T14:02:04.981911187, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:02:05.013850927, 2015-04-09T14:02:10.981850927, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:02:11.013850688, 2015-04-09T14:02:16.981850688, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:02:17.013910412, 2015-04-09T14:02:22.981910412, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:02:23.013850152, 2015-04-09T14:02:28.981850152, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:02:29.013849914, 2015-04-09T14:02:34.981849914, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:02:35.013809680, 2015-04-09T14:02:40.981809680, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:02:41.013849437, 2015-04-09T14:02:46.981849437, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:02:47.013849198, 2015-04-09T14:02:52.981849198, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:06:53.013598978, 2015-04-09T14:06:58.981598978, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:06:59.013538718, 2015-04-09T14:07:04.981538718, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:07:05.013538479, 2015-04-09T14:07:10.981538479, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:07:11.013538181, 2015-04-09T14:07:16.981538181, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:07:17.013537943, 2015-04-09T14:07:22.981537943, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:07:23.013537704, 2015-04-09T14:07:28.981537704, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:07:29.013537466, 2015-04-09T14:07:34.981537466, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:07:35.013497233, 2015-04-09T14:07:40.981497233, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:07:41.013536989, 2015-04-09T14:07:46.981536989, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:07:47.013496696, 2015-04-09T14:07:52.981496696, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:11:53.013226509, 2015-04-09T14:11:58.981226509, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:11:59.013226270, 2015-04-09T14:12:04.981226270, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:12:05.013226032, 2015-04-09T14:12:10.981226032, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:12:11.013225734, 2015-04-09T14:12:16.981225734, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:12:17.013225495, 2015-04-09T14:12:22.981225495, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:12:23.013225257, 2015-04-09T14:12:28.981225257, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:12:29.013185024, 2015-04-09T14:12:34.981185024, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:12:35.013224780, 2015-04-09T14:12:40.981224780, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:12:41.013224482, 2015-04-09T14:12:46.981224482, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:12:47.013184249, 2015-04-09T14:12:52.981184249, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:15:35.012992918, 2015-04-09T14:15:35.480992918, 0xFF0000, waveform, 0
2015-04-09T14:16:53.012914061, 2015-04-09T14:16:58.980914061, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:16:59.012973785, 2015-04-09T14:17:04.980973785, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:17:05.012913525, 2015-04-09T14:17:10.980913525, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:17:11.012913286, 2015-04-09T14:17:16.980913286, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:17:17.012913048, 2015-04-09T14:17:22.980913048, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:17:23.012912809, 2015-04-09T14:17:28.980912809, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:17:29.012912571, 2015-04-09T14:17:34.980912571, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:17:35.012912333, 2015-04-09T14:17:40.980912333, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:17:41.012872040, 2015-04-09T14:17:46.980872040, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:17:47.012911796, 2015-04-09T14:17:52.980911796, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:21:53.012661576, 2015-04-09T14:21:58.980661576, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:21:59.012661337, 2015-04-09T14:22:04.980661337, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:22:05.012601077, 2015-04-09T14:22:10.980601077, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:22:11.012660861, 2015-04-09T14:22:16.980660861, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:22:17.012600600, 2015-04-09T14:22:22.980600600, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:22:23.012600362, 2015-04-09T14:22:28.980600362, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:22:29.012600123, 2015-04-09T14:22:34.980600123, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:22:35.012599825, 2015-04-09T14:22:40.980599825, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:22:41.012599587, 2015-04-09T14:22:46.980599587, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:22:47.012599349, 2015-04-09T14:22:52.980599349, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:26:53.012389123, 2015-04-09T14:26:58.980389123, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:26:59.012348890, 2015-04-09T14:27:04.980348890, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:27:05.012348651, 2015-04-09T14:27:10.980348651, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:27:11.012348413, 2015-04-09T14:27:16.980348413, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:27:17.012348175, 2015-04-09T14:27:22.980348175, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:27:23.012347877, 2015-04-09T14:27:28.980347877, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:27:29.012287676, 2015-04-09T14:27:34.980287676, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:27:35.012287378, 2015-04-09T14:27:40.980287378, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:27:41.012347161, 2015-04-09T14:27:46.980347161, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:27:47.012286901, 2015-04-09T14:27:52.980286901, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:30:35.012115359, 2015-04-09T14:30:35.480115359, 0xFF0000, waveform, 0
2015-04-09T14:31:53.012076675, 2015-04-09T14:31:58.980076675, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:31:59.012076437, 2015-04-09T14:32:04.980076437, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:32:05.012076199, 2015-04-09T14:32:10.980076199, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:32:11.012035965, 2015-04-09T14:32:16.980035965, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:32:17.012075722, 2015-04-09T14:32:22.980075722, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:32:23.012075424, 2015-04-09T14:32:28.980075424, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:32:29.012035191, 2015-04-09T14:32:34.980035191, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:32:35.012034952, 2015-04-09T14:32:40.980034952, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:32:41.012034714, 2015-04-09T14:32:46.980034714, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:32:47.012034475, 2015-04-09T14:32:52.980034475, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:36:53.011824250, 2015-04-09T14:36:58.979824250, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:36:59.011824011, 2015-04-09T14:37:04.979824011, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:37:05.011763751, 2015-04-09T14:37:10.979763751, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:37:11.011763513, 2015-04-09T14:37:16.979763513, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:37:17.011823236, 2015-04-09T14:37:22.979823236, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:37:23.011762976, 2015-04-09T14:37:28.979762976, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:37:29.011762738, 2015-04-09T14:37:34.979762738, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:37:35.011722505, 2015-04-09T14:37:40.979722505, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:37:41.011762261, 2015-04-09T14:37:46.979762261, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:37:47.011762022, 2015-04-09T14:37:52.979762022, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:39:53.011616766, 2015-04-09T14:39:58.979616766, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:39:59.011656522, 2015-04-09T14:40:04.979656522, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:40:05.011616289, 2015-04-09T14:40:10.979616289, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:40:11.011615991, 2015-04-09T14:40:16.979615991, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:40:17.011615753, 2015-04-09T14:40:22.979615753, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:40:23.011615514, 2015-04-09T14:40:28.979615514, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:40:29.011615276, 2015-04-09T14:40:34.979615276, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:40:35.011615037, 2015-04-09T14:40:40.979615037, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:40:41.011614799, 2015-04-09T14:40:46.979614799, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:40:47.011614501, 2015-04-09T14:40:52.979614501, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:42:53.011449277, 2015-04-09T14:42:58.979449277, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:42:59.011509060, 2015-04-09T14:43:04.979509060, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:43:05.011448800, 2015-04-09T14:43:10.979448800, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:43:11.011448562, 2015-04-09T14:43:16.979448562, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:43:17.011448323, 2015-04-09T14:43:22.979448323, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:43:23.011448025, 2015-04-09T14:43:28.979448025, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:43:29.011447787, 2015-04-09T14:43:34.979447787, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:43:35.011447548, 2015-04-09T14:43:40.979447548, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:43:41.011407315, 2015-04-09T14:43:46.979407315, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:43:47.011447072, 2015-04-09T14:43:52.979447072, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:45:35.011317849, 2015-04-09T14:45:35.479317849, 0xFF0000, waveform, 0
2015-04-09T14:45:53.011301815, 2015-04-09T14:45:58.979301815, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:45:59.011341571, 2015-04-09T14:46:04.979341571, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:46:05.011301338, 2015-04-09T14:46:10.979301338, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:46:11.011301100, 2015-04-09T14:46:16.979301100, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:46:17.011300802, 2015-04-09T14:46:22.979300802, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:46:23.011300563, 2015-04-09T14:46:28.979300563, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:46:29.011300325, 2015-04-09T14:46:34.979300325, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:46:35.011300086, 2015-04-09T14:46:40.979300086, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:46:41.011239826, 2015-04-09T14:46:46.979239826, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:46:47.011299610, 2015-04-09T14:46:52.979299610, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:48:53.011134326, 2015-04-09T14:48:58.979134326, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:48:59.011194109, 2015-04-09T14:49:04.979194109, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:49:05.011133849, 2015-04-09T14:49:10.979133849, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:49:11.011133611, 2015-04-09T14:49:16.979133611, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:49:17.011133372, 2015-04-09T14:49:22.979133372, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:49:23.011133134, 2015-04-09T14:49:28.979133134, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:49:29.011132836, 2015-04-09T14:49:34.979132836, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:49:35.011132597, 2015-04-09T14:49:40.979132597, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:49:41.011092364, 2015-04-09T14:49:46.979092364, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:49:47.011132121, 2015-04-09T14:49:52.979132121, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:51:53.010986864, 2015-04-09T14:51:58.978986864, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:51:59.011026620, 2015-04-09T14:52:04.979026620, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:52:05.010986387, 2015-04-09T14:52:10.978986387, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:52:11.010986149, 2015-04-09T14:52:16.978986149, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:52:17.010985910, 2015-04-09T14:52:22.978985910, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:52:23.010985612, 2015-04-09T14:52:28.978985612, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:52:29.010985374, 2015-04-09T14:52:34.978985374, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:52:35.010985136, 2015-04-09T14:52:40.978985136, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:52:41.010984897, 2015-04-09T14:52:46.978984897, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:52:47.010984659, 2015-04-09T14:52:52.978984659, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:54:53.010879397, 2015-04-09T14:54:58.978879397, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:54:59.010879158, 2015-04-09T14:55:04.978879158, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:55:05.010818898, 2015-04-09T14:55:10.978818898, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:55:11.010818660, 2015-04-09T14:55:16.978818660, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:55:17.010878384, 2015-04-09T14:55:22.978878384, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:55:23.010818183, 2015-04-09T14:55:28.978818183, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:55:29.010817885, 2015-04-09T14:55:34.978817885, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:55:35.010817646, 2015-04-09T14:55:40.978817646, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:55:41.010817408, 2015-04-09T14:55:46.978817408, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:55:47.010817170, 2015-04-09T14:55:52.978817170, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:57:59.010711669, 2015-04-09T14:58:04.978711669, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:58:05.010711431, 2015-04-09T14:58:10.978711431, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:58:11.010711193, 2015-04-09T14:58:16.978711193, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T14:58:17.010710954, 2015-04-09T14:58:22.978710954, 0x0000FF, waveform-continuous-burst, 2
