Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-04-18T08:21:25.119423508, 2014-04-18T08:21:31.087423508, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:21:31.119463026, 2014-04-18T08:21:37.087463026, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:21:37.119522571, 2014-04-18T08:21:43.087522571, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:21:43.119462132, 2014-04-18T08:21:49.087462132, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:21:49.119521677, 2014-04-18T08:21:55.087521677, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:21:55.119521200, 2014-04-18T08:22:01.087521200, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:22:01.119520723, 2014-04-18T08:22:07.087520723, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:22:07.119560241, 2014-04-18T08:22:13.087560241, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:22:13.119519770, 2014-04-18T08:22:19.087519770, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:22:19.119559347, 2014-04-18T08:22:25.087559347, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:22:25.119558870, 2014-04-18T08:22:31.087558870, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:22:31.119558393, 2014-04-18T08:22:37.087558393, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:22:37.119617938, 2014-04-18T08:22:43.087617938, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:22:43.119617462, 2014-04-18T08:22:49.087617462, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:22:49.119616985, 2014-04-18T08:22:55.087616985, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:22:55.119616568, 2014-04-18T08:23:01.087616568, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:23:01.119656085, 2014-04-18T08:23:07.087656085, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:23:07.119655609, 2014-04-18T08:23:13.087655609, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:23:13.119655132, 2014-04-18T08:23:19.087655132, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:23:19.119654655, 2014-04-18T08:23:25.087654655, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:23:25.119714200, 2014-04-18T08:23:31.087714200, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:23:31.119713783, 2014-04-18T08:23:37.087713783, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:23:37.119713306, 2014-04-18T08:23:43.087713306, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:23:43.119712829, 2014-04-18T08:23:49.087712829, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:23:49.119752347, 2014-04-18T08:23:55.087752347, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:23:55.119751870, 2014-04-18T08:24:01.087751870, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:24:01.119751453, 2014-04-18T08:24:07.087751453, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:24:07.119750976, 2014-04-18T08:24:13.087750976, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:24:13.119750499, 2014-04-18T08:24:19.087750499, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:24:19.119810044, 2014-04-18T08:24:25.087810044, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:24:25.119809567, 2014-04-18T08:24:31.087809567, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:24:31.119809091, 2014-04-18T08:24:37.087809091, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:24:37.119848668, 2014-04-18T08:24:43.087848668, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:24:43.119808197, 2014-04-18T08:24:49.087808197, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:24:49.119847714, 2014-04-18T08:24:55.087847714, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:24:55.119907259, 2014-04-18T08:25:01.087907259, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:25:01.119846820, 2014-04-18T08:25:07.087846820, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:25:07.119906306, 2014-04-18T08:25:13.087906306, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:25:13.119845867, 2014-04-18T08:25:19.087845867, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:25:19.119905412, 2014-04-18T08:25:25.087905412, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:25:25.119944930, 2014-04-18T08:25:31.087944930, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:25:31.119904458, 2014-04-18T08:25:37.087904458, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:25:37.119944036, 2014-04-18T08:25:43.087944036, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:25:43.120003521, 2014-04-18T08:25:49.088003521, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:25:49.119943082, 2014-04-18T08:25:55.087943082, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:25:55.120002627, 2014-04-18T08:26:01.088002627, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:26:01.120002150, 2014-04-18T08:26:07.088002150, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:26:07.120001673, 2014-04-18T08:26:13.088001673, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:26:13.120041251, 2014-04-18T08:26:19.088041251, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:26:19.120000779, 2014-04-18T08:26:25.088000779, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:26:25.120040297, 2014-04-18T08:26:31.088040297, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:26:31.120039820, 2014-04-18T08:26:37.088039820, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:26:37.120039343, 2014-04-18T08:26:43.088039343, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:26:43.120098888, 2014-04-18T08:26:49.088098888, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:26:49.120098412, 2014-04-18T08:26:55.088098412, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:26:55.120097994, 2014-04-18T08:27:01.088097994, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:27:01.120097517, 2014-04-18T08:27:07.088097517, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:27:07.120137035, 2014-04-18T08:27:13.088137035, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:27:13.120136559, 2014-04-18T08:27:19.088136559, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:27:19.120136141, 2014-04-18T08:27:25.088136141, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:27:25.120135664, 2014-04-18T08:27:31.088135664, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:27:31.120195209, 2014-04-18T08:27:37.088195209, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:27:37.120194733, 2014-04-18T08:27:43.088194733, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:27:43.120194256, 2014-04-18T08:27:49.088194256, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:27:49.120193779, 2014-04-18T08:27:55.088193779, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:27:55.120233356, 2014-04-18T08:28:01.088233356, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:28:01.120232880, 2014-04-18T08:28:07.088232880, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:28:07.120232403, 2014-04-18T08:28:13.088232403, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:28:13.120291948, 2014-04-18T08:28:19.088291948, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:28:19.120231449, 2014-04-18T08:28:25.088231449, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:28:25.120290994, 2014-04-18T08:28:31.088290994, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:28:31.120290517, 2014-04-18T08:28:37.088290517, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:28:37.120290100, 2014-04-18T08:28:43.088290100, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:28:43.120329618, 2014-04-18T08:28:49.088329618, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:28:49.120289146, 2014-04-18T08:28:55.088289146, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T08:31:37.120616137, 2014-04-18T08:31:37.588616137, 0xFF0000, waveform, 0
2014-04-18T08:46:37.122146546, 2014-04-18T08:46:37.590146546, 0xFF0000, waveform, 0
2014-04-18T09:01:37.123476862, 2014-04-18T09:01:37.591476862, 0xFF0000, waveform, 0
2014-04-18T09:16:37.124767243, 2014-04-18T09:16:37.592767243, 0xFF0000, waveform, 0
2014-04-18T09:30:31.125942707, 2014-04-18T09:30:37.093942707, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T09:30:55.125940859, 2014-04-18T09:31:01.093940859, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T09:31:01.125940382, 2014-04-18T09:31:07.093940382, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T09:31:31.125998079, 2014-04-18T09:31:37.093998079, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T09:31:37.125997602, 2014-04-18T09:31:43.093997602, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T09:31:37.125997602, 2014-04-18T09:31:37.593997602, 0xFF0000, waveform, 0
2014-04-18T09:31:43.125997185, 2014-04-18T09:31:49.093997185, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T09:31:55.126036226, 2014-04-18T09:32:01.094036226, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T09:32:01.126035749, 2014-04-18T09:32:07.094035749, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T09:32:07.126035273, 2014-04-18T09:32:13.094035273, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T09:32:25.126093924, 2014-04-18T09:32:31.094093924, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T09:46:37.127227962, 2014-04-18T09:46:37.595227962, 0xFF0000, waveform, 0
2014-04-18T09:59:43.128267168, 2014-04-18T09:59:49.096267168, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T09:59:55.128266274, 2014-04-18T10:00:01.096266274, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T10:00:01.128265798, 2014-04-18T10:00:07.096265798, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T10:00:19.128304362, 2014-04-18T10:00:25.096304362, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T10:00:31.128303468, 2014-04-18T10:00:37.096303468, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T10:00:37.128302991, 2014-04-18T10:00:43.096302991, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T10:00:43.128302514, 2014-04-18T10:00:49.096302514, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T10:00:49.128302097, 2014-04-18T10:00:55.096302097, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T10:00:55.128301620, 2014-04-18T10:01:01.096301620, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T10:01:01.128361165, 2014-04-18T10:01:07.096361165, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T10:01:07.128360688, 2014-04-18T10:01:13.096360688, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T10:01:13.128360211, 2014-04-18T10:01:19.096360211, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T10:01:37.128398358, 2014-04-18T10:01:37.596398358, 0xFF0000, waveform, 0
2014-04-18T10:16:37.129588723, 2014-04-18T10:16:37.597588723, 0xFF0000, waveform, 0
2014-04-18T10:26:19.130343675, 2014-04-18T10:26:25.098343675, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T10:26:37.130342304, 2014-04-18T10:26:43.098342304, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T10:27:19.130439043, 2014-04-18T10:27:25.098439043, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T10:27:25.130438566, 2014-04-18T10:27:31.098438566, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T10:27:31.130438148, 2014-04-18T10:27:37.098438148, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T10:27:37.130437672, 2014-04-18T10:27:43.098437672, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T10:27:43.130437195, 2014-04-18T10:27:49.098437195, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T10:27:55.130476236, 2014-04-18T10:28:01.098476236, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T10:28:25.130533933, 2014-04-18T10:28:31.098533933, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T10:28:31.130533456, 2014-04-18T10:28:37.098533456, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T10:28:49.130532085, 2014-04-18T10:28:55.098532085, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T10:28:55.130531609, 2014-04-18T10:29:01.098531609, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T10:31:37.130759060, 2014-04-18T10:31:37.598759060, 0xFF0000, waveform, 0
2014-04-18T10:39:19.131383359, 2014-04-18T10:39:25.099383359, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T10:44:31.131799221, 2014-04-18T10:44:37.099799221, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T10:44:37.131798744, 2014-04-18T10:44:43.099798744, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T10:44:43.131798267, 2014-04-18T10:44:49.099798267, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T10:44:55.131857335, 2014-04-18T10:45:01.099857335, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T10:45:01.131796896, 2014-04-18T10:45:07.099796896, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T10:45:07.131856441, 2014-04-18T10:45:13.099856441, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T10:45:43.131893634, 2014-04-18T10:45:49.099893634, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T10:45:49.131893157, 2014-04-18T10:45:55.099893157, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T10:45:55.131892681, 2014-04-18T10:46:01.099892681, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T10:46:01.131952226, 2014-04-18T10:46:07.099952226, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T10:46:13.131951332, 2014-04-18T10:46:19.099951332, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T10:46:37.131949484, 2014-04-18T10:46:37.599949484, 0xFF0000, waveform, 0
2014-04-18T10:53:19.132518351, 2014-04-18T10:53:25.100518351, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T10:55:01.132650434, 2014-04-18T10:55:07.100650434, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T10:55:07.132610023, 2014-04-18T10:55:13.100610023, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T10:55:13.132649540, 2014-04-18T10:55:19.100649540, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T11:01:37.133119821, 2014-04-18T11:01:37.601119821, 0xFF0000, waveform, 0
2014-04-18T11:08:01.133690118, 2014-04-18T11:08:07.101690118, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T11:09:01.133745491, 2014-04-18T11:09:07.101745491, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T11:09:31.133843123, 2014-04-18T11:09:37.101843123, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T11:09:37.133782684, 2014-04-18T11:09:43.101782684, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T11:09:43.133842229, 2014-04-18T11:09:49.101842229, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T11:09:49.133841753, 2014-04-18T11:09:55.101841753, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T11:09:55.133841276, 2014-04-18T11:10:01.101841276, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T11:10:19.133879423, 2014-04-18T11:10:25.101879423, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T11:16:37.134410202, 2014-04-18T11:16:37.602410202, 0xFF0000, waveform, 0
2014-04-18T11:27:07.135261476, 2014-04-18T11:27:13.103261476, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T11:27:37.135299146, 2014-04-18T11:27:43.103299146, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T11:27:55.135297715, 2014-04-18T11:28:01.103297715, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T11:28:01.135357260, 2014-04-18T11:28:07.103357260, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T11:28:07.135356783, 2014-04-18T11:28:13.103356783, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T11:28:25.135355412, 2014-04-18T11:28:31.103355412, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T11:28:31.135394930, 2014-04-18T11:28:37.103394930, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T11:31:37.135640561, 2014-04-18T11:31:37.603640561, 0xFF0000, waveform, 0
2014-04-18T11:32:01.135678708, 2014-04-18T11:32:07.103678708, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T11:32:43.135735452, 2014-04-18T11:32:49.103735452, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T11:32:49.135734975, 2014-04-18T11:32:55.103734975, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T11:32:55.135734498, 2014-04-18T11:33:01.103734498, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T11:33:01.135774075, 2014-04-18T11:33:07.103774075, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T11:46:37.136910915, 2014-04-18T11:46:37.604910915, 0xFF0000, waveform, 0
2014-04-18T12:01:37.138201296, 2014-04-18T12:01:37.606201296, 0xFF0000, waveform, 0
2014-04-18T12:02:13.138238489, 2014-04-18T12:02:19.106238489, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T12:02:49.138335704, 2014-04-18T12:02:55.106335704, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T12:02:55.138295233, 2014-04-18T12:03:01.106295233, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T12:03:07.138334333, 2014-04-18T12:03:13.106334333, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T12:03:13.138333857, 2014-04-18T12:03:19.106333857, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T12:03:19.138333380, 2014-04-18T12:03:25.106333380, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T12:03:25.138332962, 2014-04-18T12:03:31.106332962, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T12:03:31.138332486, 2014-04-18T12:03:37.106332486, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T12:03:37.138392031, 2014-04-18T12:03:43.106392031, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T12:03:43.138391554, 2014-04-18T12:03:49.106391554, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T12:03:49.138391077, 2014-04-18T12:03:55.106391077, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T12:03:55.138430595, 2014-04-18T12:04:01.106430595, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T12:06:25.138619005, 2014-04-18T12:06:31.106619005, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T12:06:43.138617634, 2014-04-18T12:06:49.106617634, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T12:07:01.138676226, 2014-04-18T12:07:07.106676226, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T12:07:37.138713419, 2014-04-18T12:07:43.106713419, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T12:07:43.138713002, 2014-04-18T12:07:49.106713002, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T12:09:55.138962745, 2014-04-18T12:10:01.106962745, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T12:10:31.138999998, 2014-04-18T12:10:37.106999998, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T12:13:37.139245569, 2014-04-18T12:13:43.107245569, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T12:13:43.139245092, 2014-04-18T12:13:49.107245092, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T12:13:49.139244675, 2014-04-18T12:13:55.107244675, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T12:14:07.139283239, 2014-04-18T12:14:13.107283239, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T12:16:37.139471650, 2014-04-18T12:16:37.607471650, 0xFF0000, waveform, 0
2014-04-18T12:18:25.139663279, 2014-04-18T12:18:31.107663279, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T12:28:31.140576422, 2014-04-18T12:28:37.108576422, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T12:28:37.140575945, 2014-04-18T12:28:43.108575945, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T12:28:43.140575468, 2014-04-18T12:28:49.108575468, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T12:28:49.140615046, 2014-04-18T12:28:55.108615046, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T12:31:37.140802025, 2014-04-18T12:31:37.608802025, 0xFF0000, waveform, 0
2014-04-18T12:44:31.142002165, 2014-04-18T12:44:37.110002165, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T12:44:37.142001688, 2014-04-18T12:44:43.110001688, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T12:44:49.142000734, 2014-04-18T12:44:55.110000734, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T12:45:31.142097473, 2014-04-18T12:45:37.110097473, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T12:46:01.142135202, 2014-04-18T12:46:07.110135202, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T12:46:07.142094731, 2014-04-18T12:46:13.110094731, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T12:46:31.142192840, 2014-04-18T12:46:37.110192840, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T12:46:37.142132401, 2014-04-18T12:46:43.110132401, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T12:46:37.142132401, 2014-04-18T12:46:37.610132401, 0xFF0000, waveform, 0
2014-04-18T12:54:07.142857551, 2014-04-18T12:54:13.110857551, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T12:54:13.142857134, 2014-04-18T12:54:19.110857134, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T12:58:55.143335282, 2014-04-18T12:59:01.111335282, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T12:59:49.143371105, 2014-04-18T12:59:55.111371105, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T12:59:55.143370628, 2014-04-18T13:00:01.111370628, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T13:00:01.143370211, 2014-04-18T13:00:07.111370211, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T13:00:07.143369734, 2014-04-18T13:00:13.111369734, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T13:00:13.143429279, 2014-04-18T13:00:19.111429279, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T13:00:25.143428325, 2014-04-18T13:00:31.111428325, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T13:00:31.143427848, 2014-04-18T13:00:37.111427848, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T13:01:37.143562734, 2014-04-18T13:01:37.611562734, 0xFF0000, waveform, 0
2014-04-18T13:15:55.144796371, 2014-04-18T13:16:01.112796371, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T13:16:01.144855916, 2014-04-18T13:16:07.112855916, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T13:16:19.144894540, 2014-04-18T13:16:25.112894540, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T13:16:25.144894063, 2014-04-18T13:16:31.112894063, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T13:16:37.144893109, 2014-04-18T13:16:37.612893109, 0xFF0000, waveform, 0
2014-04-18T13:16:43.144892632, 2014-04-18T13:16:49.112892632, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T13:16:49.144892215, 2014-04-18T13:16:55.112892215, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T13:16:55.144951760, 2014-04-18T13:17:01.112951760, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T13:17:01.144891262, 2014-04-18T13:17:07.112891262, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T13:17:07.144950807, 2014-04-18T13:17:13.112950807, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T13:17:13.144990324, 2014-04-18T13:17:19.112990324, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T13:17:43.144988000, 2014-04-18T13:17:49.112988000, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T13:17:49.144987583, 2014-04-18T13:17:55.112987583, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T13:18:31.145084321, 2014-04-18T13:18:37.113084321, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T13:24:01.145558774, 2014-04-18T13:24:07.113558774, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T13:31:37.146283507, 2014-04-18T13:31:37.614283507, 0xFF0000, waveform, 0
2014-04-18T13:40:07.147044062, 2014-04-18T13:40:13.115044062, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T13:40:13.147043585, 2014-04-18T13:40:19.115043585, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T13:40:19.147083103, 2014-04-18T13:40:25.115083103, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T13:40:25.147082626, 2014-04-18T13:40:31.115082626, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T13:40:31.147082149, 2014-04-18T13:40:37.115082149, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T13:40:37.147081732, 2014-04-18T13:40:43.115081732, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T13:40:43.147141277, 2014-04-18T13:40:49.115141277, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T13:40:49.147080779, 2014-04-18T13:40:55.115080779, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T13:40:55.147140324, 2014-04-18T13:41:01.115140324, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T13:41:01.147179841, 2014-04-18T13:41:07.115179841, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T13:41:07.147139370, 2014-04-18T13:41:13.115139370, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T13:41:13.147178947, 2014-04-18T13:41:19.115178947, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T13:46:37.147653877, 2014-04-18T13:46:37.615653877, 0xFF0000, waveform, 0
2014-04-18T14:01:37.149044215, 2014-04-18T14:01:37.617044215, 0xFF0000, waveform, 0
2014-04-18T14:04:19.149271667, 2014-04-18T14:04:25.117271667, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T14:04:31.149330735, 2014-04-18T14:04:37.117330735, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T14:04:37.149330317, 2014-04-18T14:04:43.117330317, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T14:04:49.149369359, 2014-04-18T14:04:55.117369359, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T14:04:55.149368882, 2014-04-18T14:05:01.117368882, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T14:05:01.149368464, 2014-04-18T14:05:07.117368464, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T14:05:31.149426102, 2014-04-18T14:05:37.117426102, 0x0000FF, waveform-continuous-burst, 2
