Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-02-13T07:17:05.338415980, 2014-02-13T07:17:11.306415980, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T07:20:47.338997483, 2014-02-13T07:20:47.806997483, 0xFF0000, waveform, 0
2014-02-13T07:23:29.339443981, 2014-02-13T07:23:35.307443981, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T07:25:53.339871942, 2014-02-13T07:25:59.307871942, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T07:26:05.339870989, 2014-02-13T07:26:11.307870989, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T07:26:11.339870452, 2014-02-13T07:26:17.307870452, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T07:26:35.339968502, 2014-02-13T07:26:41.307968502, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T07:26:41.340027987, 2014-02-13T07:26:47.308027987, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T07:26:59.340066492, 2014-02-13T07:27:05.308066492, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T07:27:41.340162992, 2014-02-13T07:27:47.308162992, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T07:27:59.340221464, 2014-02-13T07:28:05.308221464, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T07:29:23.340454459, 2014-02-13T07:29:29.308454459, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T07:35:47.341422498, 2014-02-13T07:35:47.809422498, 0xFF0000, waveform, 0
2014-02-13T07:50:47.343907535, 2014-02-13T07:50:47.811907535, 0xFF0000, waveform, 0
2014-02-13T08:05:47.346432507, 2014-02-13T08:05:47.814432507, 0xFF0000, waveform, 0
2014-02-13T08:13:23.347694516, 2014-02-13T08:13:29.315694516, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T08:20:47.348957538, 2014-02-13T08:20:47.816957538, 0xFF0000, waveform, 0
2014-02-13T08:23:23.349344551, 2014-02-13T08:23:29.317344551, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T08:23:29.349384069, 2014-02-13T08:23:35.317384069, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T08:23:35.349443554, 2014-02-13T08:23:41.317443554, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T08:23:47.349442541, 2014-02-13T08:23:53.317442541, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T08:23:53.349442064, 2014-02-13T08:23:59.317442064, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T08:25:11.349675536, 2014-02-13T08:25:17.317675536, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T08:25:17.349675059, 2014-02-13T08:25:23.317675059, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T08:35:47.351482570, 2014-02-13T08:35:47.819482570, 0xFF0000, waveform, 0
2014-02-13T08:50:47.354107618, 2014-02-13T08:50:47.822107618, 0xFF0000, waveform, 0
2014-02-13T09:05:47.356572628, 2014-02-13T09:05:47.824572628, 0xFF0000, waveform, 0
2014-02-13T09:05:53.356632113, 2014-02-13T09:05:59.324632113, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T09:08:41.357118129, 2014-02-13T09:08:47.325118129, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T09:12:35.357698619, 2014-02-13T09:12:41.325698619, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T09:20:47.358897626, 2014-02-13T09:20:47.826897626, 0xFF0000, waveform, 0
2014-02-13T09:35:47.361082673, 2014-02-13T09:35:47.829082673, 0xFF0000, waveform, 0
2014-02-13T09:43:53.362282156, 2014-02-13T09:43:59.330282156, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T09:50:47.363247692, 2014-02-13T09:50:47.831247692, 0xFF0000, waveform, 0
2014-02-13T09:58:35.364308655, 2014-02-13T09:58:41.332308655, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T09:59:53.364462196, 2014-02-13T09:59:59.332462196, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T09:59:59.364501714, 2014-02-13T10:00:05.332501714, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T10:00:11.364500701, 2014-02-13T10:00:17.332500701, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T10:00:53.364657163, 2014-02-13T10:00:59.332657163, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T10:01:29.364754199, 2014-02-13T10:01:35.332754199, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T10:05:47.365332722, 2014-02-13T10:05:47.833332722, 0xFF0000, waveform, 0
2014-02-13T10:18:59.367166697, 2014-02-13T10:19:05.335166697, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T10:19:05.367106199, 2014-02-13T10:19:11.335106199, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T10:19:17.367165207, 2014-02-13T10:19:23.335165207, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T10:20:29.367299199, 2014-02-13T10:20:35.335299199, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T10:20:35.367358744, 2014-02-13T10:20:41.335358744, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T10:20:47.367357730, 2014-02-13T10:20:53.335357730, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T10:20:47.367357730, 2014-02-13T10:20:47.835357730, 0xFF0000, waveform, 0
2014-02-13T10:20:53.367397189, 2014-02-13T10:20:59.335397189, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T10:20:59.367396712, 2014-02-13T10:21:05.335396712, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T10:21:05.367396235, 2014-02-13T10:21:11.335396235, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T10:21:11.367395699, 2014-02-13T10:21:17.335395699, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T10:21:17.367455244, 2014-02-13T10:21:23.335455244, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T10:21:23.367454707, 2014-02-13T10:21:29.335454707, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T10:21:29.367454230, 2014-02-13T10:21:35.335454230, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T10:21:35.367453694, 2014-02-13T10:21:41.335453694, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T10:21:41.367493212, 2014-02-13T10:21:47.335493212, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T10:21:47.367492735, 2014-02-13T10:21:53.335492735, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T10:21:53.367492198, 2014-02-13T10:21:59.335492198, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T10:21:59.367551743, 2014-02-13T10:22:05.335551743, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T10:22:05.367551207, 2014-02-13T10:22:11.335551207, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T10:22:11.367550730, 2014-02-13T10:22:17.335550730, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T10:22:17.367550194, 2014-02-13T10:22:23.335550194, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T10:22:23.367589712, 2014-02-13T10:22:29.335589712, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T10:22:29.367589235, 2014-02-13T10:22:35.335589235, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T10:35:05.369326233, 2014-02-13T10:35:11.337326233, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T10:35:11.369325757, 2014-02-13T10:35:17.337325757, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T10:35:17.369325220, 2014-02-13T10:35:23.337325220, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T10:35:23.369384706, 2014-02-13T10:35:29.337384706, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T10:35:29.369384229, 2014-02-13T10:35:35.337384229, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T10:35:35.369383752, 2014-02-13T10:35:41.337383752, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T10:35:41.369383215, 2014-02-13T10:35:47.337383215, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T10:35:47.369422733, 2014-02-13T10:35:53.337422733, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T10:35:47.369422733, 2014-02-13T10:35:47.837422733, 0xFF0000, waveform, 0
2014-02-13T10:35:53.369422256, 2014-02-13T10:35:59.337422256, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T10:35:59.369421720, 2014-02-13T10:36:05.337421720, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T10:36:05.369481265, 2014-02-13T10:36:11.337481265, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T10:36:11.369480729, 2014-02-13T10:36:17.337480729, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T10:36:17.369480252, 2014-02-13T10:36:23.337480252, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T10:36:23.369479715, 2014-02-13T10:36:29.337479715, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T10:36:29.369519233, 2014-02-13T10:36:35.337519233, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T10:36:35.369518756, 2014-02-13T10:36:41.337518756, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T10:36:41.369518220, 2014-02-13T10:36:47.337518220, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T10:36:47.369517743, 2014-02-13T10:36:53.337517743, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T10:37:05.369576215, 2014-02-13T10:37:11.337576215, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T10:47:05.370966255, 2014-02-13T10:47:11.338966255, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T10:50:47.371447741, 2014-02-13T10:50:47.839447741, 0xFF0000, waveform, 0
2014-02-13T10:57:35.372373759, 2014-02-13T10:57:41.340373759, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T10:57:41.372413277, 2014-02-13T10:57:47.340413277, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T10:57:47.372412741, 2014-02-13T10:57:53.340412741, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T10:59:35.372663795, 2014-02-13T10:59:41.340663795, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T10:59:41.372703254, 2014-02-13T10:59:47.340703254, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T10:59:47.372662782, 2014-02-13T10:59:53.340662782, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T10:59:53.372702240, 2014-02-13T10:59:59.340702240, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T10:59:59.372701764, 2014-02-13T11:00:05.340701764, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T11:00:29.372799277, 2014-02-13T11:00:35.340799277, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T11:01:23.372894763, 2014-02-13T11:01:29.340894763, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T11:01:35.372953772, 2014-02-13T11:01:41.340953772, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T11:01:59.372991800, 2014-02-13T11:02:05.340991800, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T11:02:05.372991263, 2014-02-13T11:02:11.340991263, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T11:02:11.373050749, 2014-02-13T11:02:17.341050749, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T11:02:17.372990250, 2014-02-13T11:02:23.340990250, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T11:02:23.373049795, 2014-02-13T11:02:29.341049795, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T11:02:29.373049259, 2014-02-13T11:02:35.341049259, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T11:02:41.373088300, 2014-02-13T11:02:47.341088300, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T11:02:47.373087763, 2014-02-13T11:02:53.341087763, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T11:02:53.373087286, 2014-02-13T11:02:59.341087286, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T11:05:29.373434305, 2014-02-13T11:05:35.341434305, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T11:05:41.373533248, 2014-02-13T11:05:47.341533248, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T11:05:47.373472750, 2014-02-13T11:05:53.341472750, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T11:05:47.373472750, 2014-02-13T11:05:47.841472750, 0xFF0000, waveform, 0
2014-02-13T11:05:53.373532295, 2014-02-13T11:05:59.341532295, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T11:05:59.373571753, 2014-02-13T11:06:05.341571753, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T11:06:05.373531281, 2014-02-13T11:06:11.341531281, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T11:06:11.373570799, 2014-02-13T11:06:17.341570799, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T11:15:29.374824285, 2014-02-13T11:15:35.342824285, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T11:15:35.374883770, 2014-02-13T11:15:41.342883770, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T11:15:47.374882817, 2014-02-13T11:15:53.342882817, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T11:15:53.374882280, 2014-02-13T11:15:59.342882280, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T11:15:59.374881803, 2014-02-13T11:16:05.342881803, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T11:16:05.374921262, 2014-02-13T11:16:11.342921262, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T11:16:11.374920785, 2014-02-13T11:16:17.342920785, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T11:16:17.374920308, 2014-02-13T11:16:23.342920308, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T11:16:23.374979794, 2014-02-13T11:16:29.342979794, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T11:16:29.374979317, 2014-02-13T11:16:35.342979317, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T11:16:35.374978780, 2014-02-13T11:16:41.342978780, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T11:16:41.374978303, 2014-02-13T11:16:47.342978303, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T11:17:53.375172317, 2014-02-13T11:17:59.343172317, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T11:20:47.375557780, 2014-02-13T11:20:47.843557780, 0xFF0000, waveform, 0
2014-02-13T11:21:59.375691771, 2014-02-13T11:22:05.343691771, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T11:22:05.375751316, 2014-02-13T11:22:11.343751316, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T11:24:59.376136779, 2014-02-13T11:25:05.344136779, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T11:26:17.376270294, 2014-02-13T11:26:23.344270294, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T11:27:23.376464784, 2014-02-13T11:27:29.344464784, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T11:27:53.376562297, 2014-02-13T11:27:59.344562297, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T11:28:23.376619815, 2014-02-13T11:28:29.344619815, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T11:28:29.376619279, 2014-02-13T11:28:35.344619279, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T11:28:47.376657783, 2014-02-13T11:28:53.344657783, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T11:30:05.376811325, 2014-02-13T11:30:11.344811325, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T11:30:17.376910328, 2014-02-13T11:30:23.344910328, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T11:30:41.376908302, 2014-02-13T11:30:47.344908302, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T11:31:47.377042829, 2014-02-13T11:31:53.345042829, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T11:32:05.377101302, 2014-02-13T11:32:11.345101302, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T11:32:11.377140820, 2014-02-13T11:32:17.345140820, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T11:32:17.377140343, 2014-02-13T11:32:23.345140343, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T11:32:41.377198338, 2014-02-13T11:32:47.345198338, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T11:32:47.377237796, 2014-02-13T11:32:53.345237796, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T11:32:53.377197325, 2014-02-13T11:32:59.345197325, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T11:33:47.377332806, 2014-02-13T11:33:53.345332806, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T11:34:05.377391338, 2014-02-13T11:34:11.345391338, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T11:34:11.377390801, 2014-02-13T11:34:17.345390801, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T11:34:23.377429842, 2014-02-13T11:34:29.345429842, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T11:34:29.377429306, 2014-02-13T11:34:35.345429306, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T11:34:47.377487838, 2014-02-13T11:34:53.345487838, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T11:34:53.377527296, 2014-02-13T11:34:59.345527296, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T11:34:59.377526819, 2014-02-13T11:35:05.345526819, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T11:35:05.377526342, 2014-02-13T11:35:11.345526342, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T11:35:29.377584338, 2014-02-13T11:35:35.345584338, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T11:35:35.377583801, 2014-02-13T11:35:41.345583801, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T11:35:41.377623319, 2014-02-13T11:35:47.345623319, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T11:35:47.377622842, 2014-02-13T11:35:47.845622842, 0xFF0000, waveform, 0
2014-02-13T11:35:53.377622306, 2014-02-13T11:35:59.345622306, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T11:36:05.377681314, 2014-02-13T11:36:11.345681314, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T11:36:17.377720296, 2014-02-13T11:36:23.345720296, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T11:36:23.377679824, 2014-02-13T11:36:29.345679824, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T11:36:35.377778828, 2014-02-13T11:36:41.345778828, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T11:40:17.378260314, 2014-02-13T11:40:23.346260314, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T11:40:41.378298342, 2014-02-13T11:40:47.346298342, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T11:43:59.378781855, 2014-02-13T11:44:05.346781855, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T11:46:41.379168331, 2014-02-13T11:46:47.347168331, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T11:50:47.379707813, 2014-02-13T11:50:47.847707813, 0xFF0000, waveform, 0
2014-02-13T12:04:05.381581366, 2014-02-13T12:04:11.349581366, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T12:04:11.381580829, 2014-02-13T12:04:17.349580829, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T12:04:47.381677865, 2014-02-13T12:04:53.349677865, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T12:04:53.381677329, 2014-02-13T12:04:59.349677329, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T12:05:47.381832838, 2014-02-13T12:05:47.849832838, 0xFF0000, waveform, 0
2014-02-13T12:20:47.383897900, 2014-02-13T12:20:47.851897900, 0xFF0000, waveform, 0
2014-02-13T12:22:53.384187400, 2014-02-13T12:22:59.352187400, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T12:23:05.384286403, 2014-02-13T12:23:11.352286403, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T12:35:47.386022925, 2014-02-13T12:35:47.854022925, 0xFF0000, waveform, 0
2014-02-13T12:45:11.387375891, 2014-02-13T12:45:17.355375891, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T12:45:53.387472391, 2014-02-13T12:45:59.355472391, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T12:45:59.387531936, 2014-02-13T12:46:05.355531936, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T12:46:41.387568414, 2014-02-13T12:46:47.355568414, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T12:50:47.388207912, 2014-02-13T12:50:47.856207912, 0xFF0000, waveform, 0
2014-02-13T13:05:47.390332937, 2014-02-13T13:05:47.858332937, 0xFF0000, waveform, 0
2014-02-13T13:07:41.390663444, 2014-02-13T13:07:47.358663444, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T13:07:47.390622973, 2014-02-13T13:07:53.358622973, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T13:07:59.390661954, 2014-02-13T13:08:05.358661954, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T13:08:11.390720963, 2014-02-13T13:08:17.358720963, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T13:08:35.390758931, 2014-02-13T13:08:41.358758931, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T13:08:47.390817940, 2014-02-13T13:08:53.358817940, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T13:08:53.390817463, 2014-02-13T13:08:59.358817463, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T13:09:29.390914440, 2014-02-13T13:09:35.358914440, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T13:20:47.392557978, 2014-02-13T13:20:47.860557978, 0xFF0000, waveform, 0
2014-02-13T13:35:47.394722998, 2014-02-13T13:35:47.862722998, 0xFF0000, waveform, 0
2014-02-13T13:41:29.395554482, 2014-02-13T13:41:35.363554482, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T13:41:41.395553469, 2014-02-13T13:41:47.363553469, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T13:50:47.396907985, 2014-02-13T13:50:47.864907985, 0xFF0000, waveform, 0
2014-02-13T14:05:47.399133026, 2014-02-13T14:05:47.867133026, 0xFF0000, waveform, 0
2014-02-13T14:05:59.399172008, 2014-02-13T14:06:05.367172008, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T14:06:17.399230539, 2014-02-13T14:06:23.367230539, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T14:06:29.399269521, 2014-02-13T14:06:35.367269521, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T14:07:29.399424552, 2014-02-13T14:07:35.367424552, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T14:07:35.399364054, 2014-02-13T14:07:41.367364054, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T14:07:41.399423539, 2014-02-13T14:07:47.367423539, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T14:20:47.401358067, 2014-02-13T14:20:47.869358067, 0xFF0000, waveform, 0
2014-02-13T14:22:11.401591062, 2014-02-13T14:22:17.369591062, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T14:23:05.401746571, 2014-02-13T14:23:11.369746571, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T14:23:23.401785075, 2014-02-13T14:23:29.369785075, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T14:23:29.401784539, 2014-02-13T14:23:35.369784539, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T14:35:47.403623044, 2014-02-13T14:35:47.871623044, 0xFF0000, waveform, 0
2014-02-13T14:50:47.405908107, 2014-02-13T14:50:47.873908107, 0xFF0000, waveform, 0
2014-02-13T15:04:47.408078134, 2014-02-13T15:04:53.376078134, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T15:04:59.408137083, 2014-02-13T15:05:05.376137083, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T15:05:47.408233106, 2014-02-13T15:05:47.876233106, 0xFF0000, waveform, 0
2014-02-13T15:05:53.408232629, 2014-02-13T15:05:59.376232629, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T15:06:41.408368587, 2014-02-13T15:06:47.376368587, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T15:07:53.408562600, 2014-02-13T15:07:59.376562600, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T15:08:05.408561587, 2014-02-13T15:08:11.376561587, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T15:08:11.408621132, 2014-02-13T15:08:17.376621132, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T15:08:29.408659636, 2014-02-13T15:08:35.376659636, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T15:08:47.408718109, 2014-02-13T15:08:53.376718109, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T15:08:59.408717095, 2014-02-13T15:09:05.376717095, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T15:09:11.408756136, 2014-02-13T15:09:17.376756136, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T15:09:53.408852636, 2014-02-13T15:09:59.376852636, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T15:10:41.409008622, 2014-02-13T15:10:47.377008622, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T15:10:59.409047126, 2014-02-13T15:11:05.377047126, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T15:11:29.409104645, 2014-02-13T15:11:35.377104645, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T15:12:11.409201145, 2014-02-13T15:12:17.377201145, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T15:12:17.409240603, 2014-02-13T15:12:23.377240603, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T15:12:29.409239590, 2014-02-13T15:12:35.377239590, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T15:12:35.409299135, 2014-02-13T15:12:41.377299135, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T15:12:53.409337639, 2014-02-13T15:12:59.377337639, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T15:14:23.409530103, 2014-02-13T15:14:29.377530103, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T15:14:29.409589648, 2014-02-13T15:14:35.377589648, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T15:14:35.409589111, 2014-02-13T15:14:41.377589111, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T15:14:47.409628093, 2014-02-13T15:14:53.377628093, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T15:15:11.409686148, 2014-02-13T15:15:17.377686148, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T15:15:35.409784138, 2014-02-13T15:15:41.377784138, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T15:15:41.409723639, 2014-02-13T15:15:47.377723639, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T15:15:47.409783124, 2014-02-13T15:15:53.377783124, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T15:15:53.409822642, 2014-02-13T15:15:59.377822642, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T15:16:11.409881114, 2014-02-13T15:16:17.377881114, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T15:16:53.409917652, 2014-02-13T15:16:59.377917652, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T15:17:23.410015106, 2014-02-13T15:17:29.378015106, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T15:17:35.410014152, 2014-02-13T15:17:41.378014152, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T15:18:47.410268127, 2014-02-13T15:18:53.378268127, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T15:18:53.410267651, 2014-02-13T15:18:59.378267651, 0x0000FF, waveform-continuous-burst, 2
