Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-01-20T08:13:53.129230260, 2015-01-20T08:13:59.097230260, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T08:13:59.129229962, 2015-01-20T08:14:05.097229962, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T08:14:05.129269659, 2015-01-20T08:14:11.097269659, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T08:14:11.129329383, 2015-01-20T08:14:17.097329383, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T08:14:17.129329144, 2015-01-20T08:14:23.097329144, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T08:14:23.129368841, 2015-01-20T08:14:29.097368841, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T08:15:47.129864811, 2015-01-20T08:15:53.097864811, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T08:16:05.129963994, 2015-01-20T08:16:11.097963994, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T08:16:11.129963696, 2015-01-20T08:16:17.097963696, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T08:16:17.130023419, 2015-01-20T08:16:23.098023419, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T08:19:05.130955398, 2015-01-20T08:19:05.598955398, 0xFF0000, waveform, 0
2015-01-20T08:30:53.134981751, 2015-01-20T08:30:59.102981751, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T08:30:59.134981453, 2015-01-20T08:31:05.102981453, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T08:31:05.135021150, 2015-01-20T08:31:11.103021150, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T08:31:11.135020852, 2015-01-20T08:31:17.103020852, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T08:31:17.135080575, 2015-01-20T08:31:23.103080575, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T08:31:29.135120034, 2015-01-20T08:31:35.103120034, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T08:31:35.135179758, 2015-01-20T08:31:41.103179758, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T08:31:41.135219454, 2015-01-20T08:31:47.103219454, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T08:31:47.135219156, 2015-01-20T08:31:53.103219156, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T08:31:53.135278880, 2015-01-20T08:31:59.103278880, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T08:31:59.135318577, 2015-01-20T08:32:05.103318577, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T08:32:05.135378301, 2015-01-20T08:32:11.103378301, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T08:32:11.135417997, 2015-01-20T08:32:17.103417997, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T08:32:17.135417759, 2015-01-20T08:32:23.103417759, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T08:34:05.136072576, 2015-01-20T08:34:05.604072576, 0xFF0000, waveform, 0
2015-01-20T08:49:05.141069769, 2015-01-20T08:49:05.609069769, 0xFF0000, waveform, 0
2015-01-20T09:03:35.145928382, 2015-01-20T09:03:41.113928382, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T09:03:47.145987808, 2015-01-20T09:03:53.113987808, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T09:03:59.146027266, 2015-01-20T09:04:05.114027266, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T09:04:05.146126985, 2015-01-20T09:04:05.614126985, 0xFF0000, waveform, 0
2015-01-20T09:04:23.146226108, 2015-01-20T09:04:29.114226108, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T09:04:29.146285831, 2015-01-20T09:04:35.114285831, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T09:04:53.146384716, 2015-01-20T09:04:59.114384716, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T09:04:59.146424412, 2015-01-20T09:05:05.114424412, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T09:05:05.146424114, 2015-01-20T09:05:11.114424114, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T09:05:17.146523535, 2015-01-20T09:05:23.114523535, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T09:05:41.146622419, 2015-01-20T09:05:47.114622419, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T09:06:17.146820724, 2015-01-20T09:06:23.114820724, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T09:06:53.147078990, 2015-01-20T09:06:59.115078990, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T09:06:59.147078692, 2015-01-20T09:07:05.115078692, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T09:07:17.147177815, 2015-01-20T09:07:23.115177815, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T09:19:05.151084184, 2015-01-20T09:19:05.619084184, 0xFF0000, waveform, 0
2015-01-20T09:27:11.153821051, 2015-01-20T09:27:17.121821051, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T09:27:29.153920173, 2015-01-20T09:27:35.121920173, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T09:27:59.154058754, 2015-01-20T09:28:05.122058754, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T09:28:11.154118180, 2015-01-20T09:28:17.122118180, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T09:28:17.154157876, 2015-01-20T09:28:23.122157876, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T09:28:23.154157638, 2015-01-20T09:28:29.122157638, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T09:28:29.154217362, 2015-01-20T09:28:35.122217362, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T09:28:41.154256761, 2015-01-20T09:28:47.122256761, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T09:28:59.154355883, 2015-01-20T09:29:05.122355883, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T09:29:17.154455065, 2015-01-20T09:29:23.122455065, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T09:29:29.154514491, 2015-01-20T09:29:35.122514491, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T09:29:35.154554188, 2015-01-20T09:29:41.122554188, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T09:34:05.156041324, 2015-01-20T09:34:05.624041324, 0xFF0000, waveform, 0
2015-01-20T09:41:41.158579647, 2015-01-20T09:41:47.126579647, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T09:41:59.158678829, 2015-01-20T09:42:05.126678829, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T09:49:05.161058545, 2015-01-20T09:49:05.629058545, 0xFF0000, waveform, 0
2015-01-20T10:04:05.165955722, 2015-01-20T10:04:05.633955722, 0xFF0000, waveform, 0
2015-01-20T10:04:11.165955424, 2015-01-20T10:04:17.133955424, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T10:04:47.166153728, 2015-01-20T10:04:53.134153728, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T10:04:59.166213154, 2015-01-20T10:05:05.134213154, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T10:05:05.166252851, 2015-01-20T10:05:11.134252851, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T10:05:11.166312575, 2015-01-20T10:05:17.134312575, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T10:05:17.166312277, 2015-01-20T10:05:23.134312277, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T10:05:23.166352033, 2015-01-20T10:05:29.134352033, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T10:05:29.166411757, 2015-01-20T10:05:35.134411757, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T10:05:35.166411459, 2015-01-20T10:05:41.134411459, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T10:05:41.166451156, 2015-01-20T10:05:47.134451156, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T10:05:47.166450858, 2015-01-20T10:05:53.134450858, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T10:05:53.166510581, 2015-01-20T10:05:59.134510581, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T10:05:59.166550278, 2015-01-20T10:06:05.134550278, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T10:06:05.166610002, 2015-01-20T10:06:11.134610002, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T10:13:29.168988883, 2015-01-20T10:13:35.136988883, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T10:13:47.169128060, 2015-01-20T10:13:53.137128060, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T10:14:05.169227182, 2015-01-20T10:14:11.137227182, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T10:14:11.169286906, 2015-01-20T10:14:17.137286906, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T10:14:17.169286608, 2015-01-20T10:14:23.137286608, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T10:14:23.169326305, 2015-01-20T10:14:29.137326305, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T10:14:29.169386029, 2015-01-20T10:14:35.137386029, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T10:14:41.169425487, 2015-01-20T10:14:47.137425487, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T10:14:47.169485211, 2015-01-20T10:14:53.137485211, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T10:15:11.169584035, 2015-01-20T10:15:17.137584035, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T10:15:17.169623732, 2015-01-20T10:15:23.137623732, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T10:15:35.169722914, 2015-01-20T10:15:41.137722914, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T10:15:41.169722616, 2015-01-20T10:15:47.137722616, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T10:15:53.169822037, 2015-01-20T10:15:59.137822037, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T10:19:05.170872926, 2015-01-20T10:19:05.638872926, 0xFF0000, waveform, 0
2015-01-20T10:34:05.175730109, 2015-01-20T10:34:05.643730109, 0xFF0000, waveform, 0
2015-01-20T10:37:11.176721274, 2015-01-20T10:37:17.144721274, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T10:37:17.176720976, 2015-01-20T10:37:23.144720976, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T10:37:35.176820099, 2015-01-20T10:37:41.144820099, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T10:37:41.176859796, 2015-01-20T10:37:47.144859796, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T10:37:47.176859557, 2015-01-20T10:37:53.144859557, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T10:37:53.176959276, 2015-01-20T10:37:59.144959276, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T10:37:59.177018940, 2015-01-20T10:38:05.145018940, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T10:38:05.177018702, 2015-01-20T10:38:11.145018702, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T10:38:17.177118122, 2015-01-20T10:38:23.145118122, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T10:38:23.177117824, 2015-01-20T10:38:29.145117824, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T10:38:29.177157521, 2015-01-20T10:38:35.145157521, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T10:38:41.177216947, 2015-01-20T10:38:47.145216947, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T10:40:35.177811563, 2015-01-20T10:40:41.145811563, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T10:44:11.179001271, 2015-01-20T10:44:17.147001271, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T10:49:05.180527269, 2015-01-20T10:49:05.648527269, 0xFF0000, waveform, 0
2015-01-20T11:04:05.185344457, 2015-01-20T11:04:05.653344457, 0xFF0000, waveform, 0
2015-01-20T11:05:29.185840487, 2015-01-20T11:05:35.153840487, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T11:15:05.188853085, 2015-01-20T11:15:11.156853085, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T11:19:05.190141677, 2015-01-20T11:19:05.658141677, 0xFF0000, waveform, 0
2015-01-20T11:34:05.194958865, 2015-01-20T11:34:05.662958865, 0xFF0000, waveform, 0
2015-01-20T11:43:35.197931706, 2015-01-20T11:43:41.165931706, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T11:43:41.197931468, 2015-01-20T11:43:47.165931468, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T11:43:47.197971165, 2015-01-20T11:43:53.165971165, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T11:43:53.198030889, 2015-01-20T11:43:59.166030889, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T11:44:41.198268592, 2015-01-20T11:44:47.166268592, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T11:45:41.198565721, 2015-01-20T11:45:47.166565721, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T11:46:05.198724567, 2015-01-20T11:46:11.166724567, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T11:49:05.199716031, 2015-01-20T11:49:05.667716031, 0xFF0000, waveform, 0
2015-01-20T11:53:41.201142907, 2015-01-20T11:53:47.169142907, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T11:58:59.202787756, 2015-01-20T11:59:05.170787756, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T12:00:29.203283488, 2015-01-20T12:00:35.171283488, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T12:01:41.203680098, 2015-01-20T12:01:47.171680098, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T12:03:47.204374074, 2015-01-20T12:03:53.172374074, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T12:04:05.204473197, 2015-01-20T12:04:05.672473197, 0xFF0000, waveform, 0
2015-01-20T12:10:35.206494688, 2015-01-20T12:10:41.174494688, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T12:19:05.209270417, 2015-01-20T12:19:05.677270417, 0xFF0000, waveform, 0
2015-01-20T12:31:23.213295280, 2015-01-20T12:31:29.181295280, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T12:32:47.213791310, 2015-01-20T12:32:53.181791310, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T12:33:11.213890135, 2015-01-20T12:33:17.181890135, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T12:33:29.213989317, 2015-01-20T12:33:35.181989317, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T12:33:41.214088737, 2015-01-20T12:33:47.182088737, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T12:34:05.214187622, 2015-01-20T12:34:05.682187622, 0xFF0000, waveform, 0
2015-01-20T12:49:05.219444751, 2015-01-20T12:49:05.687444751, 0xFF0000, waveform, 0
2015-01-20T13:04:05.224841952, 2015-01-20T13:04:05.692841952, 0xFF0000, waveform, 0
2015-01-20T13:13:29.228275120, 2015-01-20T13:13:35.196275120, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T13:13:35.228314876, 2015-01-20T13:13:41.196314876, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T13:19:05.230299174, 2015-01-20T13:19:05.698299174, 0xFF0000, waveform, 0
2015-01-20T13:19:53.230596840, 2015-01-20T13:19:59.198596840, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T13:22:35.231589138, 2015-01-20T13:22:41.199589138, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T13:22:59.231688022, 2015-01-20T13:23:05.199688022, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T13:23:05.231747746, 2015-01-20T13:23:11.199747746, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T13:23:11.231787443, 2015-01-20T13:23:17.199787443, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T13:23:17.231787145, 2015-01-20T13:23:23.199787145, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T13:34:05.235756337, 2015-01-20T13:34:05.703756337, 0xFF0000, waveform, 0
2015-01-20T13:48:11.240876078, 2015-01-20T13:48:17.208876078, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T13:48:17.240915834, 2015-01-20T13:48:23.208915834, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T13:49:05.241213500, 2015-01-20T13:49:05.709213500, 0xFF0000, waveform, 0
2015-01-20T13:58:02.244448006, 2015-01-20T13:58:02.712448006, 0x00FF00, waveform-burst, 1
2015-01-20T13:59:02.244785130, 2015-01-20T13:59:02.712785130, 0x00FF00, waveform-burst, 1
2015-01-20T14:00:02.245182275, 2015-01-20T14:00:02.713182275, 0x00FF00, waveform-burst, 1
2015-01-20T14:01:02.245539426, 2015-01-20T14:01:02.713539426, 0x00FF00, waveform-burst, 1
2015-01-20T14:02:02.245876550, 2015-01-20T14:02:02.713876550, 0x00FF00, waveform-burst, 1
2015-01-20T14:03:02.246273696, 2015-01-20T14:03:02.714273696, 0x00FF00, waveform-burst, 1
2015-01-20T14:04:02.246630847, 2015-01-20T14:04:02.714630847, 0x00FF00, waveform-burst, 1
2015-01-20T14:05:02.246968030, 2015-01-20T14:05:02.714968030, 0x00FF00, waveform-burst, 1
2015-01-20T14:06:02.247365176, 2015-01-20T14:06:02.715365176, 0x00FF00, waveform-burst, 1
2015-01-20T14:07:02.247722268, 2015-01-20T14:07:02.715722268, 0x00FF00, waveform-burst, 1
2015-01-20T14:08:02.248059451, 2015-01-20T14:08:02.716059451, 0x00FF00, waveform-burst, 1
2015-01-20T14:09:02.248416602, 2015-01-20T14:09:02.716416602, 0x00FF00, waveform-burst, 1
2015-01-20T14:09:29.248555302, 2015-01-20T14:09:29.716555302, 0xFF0000, waveform, 0
2015-01-20T14:10:02.248753726, 2015-01-20T14:10:02.716753726, 0x00FF00, waveform-burst, 1
2015-01-20T14:10:33.748952209, 2015-01-20T14:10:34.216952209, 0x00FF00, waveform-burst, 1
2015-01-20T14:10:34.248952209, 2015-01-20T14:10:34.716952209, 0x00FF00, waveform-burst, 1
2015-01-20T14:10:35.248952150, 2015-01-20T14:10:35.716952150, 0x00FF00, waveform-burst, 1
2015-01-20T14:10:35.748952150, 2015-01-20T14:10:36.216952150, 0x00FF00, waveform-burst, 1
2015-01-20T14:10:36.248952090, 2015-01-20T14:10:36.716952090, 0x00FF00, waveform-burst, 1
2015-01-20T14:10:37.749012053, 2015-01-20T14:10:38.217012053, 0x00FF00, waveform-burst, 1
2015-01-20T14:10:38.249011993, 2015-01-20T14:10:38.717011993, 0x00FF00, waveform-burst, 1
2015-01-20T14:10:39.749011933, 2015-01-20T14:10:40.217011933, 0x00FF00, waveform-burst, 1
2015-01-20T14:10:40.249011933, 2015-01-20T14:10:40.717011933, 0x00FF00, waveform-burst, 1
2015-01-20T14:10:41.249011874, 2015-01-20T14:10:41.717011874, 0x00FF00, waveform-burst, 1
2015-01-20T14:10:41.749051868, 2015-01-20T14:10:42.217051868, 0x00FF00, waveform-burst, 1
2015-01-20T14:10:42.249051809, 2015-01-20T14:10:42.717051809, 0x00FF00, waveform-burst, 1
2015-01-20T14:10:43.749051749, 2015-01-20T14:10:44.217051749, 0x00FF00, waveform-burst, 1
2015-01-20T14:10:44.249051749, 2015-01-20T14:10:44.717051749, 0x00FF00, waveform-burst, 1
2015-01-20T14:10:45.749051690, 2015-01-20T14:10:46.217051690, 0x00FF00, waveform-burst, 1
2015-01-20T14:10:46.249051630, 2015-01-20T14:10:46.717051630, 0x00FF00, waveform-burst, 1
2015-01-20T14:10:47.249011576, 2015-01-20T14:10:47.717011576, 0x00FF00, waveform-burst, 1
2015-01-20T14:10:47.749051570, 2015-01-20T14:10:48.217051570, 0x00FF00, waveform-burst, 1
2015-01-20T14:10:48.249051570, 2015-01-20T14:10:48.717051570, 0x00FF00, waveform-burst, 1
2015-01-20T14:10:49.749051451, 2015-01-20T14:10:50.217051451, 0x00FF00, waveform-burst, 1
2015-01-20T14:10:50.249051451, 2015-01-20T14:10:50.717051451, 0x00FF00, waveform-burst, 1
2015-01-20T14:10:51.749051392, 2015-01-20T14:10:52.217051392, 0x00FF00, waveform-burst, 1
2015-01-20T14:10:52.249051332, 2015-01-20T14:10:52.717051332, 0x00FF00, waveform-burst, 1
2015-01-20T14:10:53.249111294, 2015-01-20T14:10:53.717111294, 0x00FF00, waveform-burst, 1
2015-01-20T14:10:53.749111294, 2015-01-20T14:10:54.217111294, 0x00FF00, waveform-burst, 1
2015-01-20T14:10:54.249111235, 2015-01-20T14:10:54.717111235, 0x00FF00, waveform-burst, 1
2015-01-20T14:10:55.749111175, 2015-01-20T14:10:56.217111175, 0x00FF00, waveform-burst, 1
2015-01-20T14:10:56.249111175, 2015-01-20T14:10:56.717111175, 0x00FF00, waveform-burst, 1
2015-01-20T14:10:57.749151110, 2015-01-20T14:10:58.217151110, 0x00FF00, waveform-burst, 1
2015-01-20T14:10:58.249151051, 2015-01-20T14:10:58.717151051, 0x00FF00, waveform-burst, 1
2015-01-20T14:10:59.249150991, 2015-01-20T14:10:59.717150991, 0x00FF00, waveform-burst, 1
2015-01-20T14:10:59.749150991, 2015-01-20T14:11:00.217150991, 0x00FF00, waveform-burst, 1
2015-01-20T14:11:00.249150991, 2015-01-20T14:11:00.717150991, 0x00FF00, waveform-burst, 1
2015-01-20T14:11:01.749150872, 2015-01-20T14:11:02.217150872, 0x00FF00, waveform-burst, 1
2015-01-20T14:11:02.249150872, 2015-01-20T14:11:02.717150872, 0x00FF00, waveform-burst, 1
2015-01-20T14:11:03.749150812, 2015-01-20T14:11:04.217150812, 0x00FF00, waveform-burst, 1
2015-01-20T14:11:04.249150753, 2015-01-20T14:11:04.717150753, 0x00FF00, waveform-burst, 1
2015-01-20T14:11:05.249150753, 2015-01-20T14:11:05.717150753, 0x00FF00, waveform-burst, 1
2015-01-20T14:11:05.749150693, 2015-01-20T14:11:06.217150693, 0x00FF00, waveform-burst, 1
2015-01-20T14:11:06.249150693, 2015-01-20T14:11:06.717150693, 0x00FF00, waveform-burst, 1
2015-01-20T14:11:07.749150633, 2015-01-20T14:11:08.217150633, 0x00FF00, waveform-burst, 1
2015-01-20T14:11:08.249150574, 2015-01-20T14:11:08.717150574, 0x00FF00, waveform-burst, 1
2015-01-20T14:11:09.749210536, 2015-01-20T14:11:10.217210536, 0x00FF00, waveform-burst, 1
2015-01-20T14:11:10.249210476, 2015-01-20T14:11:10.717210476, 0x00FF00, waveform-burst, 1
2015-01-20T14:11:11.249210476, 2015-01-20T14:11:11.717210476, 0x00FF00, waveform-burst, 1
2015-01-20T14:11:11.749210417, 2015-01-20T14:11:12.217210417, 0x00FF00, waveform-burst, 1
2015-01-20T14:11:12.249210417, 2015-01-20T14:11:12.717210417, 0x00FF00, waveform-burst, 1
2015-01-20T14:11:13.749210357, 2015-01-20T14:11:14.217210357, 0x00FF00, waveform-burst, 1
2015-01-20T14:11:14.249210298, 2015-01-20T14:11:14.717210298, 0x00FF00, waveform-burst, 1
2015-01-20T14:11:15.749250233, 2015-01-20T14:11:16.217250233, 0x00FF00, waveform-burst, 1
2015-01-20T14:11:16.249250233, 2015-01-20T14:11:16.717250233, 0x00FF00, waveform-burst, 1
2015-01-20T14:11:17.249250173, 2015-01-20T14:11:17.717250173, 0x00FF00, waveform-burst, 1
2015-01-20T14:11:17.749250113, 2015-01-20T14:11:18.217250113, 0x00FF00, waveform-burst, 1
2015-01-20T14:11:18.249250113, 2015-01-20T14:11:18.717250113, 0x00FF00, waveform-burst, 1
2015-01-20T14:11:19.749250054, 2015-01-20T14:11:20.217250054, 0x00FF00, waveform-burst, 1
2015-01-20T14:11:20.249249994, 2015-01-20T14:11:20.717249994, 0x00FF00, waveform-burst, 1
2015-01-20T14:11:21.749249935, 2015-01-20T14:11:22.217249935, 0x00FF00, waveform-burst, 1
2015-01-20T14:11:22.249249935, 2015-01-20T14:11:22.717249935, 0x00FF00, waveform-burst, 1
2015-01-20T14:11:23.249249875, 2015-01-20T14:11:23.717249875, 0x00FF00, waveform-burst, 1
2015-01-20T14:12:22.249647080, 2015-01-20T14:12:22.717647080, 0x00FF00, waveform-burst, 1
2015-01-20T14:13:22.250004231, 2015-01-20T14:13:22.718004231, 0x00FF00, waveform-burst, 1
2015-01-20T14:14:22.250341355, 2015-01-20T14:14:22.718341355, 0x00FF00, waveform-burst, 1
2015-01-20T14:15:22.250738501, 2015-01-20T14:15:22.718738501, 0x00FF00, waveform-burst, 1
2015-01-20T14:16:22.251035630, 2015-01-20T14:16:22.719035630, 0x00FF00, waveform-burst, 1
2015-01-20T14:17:22.251392781, 2015-01-20T14:17:22.719392781, 0x00FF00, waveform-burst, 1
2015-01-20T14:18:22.251789927, 2015-01-20T14:18:22.719789927, 0x00FF00, waveform-burst, 1
2015-01-20T14:19:22.252127110, 2015-01-20T14:19:22.720127110, 0x00FF00, waveform-burst, 1
2015-01-20T14:20:22.252484261, 2015-01-20T14:20:22.720484261, 0x00FF00, waveform-burst, 1
2015-01-20T14:21:22.252881407, 2015-01-20T14:21:22.720881407, 0x00FF00, waveform-burst, 1
2015-01-20T14:22:22.253218531, 2015-01-20T14:22:22.721218531, 0x00FF00, waveform-burst, 1
2015-01-20T14:23:22.253575682, 2015-01-20T14:23:22.721575682, 0x00FF00, waveform-burst, 1
2015-01-20T14:24:22.253912806, 2015-01-20T14:24:22.721912806, 0x00FF00, waveform-burst, 1
2015-01-20T14:24:29.253972470, 2015-01-20T14:24:29.721972470, 0xFF0000, waveform, 0
2015-01-20T14:24:53.754111349, 2015-01-20T14:24:54.222111349, 0x00FF00, waveform-burst, 1
2015-01-20T14:24:54.254111289, 2015-01-20T14:24:54.722111289, 0x00FF00, waveform-burst, 1
2015-01-20T14:24:55.754171252, 2015-01-20T14:24:56.222171252, 0x00FF00, waveform-burst, 1
2015-01-20T14:24:56.254171192, 2015-01-20T14:24:56.722171192, 0x00FF00, waveform-burst, 1
2015-01-20T14:24:57.754171133, 2015-01-20T14:24:58.222171133, 0x00FF00, waveform-burst, 1
2015-01-20T14:24:58.254171133, 2015-01-20T14:24:58.722171133, 0x00FF00, waveform-burst, 1
2015-01-20T14:24:59.254171073, 2015-01-20T14:24:59.722171073, 0x00FF00, waveform-burst, 1
2015-01-20T14:24:59.754111051, 2015-01-20T14:25:00.222111051, 0x00FF00, waveform-burst, 1
2015-01-20T14:25:00.254110991, 2015-01-20T14:25:00.722110991, 0x00FF00, waveform-burst, 1
2015-01-20T14:25:01.754170954, 2015-01-20T14:25:02.222170954, 0x00FF00, waveform-burst, 1
2015-01-20T14:25:02.254170894, 2015-01-20T14:25:02.722170894, 0x00FF00, waveform-burst, 1
2015-01-20T14:25:03.754170835, 2015-01-20T14:25:04.222170835, 0x00FF00, waveform-burst, 1
2015-01-20T14:25:04.254170835, 2015-01-20T14:25:04.722170835, 0x00FF00, waveform-burst, 1
2015-01-20T14:25:05.254170775, 2015-01-20T14:25:05.722170775, 0x00FF00, waveform-burst, 1
2015-01-20T14:25:05.754170775, 2015-01-20T14:25:06.222170775, 0x00FF00, waveform-burst, 1
2015-01-20T14:25:06.254170715, 2015-01-20T14:25:06.722170715, 0x00FF00, waveform-burst, 1
2015-01-20T14:25:07.754210650, 2015-01-20T14:25:08.222210650, 0x00FF00, waveform-burst, 1
2015-01-20T14:25:08.254210650, 2015-01-20T14:25:08.722210650, 0x00FF00, waveform-burst, 1
2015-01-20T14:25:09.754210531, 2015-01-20T14:25:10.222210531, 0x00FF00, waveform-burst, 1
2015-01-20T14:25:10.254210531, 2015-01-20T14:25:10.722210531, 0x00FF00, waveform-burst, 1
2015-01-20T14:25:11.254210472, 2015-01-20T14:25:11.722210472, 0x00FF00, waveform-burst, 1
