Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-11-03T07:48:53.196219325, 2014-11-03T07:48:59.164219325, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T07:48:59.196159005, 2014-11-03T07:49:05.164159005, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T07:49:05.196158647, 2014-11-03T07:49:11.164158647, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T07:53:35.196243107, 2014-11-03T07:53:35.664243107, 0xFF0000, waveform, 0
2014-11-03T08:08:35.196391284, 2014-11-03T08:08:35.664391284, 0xFF0000, waveform, 0
2014-11-03T08:16:17.196564674, 2014-11-03T08:16:23.164564674, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T08:16:23.196564316, 2014-11-03T08:16:29.164564316, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T08:19:35.196653246, 2014-11-03T08:19:41.164653246, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T08:20:05.196651518, 2014-11-03T08:20:11.164651518, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T08:20:41.196709454, 2014-11-03T08:20:47.164709454, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T08:21:11.196707725, 2014-11-03T08:21:17.164707725, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T08:23:35.196739435, 2014-11-03T08:23:35.664739435, 0xFF0000, waveform, 0
2014-11-03T08:24:35.196796000, 2014-11-03T08:24:41.164796000, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T08:25:41.196832180, 2014-11-03T08:25:47.164832180, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T08:28:05.196883916, 2014-11-03T08:28:11.164883916, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T08:38:35.197447597, 2014-11-03T08:38:35.665447597, 0xFF0000, waveform, 0
2014-11-03T08:41:05.197578966, 2014-11-03T08:41:11.165578966, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T08:53:35.198295772, 2014-11-03T08:53:35.666295772, 0xFF0000, waveform, 0
2014-11-03T09:08:35.199243962, 2014-11-03T09:08:35.667243962, 0xFF0000, waveform, 0
2014-11-03T09:19:11.199907302, 2014-11-03T09:19:17.167907302, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T09:19:17.199846982, 2014-11-03T09:19:23.167846982, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T09:19:23.199906647, 2014-11-03T09:19:29.167906647, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T09:19:35.199905931, 2014-11-03T09:19:41.167905931, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T09:19:41.199905574, 2014-11-03T09:19:47.167905574, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T09:19:47.199905276, 2014-11-03T09:19:53.167905276, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T09:20:17.199943542, 2014-11-03T09:20:23.167943542, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T09:20:35.199942469, 2014-11-03T09:20:41.167942469, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T09:23:35.200092136, 2014-11-03T09:23:35.668092136, 0xFF0000, waveform, 0
2014-11-03T09:24:11.200130045, 2014-11-03T09:24:17.168130045, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T09:26:17.200282812, 2014-11-03T09:26:23.168282812, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T09:38:35.200680315, 2014-11-03T09:38:35.668680315, 0xFF0000, waveform, 0
2014-11-03T09:53:35.200928449, 2014-11-03T09:53:41.168928449, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T09:53:35.200928449, 2014-11-03T09:53:35.668928449, 0xFF0000, waveform, 0
2014-11-03T09:53:47.200887739, 2014-11-03T09:53:53.168887739, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T09:56:59.200876712, 2014-11-03T09:57:05.168876712, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T09:57:05.200876355, 2014-11-03T09:57:11.168876355, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T09:57:29.200914978, 2014-11-03T09:57:35.168914978, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T09:57:59.200913250, 2014-11-03T09:58:05.168913250, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T09:58:05.200872898, 2014-11-03T09:58:11.168872898, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T09:58:23.200871884, 2014-11-03T09:58:29.168871884, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T09:59:05.200909435, 2014-11-03T09:59:11.168909435, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T10:08:35.200676620, 2014-11-03T10:08:35.668676620, 0xFF0000, waveform, 0
2014-11-03T10:10:05.200631439, 2014-11-03T10:10:11.168631439, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T10:11:23.200626969, 2014-11-03T10:11:29.168626969, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T10:12:47.200562119, 2014-11-03T10:12:53.168562119, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T10:12:53.200561761, 2014-11-03T10:12:59.168561761, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T10:12:59.200561404, 2014-11-03T10:13:05.168561404, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T10:14:23.200516581, 2014-11-03T10:14:29.168516581, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T10:14:29.200456261, 2014-11-03T10:14:35.168456261, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T10:16:17.200450003, 2014-11-03T10:16:23.168450003, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T10:16:35.200448989, 2014-11-03T10:16:41.168448989, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T10:16:47.200408279, 2014-11-03T10:16:53.168408279, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T10:23:35.200124800, 2014-11-03T10:23:35.668124800, 0xFF0000, waveform, 0
2014-11-03T10:25:53.200016856, 2014-11-03T10:25:59.168016856, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T10:26:05.200016140, 2014-11-03T10:26:11.168016140, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T10:26:11.200015783, 2014-11-03T10:26:17.168015783, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T10:26:23.199975132, 2014-11-03T10:26:29.167975132, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T10:27:23.199911653, 2014-11-03T10:27:29.167911653, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T10:27:29.199911296, 2014-11-03T10:27:35.167911296, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T10:27:35.199910998, 2014-11-03T10:27:41.167910998, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T10:32:53.199652671, 2014-11-03T10:32:59.167652671, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T10:32:59.199652314, 2014-11-03T10:33:05.167652314, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T10:38:05.199334681, 2014-11-03T10:38:11.167334681, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T10:38:35.199332952, 2014-11-03T10:38:35.667332952, 0xFF0000, waveform, 0
2014-11-03T10:39:11.199270904, 2014-11-03T10:39:17.167270904, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T10:41:11.199163973, 2014-11-03T10:41:17.167163973, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T10:41:17.199163615, 2014-11-03T10:41:23.167163615, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T10:43:11.199017047, 2014-11-03T10:43:17.167017047, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T10:52:41.198484241, 2014-11-03T10:52:47.166484241, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T10:53:17.198382139, 2014-11-03T10:53:23.166382139, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T10:53:35.198381125, 2014-11-03T10:53:35.666381125, 0xFF0000, waveform, 0
2014-11-03T10:55:47.198273539, 2014-11-03T10:55:53.166273539, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T10:55:59.198272824, 2014-11-03T10:56:05.166272824, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T10:56:11.198272168, 2014-11-03T10:56:17.166272168, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T10:56:17.198211789, 2014-11-03T10:56:23.166211789, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T10:56:53.198169708, 2014-11-03T10:56:59.166169708, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T10:56:59.198169410, 2014-11-03T10:57:05.166169410, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T10:58:11.198105216, 2014-11-03T10:58:17.166105216, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T11:06:05.197578549, 2014-11-03T11:06:11.165578549, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T11:06:23.197577536, 2014-11-03T11:06:29.165577536, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T11:08:35.197369992, 2014-11-03T11:08:35.665369992, 0xFF0000, waveform, 0
2014-11-03T11:10:47.197222471, 2014-11-03T11:10:53.165222471, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T11:10:53.197222173, 2014-11-03T11:10:59.165222173, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T11:10:59.197261810, 2014-11-03T11:11:05.165261810, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T11:11:05.197221457, 2014-11-03T11:11:11.165221457, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T11:17:11.196800649, 2014-11-03T11:17:17.164800649, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T11:17:53.196738243, 2014-11-03T11:17:59.164738243, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T11:18:11.196737229, 2014-11-03T11:18:17.164737229, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T11:18:35.196735858, 2014-11-03T11:18:41.164735858, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T11:18:41.196735501, 2014-11-03T11:18:47.164735501, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T11:18:53.196694850, 2014-11-03T11:18:59.164694850, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T11:18:59.196634471, 2014-11-03T11:19:05.164634471, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T11:19:41.196632087, 2014-11-03T11:19:47.164632087, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T11:23:35.196378767, 2014-11-03T11:23:35.664378767, 0xFF0000, waveform, 0
2014-11-03T11:30:29.195855200, 2014-11-03T11:30:35.163855200, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T11:30:53.195853829, 2014-11-03T11:30:59.163853829, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T11:30:59.195853471, 2014-11-03T11:31:05.163853471, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T11:31:05.195793151, 2014-11-03T11:31:11.163793151, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T11:31:23.195792138, 2014-11-03T11:31:29.163792138, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T11:31:29.195791780, 2014-11-03T11:31:35.163791780, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T11:31:41.195791125, 2014-11-03T11:31:47.163791125, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T11:31:47.195790767, 2014-11-03T11:31:53.163790767, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T11:31:53.195750415, 2014-11-03T11:31:59.163750415, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T11:31:59.195790112, 2014-11-03T11:32:05.163790112, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T11:32:11.195749402, 2014-11-03T11:32:17.163749402, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T11:32:59.195686638, 2014-11-03T11:33:05.163686638, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T11:38:35.195327520, 2014-11-03T11:38:35.663327520, 0xFF0000, waveform, 0
2014-11-03T11:39:17.195225179, 2014-11-03T11:39:23.163225179, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T11:39:29.195224463, 2014-11-03T11:39:35.163224463, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T11:53:35.194276332, 2014-11-03T11:53:35.662276332, 0xFF0000, waveform, 0
2014-11-03T12:04:17.193479776, 2014-11-03T12:04:23.161479776, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T12:04:23.193479418, 2014-11-03T12:04:29.161479418, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T12:04:29.193479061, 2014-11-03T12:04:35.161479061, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T12:04:35.193478763, 2014-11-03T12:04:41.161478763, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T12:04:41.193438410, 2014-11-03T12:04:47.161438410, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T12:04:47.193478047, 2014-11-03T12:04:53.161478047, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T12:04:53.193477749, 2014-11-03T12:04:59.161477749, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T12:05:05.193437039, 2014-11-03T12:05:11.161437039, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T12:05:17.193436384, 2014-11-03T12:05:23.161436384, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T12:05:29.193375647, 2014-11-03T12:05:35.161375647, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T12:05:41.193435013, 2014-11-03T12:05:47.161435013, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T12:05:53.193374335, 2014-11-03T12:05:59.161374335, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T12:07:11.193269848, 2014-11-03T12:07:17.161269848, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T12:08:35.193225085, 2014-11-03T12:08:35.661225085, 0xFF0000, waveform, 0
2014-11-03T12:09:05.193163394, 2014-11-03T12:09:11.161163394, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T12:14:17.192805647, 2014-11-03T12:14:23.160805647, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T12:16:41.192637443, 2014-11-03T12:16:47.160637443, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T12:17:29.192634701, 2014-11-03T12:17:35.160634701, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T12:17:53.192593336, 2014-11-03T12:17:59.160593336, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T12:17:59.192592978, 2014-11-03T12:18:05.160592978, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T12:18:23.192531645, 2014-11-03T12:18:29.160531645, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T12:18:29.192531287, 2014-11-03T12:18:35.160531287, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T12:18:35.192490935, 2014-11-03T12:18:41.160490935, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T12:19:41.192427158, 2014-11-03T12:19:47.160427158, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T12:19:47.192426860, 2014-11-03T12:19:53.160426860, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T12:20:23.192424774, 2014-11-03T12:20:29.160424774, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T12:20:35.192384123, 2014-11-03T12:20:41.160384123, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T12:20:59.192382752, 2014-11-03T12:21:05.160382752, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T12:23:35.192173838, 2014-11-03T12:23:35.660173838, 0xFF0000, waveform, 0
2014-11-03T12:30:59.191688597, 2014-11-03T12:31:05.159688597, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T12:38:17.191223680, 2014-11-03T12:38:23.159223680, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T12:38:35.191222608, 2014-11-03T12:38:35.659222608, 0xFF0000, waveform, 0
2014-11-03T12:48:47.190587818, 2014-11-03T12:48:53.158587818, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T12:49:05.190586745, 2014-11-03T12:49:11.158586745, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T12:49:17.190526068, 2014-11-03T12:49:23.158526068, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T12:49:35.190525054, 2014-11-03T12:49:41.158525054, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T12:49:47.190524399, 2014-11-03T12:49:53.158524399, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T12:50:17.190522670, 2014-11-03T12:50:23.158522670, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T12:50:41.190481305, 2014-11-03T12:50:47.158481305, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T12:51:11.190419614, 2014-11-03T12:51:17.158419614, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T12:51:47.190417528, 2014-11-03T12:51:53.158417528, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T12:53:35.190271377, 2014-11-03T12:53:35.658271377, 0xFF0000, waveform, 0
2014-11-03T12:53:53.190270364, 2014-11-03T12:53:59.158270364, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T12:54:23.190268695, 2014-11-03T12:54:29.158268695, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T12:56:59.190099775, 2014-11-03T12:57:05.158099775, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T12:57:05.190099477, 2014-11-03T12:57:11.158099477, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T13:00:41.189887166, 2014-11-03T13:00:47.157887166, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T13:00:47.189886808, 2014-11-03T13:00:53.157886808, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T13:00:53.189886450, 2014-11-03T13:00:59.157886450, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T13:01:05.189885795, 2014-11-03T13:01:11.157885795, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T13:02:29.189781010, 2014-11-03T13:02:35.157781010, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T13:02:35.189780652, 2014-11-03T13:02:41.157780652, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T13:04:11.189735174, 2014-11-03T13:04:17.157735174, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T13:04:23.189674496, 2014-11-03T13:04:29.157674496, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T13:05:05.189632117, 2014-11-03T13:05:11.157632117, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T13:05:11.189631760, 2014-11-03T13:05:17.157631760, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T13:05:35.189630448, 2014-11-03T13:05:41.157630448, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T13:08:35.189460158, 2014-11-03T13:08:35.657460158, 0xFF0000, waveform, 0
2014-11-03T13:09:59.189415395, 2014-11-03T13:10:05.157415395, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T13:11:29.189310252, 2014-11-03T13:11:35.157310252, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T13:11:41.189249575, 2014-11-03T13:11:47.157249575, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T13:23:35.188668966, 2014-11-03T13:23:35.656668966, 0xFF0000, waveform, 0
2014-11-03T13:31:05.188243329, 2014-11-03T13:31:11.156243329, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T13:34:47.188130676, 2014-11-03T13:34:53.156130676, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T13:36:05.188026249, 2014-11-03T13:36:11.156026249, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T13:36:35.188024520, 2014-11-03T13:36:41.156024520, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T13:36:41.188024222, 2014-11-03T13:36:47.156024222, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T13:36:47.187963843, 2014-11-03T13:36:53.155963843, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T13:36:59.188023209, 2014-11-03T13:37:05.156023209, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T13:37:05.187962830, 2014-11-03T13:37:11.155962830, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T13:37:11.187962472, 2014-11-03T13:37:17.155962472, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T13:37:17.188022136, 2014-11-03T13:37:23.156022136, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T13:38:35.187917709, 2014-11-03T13:38:35.655917709, 0xFF0000, waveform, 0
2014-11-03T13:47:23.187527656, 2014-11-03T13:47:29.155527656, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T13:47:41.187526643, 2014-11-03T13:47:47.155526643, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T13:47:47.187486290, 2014-11-03T13:47:53.155486290, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T13:47:53.187485933, 2014-11-03T13:47:59.155485933, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T13:48:05.187485277, 2014-11-03T13:48:11.155485277, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T13:48:11.187484920, 2014-11-03T13:48:17.155484920, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T13:48:17.187424600, 2014-11-03T13:48:23.155424600, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T13:48:23.187484264, 2014-11-03T13:48:29.155484264, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T13:48:35.187423586, 2014-11-03T13:48:41.155423586, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T13:48:41.187483251, 2014-11-03T13:48:47.155483251, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T13:48:47.187482893, 2014-11-03T13:48:53.155482893, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T13:48:59.187422215, 2014-11-03T13:49:05.155422215, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T13:50:47.187376081, 2014-11-03T13:50:53.155376081, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T13:50:59.187375366, 2014-11-03T13:51:05.155375366, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T13:51:11.187374711, 2014-11-03T13:51:17.155374711, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T13:51:23.187314033, 2014-11-03T13:51:29.155314033, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T13:52:11.187311291, 2014-11-03T13:52:17.155311291, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T13:53:23.187267184, 2014-11-03T13:53:29.155267184, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T13:53:35.187266469, 2014-11-03T13:53:35.655266469, 0xFF0000, waveform, 0
2014-11-03T14:08:35.186615288, 2014-11-03T14:08:35.654615288, 0xFF0000, waveform, 0
2014-11-03T14:17:11.186325907, 2014-11-03T14:17:17.154325907, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T14:17:41.186324179, 2014-11-03T14:17:47.154324179, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T14:18:11.186282455, 2014-11-03T14:18:17.154282455, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T14:18:17.186282157, 2014-11-03T14:18:23.154282157, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T14:18:29.186281442, 2014-11-03T14:18:35.154281442, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T14:19:35.186217725, 2014-11-03T14:19:41.154217725, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T14:19:59.186276316, 2014-11-03T14:20:05.154276316, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T14:23:35.186104059, 2014-11-03T14:23:35.654104059, 0xFF0000, waveform, 0
2014-11-03T14:27:23.185951054, 2014-11-03T14:27:29.153951054, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T14:27:29.185990691, 2014-11-03T14:27:35.153990691, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T14:27:35.185990393, 2014-11-03T14:27:41.153990393, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T14:29:11.185944914, 2014-11-03T14:29:17.153944914, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T14:29:17.185884594, 2014-11-03T14:29:23.153884594, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T14:29:23.185884237, 2014-11-03T14:29:29.153884237, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T14:30:05.185941815, 2014-11-03T14:30:11.153941815, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T14:37:35.185656249, 2014-11-03T14:37:41.153656249, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T14:37:41.185655891, 2014-11-03T14:37:47.153655891, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T14:38:35.185612797, 2014-11-03T14:38:35.653612797, 0xFF0000, waveform, 0
2014-11-03T14:40:11.185607314, 2014-11-03T14:40:17.153607314, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T14:40:17.185546994, 2014-11-03T14:40:23.153546994, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T14:44:53.185431301, 2014-11-03T14:44:59.153431301, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T14:45:41.185428559, 2014-11-03T14:45:47.153428559, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T14:48:17.185379683, 2014-11-03T14:48:23.153379683, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T14:48:23.185379326, 2014-11-03T14:48:29.153379326, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T14:53:35.185261607, 2014-11-03T14:53:35.653261607, 0xFF0000, waveform, 0
2014-11-03T14:58:47.185143828, 2014-11-03T14:58:53.153143828, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T14:58:53.185083448, 2014-11-03T14:58:59.153083448, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T14:58:59.185083150, 2014-11-03T14:59:05.153083150, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T14:59:05.185142815, 2014-11-03T14:59:11.153142815, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T14:59:11.185082435, 2014-11-03T14:59:17.153082435, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T14:59:17.185082137, 2014-11-03T14:59:23.153082137, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T15:08:35.184910356, 2014-11-03T15:08:35.652910356, 0xFF0000, waveform, 0
2014-11-03T15:14:05.184791564, 2014-11-03T15:14:11.152791564, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T15:14:11.184731245, 2014-11-03T15:14:17.152731245, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T15:14:17.184790909, 2014-11-03T15:14:23.152790909, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T15:15:29.184786796, 2014-11-03T15:15:35.152786796, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T15:15:35.184726417, 2014-11-03T15:15:41.152726417, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T15:15:41.184726119, 2014-11-03T15:15:47.152726119, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T15:15:53.184725403, 2014-11-03T15:15:59.152725403, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T15:16:05.184724748, 2014-11-03T15:16:11.152724748, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T15:16:17.184724032, 2014-11-03T15:16:23.152724032, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T15:16:23.184723734, 2014-11-03T15:16:29.152723734, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T15:16:29.184723377, 2014-11-03T15:16:35.152723377, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T15:16:35.184723019, 2014-11-03T15:16:41.152723019, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T15:16:41.184722661, 2014-11-03T15:16:47.152722661, 0x0000FF, waveform-continuous-burst, 2
