Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-03-05T06:41:31.554912507, 2015-03-05T06:41:37.522912507, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T06:42:13.555150687, 2015-03-05T06:42:14.023150687, 0xFF0000, waveform, 0
2015-03-05T06:45:31.556042253, 2015-03-05T06:45:37.524042253, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T06:57:13.559572219, 2015-03-05T06:57:14.027572219, 0xFF0000, waveform, 0
2015-03-05T07:12:13.564233660, 2015-03-05T07:12:14.032233660, 0xFF0000, waveform, 0
2015-03-05T07:27:13.568935155, 2015-03-05T07:27:14.036935155, 0xFF0000, waveform, 0
2015-03-05T07:32:19.570522069, 2015-03-05T07:32:25.538522069, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T07:32:25.570581793, 2015-03-05T07:32:31.538581793, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T07:32:31.570621550, 2015-03-05T07:32:37.538621550, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T07:32:37.570621311, 2015-03-05T07:32:43.538621311, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T07:32:43.570681035, 2015-03-05T07:32:49.538681035, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T07:32:49.570680797, 2015-03-05T07:32:55.538680797, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T07:32:55.570720553, 2015-03-05T07:33:01.538720553, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T07:33:01.570780277, 2015-03-05T07:33:07.538780277, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T07:33:07.570780038, 2015-03-05T07:33:13.538780038, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T07:33:13.570819795, 2015-03-05T07:33:19.538819795, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T07:42:13.573696672, 2015-03-05T07:42:14.041696672, 0xFF0000, waveform, 0
2015-03-05T07:57:13.578518152, 2015-03-05T07:57:14.046518152, 0xFF0000, waveform, 0
2015-03-05T08:10:31.582783997, 2015-03-05T08:10:37.550783997, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T08:10:37.582783758, 2015-03-05T08:10:43.550783758, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T08:10:43.582823514, 2015-03-05T08:10:49.550823514, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T08:10:49.582883238, 2015-03-05T08:10:55.550883238, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T08:10:55.582883000, 2015-03-05T08:11:01.550883000, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T08:11:01.582922697, 2015-03-05T08:11:07.550922697, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T08:11:07.582922458, 2015-03-05T08:11:13.550922458, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T08:11:13.582982182, 2015-03-05T08:11:19.550982182, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T08:11:19.583021938, 2015-03-05T08:11:25.551021938, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T08:11:25.583021700, 2015-03-05T08:11:31.551021700, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T08:11:31.583081424, 2015-03-05T08:11:37.551081424, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T08:11:37.583121180, 2015-03-05T08:11:43.551121180, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T08:11:43.583120942, 2015-03-05T08:11:49.551120942, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T08:11:49.583180665, 2015-03-05T08:11:55.551180665, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T08:12:13.583279609, 2015-03-05T08:12:14.051279609, 0xFF0000, waveform, 0
2015-03-05T08:13:19.583616793, 2015-03-05T08:13:25.551616793, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T08:13:37.583716034, 2015-03-05T08:13:43.551716034, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T08:15:07.584212183, 2015-03-05T08:15:13.552212183, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T08:27:13.588081121, 2015-03-05T08:27:14.056081121, 0xFF0000, waveform, 0
2015-03-05T08:33:19.589965462, 2015-03-05T08:33:25.557965462, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T08:33:43.590124428, 2015-03-05T08:33:49.558124428, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T08:33:49.590124189, 2015-03-05T08:33:55.558124189, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T08:33:55.590163946, 2015-03-05T08:34:01.558163946, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T08:34:01.590223670, 2015-03-05T08:34:07.558223670, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T08:34:07.590223431, 2015-03-05T08:34:13.558223431, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T08:34:13.590263128, 2015-03-05T08:34:19.558263128, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T08:34:19.590322911, 2015-03-05T08:34:25.558322911, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T08:34:25.590322613, 2015-03-05T08:34:31.558322613, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T08:34:31.590362370, 2015-03-05T08:34:37.558362370, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T08:34:37.590362131, 2015-03-05T08:34:43.558362131, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T08:34:43.590421855, 2015-03-05T08:34:49.558421855, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T08:34:49.590461611, 2015-03-05T08:34:55.558461611, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T08:34:55.590461373, 2015-03-05T08:35:01.558461373, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T08:35:01.590521097, 2015-03-05T08:35:07.558521097, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T08:35:07.590560853, 2015-03-05T08:35:13.558560853, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T08:35:13.590560615, 2015-03-05T08:35:19.558560615, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T08:42:13.592842638, 2015-03-05T08:42:14.060842638, 0xFF0000, waveform, 0
2015-03-05T08:55:43.597067952, 2015-03-05T08:55:49.565067952, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T08:55:49.597107708, 2015-03-05T08:55:55.565107708, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T08:55:55.597167432, 2015-03-05T08:56:01.565167432, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T08:56:01.597167193, 2015-03-05T08:56:07.565167193, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T08:56:07.597206950, 2015-03-05T08:56:13.565206950, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T08:56:13.597206652, 2015-03-05T08:56:19.565206652, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T08:56:19.597266435, 2015-03-05T08:56:25.565266435, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T08:56:25.597306132, 2015-03-05T08:56:31.565306132, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T08:56:31.597305893, 2015-03-05T08:56:37.565305893, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T08:56:37.597365617, 2015-03-05T08:56:43.565365617, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T08:56:43.597405374, 2015-03-05T08:56:49.565405374, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T08:56:49.597405135, 2015-03-05T08:56:55.565405135, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T08:56:55.597464859, 2015-03-05T08:57:01.565464859, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T08:57:01.597504615, 2015-03-05T08:57:07.565504615, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T08:57:13.597564101, 2015-03-05T08:57:14.065564101, 0xFF0000, waveform, 0
2015-03-05T08:57:55.597762286, 2015-03-05T08:58:01.565762286, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T09:00:25.598555862, 2015-03-05T09:00:31.566555862, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T09:02:55.599349498, 2015-03-05T09:03:01.567349498, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T09:12:13.602265596, 2015-03-05T09:12:14.070265596, 0xFF0000, waveform, 0
2015-03-05T09:27:13.606927096, 2015-03-05T09:27:14.074927096, 0xFF0000, waveform, 0
2015-03-05T09:34:37.609268069, 2015-03-05T09:34:43.577268069, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T09:35:13.609466552, 2015-03-05T09:35:19.577466552, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T09:35:25.609506011, 2015-03-05T09:35:31.577506011, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T09:35:31.609565794, 2015-03-05T09:35:37.577565794, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T09:35:37.609565496, 2015-03-05T09:35:43.577565496, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T09:35:43.609605252, 2015-03-05T09:35:49.577605252, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T09:35:49.609664976, 2015-03-05T09:35:55.577664976, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T09:35:55.609664738, 2015-03-05T09:36:01.577664738, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T09:36:01.609704494, 2015-03-05T09:36:07.577704494, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T09:36:07.609764218, 2015-03-05T09:36:13.577764218, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T09:36:43.609902679, 2015-03-05T09:36:49.577902679, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T09:36:49.609962463, 2015-03-05T09:36:55.577962463, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T09:36:55.610002160, 2015-03-05T09:37:01.578002160, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T09:37:01.610001921, 2015-03-05T09:37:07.578001921, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T09:37:07.610061645, 2015-03-05T09:37:13.578061645, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T09:37:49.610259890, 2015-03-05T09:37:55.578259890, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T09:37:55.610299587, 2015-03-05T09:38:01.578299587, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T09:42:13.611588597, 2015-03-05T09:42:14.079588597, 0xFF0000, waveform, 0
2015-03-05T09:43:25.611985504, 2015-03-05T09:43:31.579985504, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T09:43:37.612044990, 2015-03-05T09:43:43.580044990, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T09:43:43.612084746, 2015-03-05T09:43:49.580084746, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T09:43:49.612084448, 2015-03-05T09:43:55.580084448, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T09:43:55.612144231, 2015-03-05T09:44:01.580144231, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T09:44:01.612183928, 2015-03-05T09:44:07.580183928, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T09:44:07.612183690, 2015-03-05T09:44:13.580183690, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T09:44:19.612283170, 2015-03-05T09:44:25.580283170, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T09:44:25.612282931, 2015-03-05T09:44:31.580282931, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T09:44:31.612342655, 2015-03-05T09:44:37.580342655, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T09:44:37.612342417, 2015-03-05T09:44:43.580342417, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T09:44:43.612382173, 2015-03-05T09:44:49.580382173, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T09:44:49.612441897, 2015-03-05T09:44:55.580441897, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T09:44:55.612441658, 2015-03-05T09:45:01.580441658, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T09:46:31.612977504, 2015-03-05T09:46:37.580977504, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T09:46:43.613036990, 2015-03-05T09:46:49.581036990, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T09:47:37.613334715, 2015-03-05T09:47:43.581334715, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T09:57:13.616250038, 2015-03-05T09:57:14.084250038, 0xFF0000, waveform, 0
2015-03-05T10:07:19.619324147, 2015-03-05T10:07:25.587324147, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T10:07:25.619383871, 2015-03-05T10:07:31.587383871, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T10:07:31.619423627, 2015-03-05T10:07:37.587423627, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T10:07:37.619423329, 2015-03-05T10:07:43.587423329, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T10:07:43.619483113, 2015-03-05T10:07:49.587483113, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T10:07:49.619522869, 2015-03-05T10:07:55.587522869, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T10:07:55.619522571, 2015-03-05T10:08:01.587522571, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T10:08:01.619582355, 2015-03-05T10:08:07.587582355, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T10:08:07.619622051, 2015-03-05T10:08:13.587622051, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T10:08:13.619621813, 2015-03-05T10:08:19.587621813, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T10:08:25.619681298, 2015-03-05T10:08:31.587681298, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T10:08:31.619721055, 2015-03-05T10:08:37.587721055, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T10:08:37.619780778, 2015-03-05T10:08:43.587780778, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T10:08:43.619780540, 2015-03-05T10:08:49.587780540, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T10:08:49.619820296, 2015-03-05T10:08:55.587820296, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T10:08:55.619880020, 2015-03-05T10:09:01.587880020, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T10:09:01.619879782, 2015-03-05T10:09:07.587879782, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T10:12:13.620911538, 2015-03-05T10:12:14.088911538, 0xFF0000, waveform, 0
2015-03-05T10:27:13.625473022, 2015-03-05T10:27:14.093473022, 0xFF0000, waveform, 0
2015-03-05T10:31:07.626623034, 2015-03-05T10:31:13.594623034, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T10:31:13.626662790, 2015-03-05T10:31:19.594662790, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T10:31:19.626722514, 2015-03-05T10:31:25.594722514, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T10:31:25.626722276, 2015-03-05T10:31:31.594722276, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T10:31:31.626761972, 2015-03-05T10:31:37.594761972, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T10:31:37.626821756, 2015-03-05T10:31:43.594821756, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T10:31:43.626821458, 2015-03-05T10:31:49.594821458, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T10:31:49.626861214, 2015-03-05T10:31:55.594861214, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T10:31:55.626920998, 2015-03-05T10:32:01.594920998, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T10:32:01.626920700, 2015-03-05T10:32:07.594920700, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T10:32:07.626960456, 2015-03-05T10:32:13.594960456, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T10:32:13.626960217, 2015-03-05T10:32:19.594960217, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T10:32:19.627019941, 2015-03-05T10:32:25.595019941, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T10:32:25.627019703, 2015-03-05T10:32:31.595019703, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T10:32:31.627019405, 2015-03-05T10:32:37.595019405, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T10:32:37.627059161, 2015-03-05T10:32:43.595059161, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T10:32:43.627118945, 2015-03-05T10:32:49.595118945, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T10:42:13.629994511, 2015-03-05T10:42:14.097994511, 0xFF0000, waveform, 0
2015-03-05T10:55:19.633960902, 2015-03-05T10:55:25.601960902, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T10:55:31.633960366, 2015-03-05T10:55:37.601960366, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T10:55:43.633999884, 2015-03-05T10:55:49.601999884, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T10:56:25.634258091, 2015-03-05T10:56:31.602258091, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T10:56:37.634297549, 2015-03-05T10:56:43.602297549, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T10:56:43.634357273, 2015-03-05T10:56:49.602357273, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T10:56:49.634357035, 2015-03-05T10:56:55.602357035, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T10:57:13.634496033, 2015-03-05T10:57:14.102496033, 0xFF0000, waveform, 0
2015-03-05T11:02:19.635982930, 2015-03-05T11:02:25.603982930, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T11:02:55.636181354, 2015-03-05T11:03:01.604181354, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T11:04:25.636677503, 2015-03-05T11:04:31.604677503, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T11:08:37.637866735, 2015-03-05T11:08:43.605866735, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T11:09:01.638025701, 2015-03-05T11:09:07.606025701, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T11:09:07.638025462, 2015-03-05T11:09:13.606025462, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T11:12:13.638957500, 2015-03-05T11:12:14.106957500, 0xFF0000, waveform, 0
2015-03-05T11:12:49.639155983, 2015-03-05T11:12:55.607155983, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T11:13:01.639215469, 2015-03-05T11:13:07.607215469, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T11:15:37.640008747, 2015-03-05T11:15:43.608008747, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T11:17:43.640603363, 2015-03-05T11:17:49.608603363, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T11:18:55.641000330, 2015-03-05T11:19:01.609000330, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T11:19:01.641000032, 2015-03-05T11:19:07.609000032, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T11:19:13.641099512, 2015-03-05T11:19:19.609099512, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T11:19:25.641139030, 2015-03-05T11:19:31.609139030, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T11:19:31.641138732, 2015-03-05T11:19:37.609138732, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T11:19:37.641198515, 2015-03-05T11:19:43.609198515, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T11:19:43.641198217, 2015-03-05T11:19:49.609198217, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T11:19:49.641197979, 2015-03-05T11:19:55.609197979, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T11:19:55.641237735, 2015-03-05T11:20:01.609237735, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T11:20:31.641436219, 2015-03-05T11:20:37.609436219, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T11:20:43.641495704, 2015-03-05T11:20:49.609495704, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T11:20:49.641535401, 2015-03-05T11:20:55.609535401, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T11:20:55.641535162, 2015-03-05T11:21:01.609535162, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T11:21:01.641594886, 2015-03-05T11:21:07.609594886, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T11:21:07.641634643, 2015-03-05T11:21:13.609634643, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T11:24:37.642685651, 2015-03-05T11:24:43.610685651, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T11:25:49.642982602, 2015-03-05T11:25:55.610982602, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T11:27:13.643418967, 2015-03-05T11:27:14.111418967, 0xFF0000, waveform, 0
2015-03-05T11:42:13.647780478, 2015-03-05T11:42:14.115780478, 0xFF0000, waveform, 0
2015-03-05T11:42:43.647979199, 2015-03-05T11:42:49.615979199, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T11:42:49.647978961, 2015-03-05T11:42:55.615978961, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T11:42:55.648038685, 2015-03-05T11:43:01.616038685, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T11:43:01.648038446, 2015-03-05T11:43:07.616038446, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T11:43:07.648078143, 2015-03-05T11:43:13.616078143, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T11:43:13.648137927, 2015-03-05T11:43:19.616137927, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T11:43:19.648137629, 2015-03-05T11:43:25.616137629, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T11:43:25.648177385, 2015-03-05T11:43:31.616177385, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T11:43:31.648237168, 2015-03-05T11:43:37.616237168, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T11:43:37.648236870, 2015-03-05T11:43:43.616236870, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T11:43:43.648276627, 2015-03-05T11:43:49.616276627, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T11:43:49.648336350, 2015-03-05T11:43:55.616336350, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T11:43:55.648336112, 2015-03-05T11:44:01.616336112, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T11:44:01.648375868, 2015-03-05T11:44:07.616375868, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T11:52:55.650952994, 2015-03-05T11:53:01.618952994, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T11:57:13.652241945, 2015-03-05T11:57:14.120241945, 0xFF0000, waveform, 0
2015-03-05T12:05:25.654620945, 2015-03-05T12:05:31.622620945, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T12:06:31.654918074, 2015-03-05T12:06:37.622918074, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T12:07:25.655175805, 2015-03-05T12:07:31.623175805, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T12:07:37.655275285, 2015-03-05T12:07:43.623275285, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T12:08:31.655472934, 2015-03-05T12:08:37.623472934, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T12:08:43.655512452, 2015-03-05T12:08:49.623512452, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T12:09:25.655770659, 2015-03-05T12:09:31.623770659, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T12:09:37.655810117, 2015-03-05T12:09:43.623810117, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T12:09:49.655869603, 2015-03-05T12:09:55.623869603, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T12:10:19.656068325, 2015-03-05T12:10:25.624068325, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T12:10:31.656067848, 2015-03-05T12:10:37.624067848, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T12:10:43.656107306, 2015-03-05T12:10:49.624107306, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T12:10:55.656166791, 2015-03-05T12:11:01.624166791, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T12:11:25.656365513, 2015-03-05T12:11:31.624365513, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T12:11:37.656404972, 2015-03-05T12:11:43.624404972, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T12:11:49.656464457, 2015-03-05T12:11:55.624464457, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T12:12:13.656603455, 2015-03-05T12:12:14.124603455, 0xFF0000, waveform, 0
2015-03-05T12:12:19.656603217, 2015-03-05T12:12:25.624603217, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T12:12:31.656662702, 2015-03-05T12:12:37.624662702, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T12:12:43.656702160, 2015-03-05T12:12:49.624702160, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T12:27:13.660924971, 2015-03-05T12:27:14.128924971, 0xFF0000, waveform, 0
2015-03-05T12:39:43.664492845, 2015-03-05T12:39:49.632492845, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T12:40:01.664592087, 2015-03-05T12:40:07.632592087, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T12:40:49.664790034, 2015-03-05T12:40:55.632790034, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T12:40:55.664829790, 2015-03-05T12:41:01.632829790, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T12:41:49.665087461, 2015-03-05T12:41:55.633087461, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T12:42:13.665226459, 2015-03-05T12:42:14.133226459, 0xFF0000, waveform, 0
2015-03-05T12:42:43.665325164, 2015-03-05T12:42:49.633325164, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T12:42:55.665384650, 2015-03-05T12:43:01.633384650, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T12:43:07.665484130, 2015-03-05T12:43:13.633484130, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T12:43:31.665583074, 2015-03-05T12:43:37.633583074, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T12:44:07.665781557, 2015-03-05T12:44:13.633781557, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T12:44:13.665781319, 2015-03-05T12:44:19.633781319, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T12:44:43.665920019, 2015-03-05T12:44:49.633920019, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T12:44:49.665919780, 2015-03-05T12:44:55.633919780, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T12:45:01.666019260, 2015-03-05T12:45:07.634019260, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T12:45:37.666217684, 2015-03-05T12:45:43.634217684, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T12:46:07.666316449, 2015-03-05T12:46:13.634316449, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T12:53:43.668496906, 2015-03-05T12:53:49.636496906, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T12:57:13.669487953, 2015-03-05T12:57:14.137487953, 0xFF0000, waveform, 0
2015-03-05T12:58:25.669844865, 2015-03-05T12:58:31.637844865, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T13:05:07.671727657, 2015-03-05T13:05:13.639727657, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T13:11:19.673511743, 2015-03-05T13:11:25.641511743, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T13:11:31.673551201, 2015-03-05T13:11:37.641551201, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T13:12:13.673749387, 2015-03-05T13:12:19.641749387, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T13:12:13.673749387, 2015-03-05T13:12:14.141749387, 0xFF0000, waveform, 0
