Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-06-16T04:39:07.950678288, 2014-06-16T04:39:13.918678288, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T04:39:19.950637400, 2014-06-16T04:39:25.918637400, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T04:39:25.950676977, 2014-06-16T04:39:31.918676977, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T04:40:37.950671851, 2014-06-16T04:40:43.918671851, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T04:47:07.950744152, 2014-06-16T04:47:13.918744152, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T04:47:13.950743734, 2014-06-16T04:47:19.918743734, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T04:47:19.950803339, 2014-06-16T04:47:25.918803339, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T04:47:25.950742900, 2014-06-16T04:47:31.918742900, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T04:47:31.950742483, 2014-06-16T04:47:37.918742483, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T04:47:37.950802028, 2014-06-16T04:47:43.918802028, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T04:47:43.950741589, 2014-06-16T04:47:49.918741589, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T04:47:49.950801193, 2014-06-16T04:47:55.918801193, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T04:47:55.950800776, 2014-06-16T04:48:01.918800776, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T04:48:01.950740337, 2014-06-16T04:48:07.918740337, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T04:48:01.950740337, 2014-06-16T04:48:02.418740337, 0xFF0000, waveform, 0
2014-06-16T04:48:07.950799882, 2014-06-16T04:48:13.918799882, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T04:48:13.950739502, 2014-06-16T04:48:19.918739502, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T05:03:01.950976371, 2014-06-16T05:03:02.418976371, 0xFF0000, waveform, 0
2014-06-16T05:18:01.951212406, 2014-06-16T05:18:02.419212406, 0xFF0000, waveform, 0
2014-06-16T05:22:43.951292335, 2014-06-16T05:22:49.919292335, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T05:22:49.951291918, 2014-06-16T05:22:55.919291918, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T05:22:55.951351523, 2014-06-16T05:23:01.919351523, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T05:23:19.951289772, 2014-06-16T05:23:25.919289772, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T05:23:31.951288938, 2014-06-16T05:23:37.919288938, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T05:23:43.951348066, 2014-06-16T05:23:49.919348066, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T05:24:37.951344251, 2014-06-16T05:24:43.919344251, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T05:25:01.951342523, 2014-06-16T05:25:07.919342523, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T05:25:25.951340854, 2014-06-16T05:25:31.919340854, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T05:26:07.951377868, 2014-06-16T05:26:13.919377868, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T05:26:19.951377034, 2014-06-16T05:26:25.919377034, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T05:26:49.951374888, 2014-06-16T05:26:55.919374888, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T05:28:31.951427638, 2014-06-16T05:28:37.919427638, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T05:28:43.951426744, 2014-06-16T05:28:49.919426744, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T05:28:55.951425909, 2014-06-16T05:29:01.919425909, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T05:29:13.951424658, 2014-06-16T05:29:19.919424658, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T05:29:19.951424241, 2014-06-16T05:29:25.919424241, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T05:29:25.951423764, 2014-06-16T05:29:31.919423764, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T05:29:37.951422929, 2014-06-16T05:29:43.919422929, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T05:29:49.951422095, 2014-06-16T05:29:55.919422095, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T05:31:07.951456546, 2014-06-16T05:31:13.919456546, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T05:32:13.951511859, 2014-06-16T05:32:19.919511859, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T05:33:01.951508462, 2014-06-16T05:33:02.419508462, 0xFF0000, waveform, 0
2014-06-16T05:33:43.951505422, 2014-06-16T05:33:49.919505422, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T05:45:25.951695561, 2014-06-16T05:45:31.919695561, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T05:48:01.951784491, 2014-06-16T05:48:02.419784491, 0xFF0000, waveform, 0
2014-06-16T05:53:25.951921463, 2014-06-16T05:53:31.919921463, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T05:54:19.951917588, 2014-06-16T05:54:25.919917588, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T05:54:31.951916754, 2014-06-16T05:54:37.919916754, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T05:54:37.951956331, 2014-06-16T05:54:43.919956331, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T05:55:01.951914608, 2014-06-16T05:55:07.919914608, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T05:55:49.951951205, 2014-06-16T05:55:55.919951205, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T05:56:13.951949536, 2014-06-16T05:56:19.919949536, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T05:58:07.952001392, 2014-06-16T05:58:13.920001392, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T06:02:31.952122628, 2014-06-16T06:02:37.920122628, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T06:03:01.952120482, 2014-06-16T06:03:02.420120482, 0xFF0000, waveform, 0
2014-06-16T06:03:43.952117502, 2014-06-16T06:03:49.920117502, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T06:11:01.952286422, 2014-06-16T06:11:07.920286422, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T06:12:43.952279150, 2014-06-16T06:12:49.920279150, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T06:17:02.952460765, 2014-06-16T06:17:03.420460765, 0x00FF00, waveform-burst, 1
2014-06-16T06:17:32.952458620, 2014-06-16T06:17:33.420458620, 0x00FF00, waveform-burst, 1
2014-06-16T06:18:02.952456474, 2014-06-16T06:18:03.420456474, 0x00FF00, waveform-burst, 1
2014-06-16T06:18:32.952454328, 2014-06-16T06:18:33.420454328, 0x00FF00, waveform-burst, 1
2014-06-16T06:19:02.952452242, 2014-06-16T06:19:03.420452242, 0x00FF00, waveform-burst, 1
2014-06-16T06:19:32.952450096, 2014-06-16T06:19:33.420450096, 0x00FF00, waveform-burst, 1
2014-06-16T06:20:02.952507972, 2014-06-16T06:20:03.420507972, 0x00FF00, waveform-burst, 1
2014-06-16T06:20:32.952505826, 2014-06-16T06:20:33.420505826, 0x00FF00, waveform-burst, 1
2014-06-16T06:21:02.952543675, 2014-06-16T06:21:03.420543675, 0x00FF00, waveform-burst, 1
2014-06-16T06:21:32.952541530, 2014-06-16T06:21:33.420541530, 0x00FF00, waveform-burst, 1
2014-06-16T06:22:02.952539443, 2014-06-16T06:22:03.420539443, 0x00FF00, waveform-burst, 1
2014-06-16T06:22:32.952537298, 2014-06-16T06:22:33.420537298, 0x00FF00, waveform-burst, 1
2014-06-16T06:23:02.952595174, 2014-06-16T06:23:03.420595174, 0x00FF00, waveform-burst, 1
2014-06-16T06:23:32.952593028, 2014-06-16T06:23:33.420593028, 0x00FF00, waveform-burst, 1
2014-06-16T06:24:02.952590882, 2014-06-16T06:24:03.420590882, 0x00FF00, waveform-burst, 1
2014-06-16T06:24:32.952588737, 2014-06-16T06:24:33.420588737, 0x00FF00, waveform-burst, 1
2014-06-16T06:25:02.952626645, 2014-06-16T06:25:03.420626645, 0x00FF00, waveform-burst, 1
2014-06-16T06:25:32.952684521, 2014-06-16T06:25:33.420684521, 0x00FF00, waveform-burst, 1
2014-06-16T06:26:02.952682375, 2014-06-16T06:26:03.420682375, 0x00FF00, waveform-burst, 1
2014-06-16T06:26:32.952680230, 2014-06-16T06:26:33.420680230, 0x00FF00, waveform-burst, 1
2014-06-16T06:27:02.952678084, 2014-06-16T06:27:03.420678084, 0x00FF00, waveform-burst, 1
2014-06-16T06:27:32.952675938, 2014-06-16T06:27:33.420675938, 0x00FF00, waveform-burst, 1
2014-06-16T06:28:02.952673852, 2014-06-16T06:28:03.420673852, 0x00FF00, waveform-burst, 1
2014-06-16T06:28:32.952711701, 2014-06-16T06:28:33.420711701, 0x00FF00, waveform-burst, 1
2014-06-16T06:29:02.952709555, 2014-06-16T06:29:03.420709555, 0x00FF00, waveform-burst, 1
2014-06-16T06:29:32.952767431, 2014-06-16T06:29:33.420767431, 0x00FF00, waveform-burst, 1
2014-06-16T06:30:02.952765285, 2014-06-16T06:30:03.420765285, 0x00FF00, waveform-burst, 1
2014-06-16T06:30:32.952763199, 2014-06-16T06:30:33.420763199, 0x00FF00, waveform-burst, 1
2014-06-16T06:31:02.952761054, 2014-06-16T06:31:03.420761054, 0x00FF00, waveform-burst, 1
2014-06-16T06:31:31.952798962, 2014-06-16T06:31:32.420798962, 0xFF0000, waveform, 0
2014-06-16T06:31:32.952798902, 2014-06-16T06:31:33.420798902, 0x00FF00, waveform-burst, 1
2014-06-16T06:32:02.952796757, 2014-06-16T06:32:03.420796757, 0x00FF00, waveform-burst, 1
2014-06-16T06:32:32.952794671, 2014-06-16T06:32:33.420794671, 0x00FF00, waveform-burst, 1
2014-06-16T06:33:02.952792525, 2014-06-16T06:33:03.420792525, 0x00FF00, waveform-burst, 1
2014-06-16T06:33:32.952850401, 2014-06-16T06:33:33.420850401, 0x00FF00, waveform-burst, 1
2014-06-16T06:34:02.952848255, 2014-06-16T06:34:03.420848255, 0x00FF00, waveform-burst, 1
2014-06-16T06:34:32.952886104, 2014-06-16T06:34:33.420886104, 0x00FF00, waveform-burst, 1
2014-06-16T06:35:02.952883958, 2014-06-16T06:35:03.420883958, 0x00FF00, waveform-burst, 1
2014-06-16T06:35:32.952881872, 2014-06-16T06:35:33.420881872, 0x00FF00, waveform-burst, 1
2014-06-16T06:36:02.952879726, 2014-06-16T06:36:03.420879726, 0x00FF00, waveform-burst, 1
2014-06-16T06:36:32.952877581, 2014-06-16T06:36:33.420877581, 0x00FF00, waveform-burst, 1
2014-06-16T06:37:02.952875435, 2014-06-16T06:37:03.420875435, 0x00FF00, waveform-burst, 1
2014-06-16T06:37:32.952973306, 2014-06-16T06:37:33.420973306, 0x00FF00, waveform-burst, 1
2014-06-16T06:38:02.952971220, 2014-06-16T06:38:03.420971220, 0x00FF00, waveform-burst, 1
2014-06-16T06:38:32.952969074, 2014-06-16T06:38:33.420969074, 0x00FF00, waveform-burst, 1
2014-06-16T06:39:02.952966928, 2014-06-16T06:39:03.420966928, 0x00FF00, waveform-burst, 1
2014-06-16T06:39:32.952964782, 2014-06-16T06:39:33.420964782, 0x00FF00, waveform-burst, 1
2014-06-16T06:40:02.952962636, 2014-06-16T06:40:03.420962636, 0x00FF00, waveform-burst, 1
2014-06-16T06:40:32.953020513, 2014-06-16T06:40:33.421020513, 0x00FF00, waveform-burst, 1
2014-06-16T06:41:02.953018426, 2014-06-16T06:41:03.421018426, 0x00FF00, waveform-burst, 1
2014-06-16T06:41:32.953016281, 2014-06-16T06:41:33.421016281, 0x00FF00, waveform-burst, 1
2014-06-16T06:42:02.953054130, 2014-06-16T06:42:03.421054130, 0x00FF00, waveform-burst, 1
2014-06-16T06:42:32.953051984, 2014-06-16T06:42:33.421051984, 0x00FF00, waveform-burst, 1
2014-06-16T06:43:02.953109860, 2014-06-16T06:43:03.421109860, 0x00FF00, waveform-burst, 1
2014-06-16T06:43:32.953107714, 2014-06-16T06:43:33.421107714, 0x00FF00, waveform-burst, 1
2014-06-16T06:44:02.953105628, 2014-06-16T06:44:03.421105628, 0x00FF00, waveform-burst, 1
2014-06-16T06:44:32.953103482, 2014-06-16T06:44:33.421103482, 0x00FF00, waveform-burst, 1
2014-06-16T06:45:02.953101336, 2014-06-16T06:45:03.421101336, 0x00FF00, waveform-burst, 1
2014-06-16T06:45:32.953099191, 2014-06-16T06:45:33.421099191, 0x00FF00, waveform-burst, 1
2014-06-16T06:46:02.953197062, 2014-06-16T06:46:03.421197062, 0x00FF00, waveform-burst, 1
2014-06-16T06:46:31.953195035, 2014-06-16T06:46:32.421195035, 0xFF0000, waveform, 0
2014-06-16T06:46:32.953194975, 2014-06-16T06:46:33.421194975, 0x00FF00, waveform-burst, 1
2014-06-16T06:47:02.953192830, 2014-06-16T06:47:03.421192830, 0x00FF00, waveform-burst, 1
2014-06-16T06:47:32.953190684, 2014-06-16T06:47:33.421190684, 0x00FF00, waveform-burst, 1
2014-06-16T06:48:02.953188538, 2014-06-16T06:48:03.421188538, 0x00FF00, waveform-burst, 1
2014-06-16T06:48:32.953186392, 2014-06-16T06:48:33.421186392, 0x00FF00, waveform-burst, 1
2014-06-16T06:49:02.953224301, 2014-06-16T06:49:03.421224301, 0x00FF00, waveform-burst, 1
2014-06-16T06:49:32.953222155, 2014-06-16T06:49:33.421222155, 0x00FF00, waveform-burst, 1
2014-06-16T06:50:02.953280031, 2014-06-16T06:50:03.421280031, 0x00FF00, waveform-burst, 1
2014-06-16T06:50:32.953277885, 2014-06-16T06:50:33.421277885, 0x00FF00, waveform-burst, 1
2014-06-16T06:51:02.953275740, 2014-06-16T06:51:03.421275740, 0x00FF00, waveform-burst, 1
2014-06-16T06:51:32.953273653, 2014-06-16T06:51:33.421273653, 0x00FF00, waveform-burst, 1
2014-06-16T06:52:02.953311502, 2014-06-16T06:52:03.421311502, 0x00FF00, waveform-burst, 1
2014-06-16T06:52:32.953309357, 2014-06-16T06:52:33.421309357, 0x00FF00, waveform-burst, 1
2014-06-16T06:53:02.953307211, 2014-06-16T06:53:03.421307211, 0x00FF00, waveform-burst, 1
2014-06-16T06:53:32.953305125, 2014-06-16T06:53:33.421305125, 0x00FF00, waveform-burst, 1
2014-06-16T06:54:02.953302979, 2014-06-16T06:54:03.421302979, 0x00FF00, waveform-burst, 1
2014-06-16T06:54:32.953360855, 2014-06-16T06:54:33.421360855, 0x00FF00, waveform-burst, 1
2014-06-16T06:55:02.953398704, 2014-06-16T06:55:03.421398704, 0x00FF00, waveform-burst, 1
2014-06-16T06:55:32.953396558, 2014-06-16T06:55:33.421396558, 0x00FF00, waveform-burst, 1
2014-06-16T06:56:02.953394412, 2014-06-16T06:56:03.421394412, 0x00FF00, waveform-burst, 1
2014-06-16T06:56:32.953392326, 2014-06-16T06:56:33.421392326, 0x00FF00, waveform-burst, 1
2014-06-16T06:57:02.953390181, 2014-06-16T06:57:03.421390181, 0x00FF00, waveform-burst, 1
2014-06-16T06:57:32.953388035, 2014-06-16T06:57:33.421388035, 0x00FF00, waveform-burst, 1
2014-06-16T06:58:02.953445911, 2014-06-16T06:58:03.421445911, 0x00FF00, waveform-burst, 1
2014-06-16T06:58:32.953483760, 2014-06-16T06:58:33.421483760, 0x00FF00, waveform-burst, 1
2014-06-16T06:59:02.953481674, 2014-06-16T06:59:03.421481674, 0x00FF00, waveform-burst, 1
2014-06-16T06:59:32.953479528, 2014-06-16T06:59:33.421479528, 0x00FF00, waveform-burst, 1
2014-06-16T07:00:02.953477382, 2014-06-16T07:00:03.421477382, 0x00FF00, waveform-burst, 1
2014-06-16T07:00:32.953535258, 2014-06-16T07:00:33.421535258, 0x00FF00, waveform-burst, 1
2014-06-16T07:01:02.953533113, 2014-06-16T07:01:03.421533113, 0x00FF00, waveform-burst, 1
2014-06-16T07:01:31.953531026, 2014-06-16T07:01:32.421531026, 0xFF0000, waveform, 0
2014-06-16T07:01:32.953530967, 2014-06-16T07:01:33.421530967, 0x00FF00, waveform-burst, 1
2014-06-16T07:02:02.953528881, 2014-06-16T07:02:03.421528881, 0x00FF00, waveform-burst, 1
2014-06-16T07:02:32.953526735, 2014-06-16T07:02:33.421526735, 0x00FF00, waveform-burst, 1
2014-06-16T07:03:02.953564584, 2014-06-16T07:03:03.421564584, 0x00FF00, waveform-burst, 1
2014-06-16T07:03:32.953622460, 2014-06-16T07:03:33.421622460, 0x00FF00, waveform-burst, 1
2014-06-16T07:04:02.953620314, 2014-06-16T07:04:03.421620314, 0x00FF00, waveform-burst, 1
2014-06-16T07:04:32.953618168, 2014-06-16T07:04:33.421618168, 0x00FF00, waveform-burst, 1
2014-06-16T07:05:02.953616082, 2014-06-16T07:05:03.421616082, 0x00FF00, waveform-burst, 1
2014-06-16T07:05:32.953613936, 2014-06-16T07:05:33.421613936, 0x00FF00, waveform-burst, 1
2014-06-16T07:06:02.953611791, 2014-06-16T07:06:03.421611791, 0x00FF00, waveform-burst, 1
2014-06-16T07:06:32.953649640, 2014-06-16T07:06:33.421649640, 0x00FF00, waveform-burst, 1
2014-06-16T07:07:02.953707516, 2014-06-16T07:07:03.421707516, 0x00FF00, waveform-burst, 1
2014-06-16T07:07:32.953705370, 2014-06-16T07:07:33.421705370, 0x00FF00, waveform-burst, 1
2014-06-16T07:08:02.953703284, 2014-06-16T07:08:03.421703284, 0x00FF00, waveform-burst, 1
2014-06-16T07:08:32.953701138, 2014-06-16T07:08:33.421701138, 0x00FF00, waveform-burst, 1
2014-06-16T07:09:02.953698992, 2014-06-16T07:09:03.421698992, 0x00FF00, waveform-burst, 1
2014-06-16T07:09:32.953736841, 2014-06-16T07:09:33.421736841, 0x00FF00, waveform-burst, 1
2014-06-16T07:10:02.953734755, 2014-06-16T07:10:03.421734755, 0x00FF00, waveform-burst, 1
2014-06-16T07:10:32.953732609, 2014-06-16T07:10:33.421732609, 0x00FF00, waveform-burst, 1
2014-06-16T07:11:02.953790485, 2014-06-16T07:11:03.421790485, 0x00FF00, waveform-burst, 1
2014-06-16T07:11:32.953788340, 2014-06-16T07:11:33.421788340, 0x00FF00, waveform-burst, 1
2014-06-16T07:12:02.953786194, 2014-06-16T07:12:03.421786194, 0x00FF00, waveform-burst, 1
2014-06-16T07:12:32.953824102, 2014-06-16T07:12:33.421824102, 0x00FF00, waveform-burst, 1
2014-06-16T07:13:02.953821957, 2014-06-16T07:13:03.421821957, 0x00FF00, waveform-burst, 1
2014-06-16T07:13:32.953819811, 2014-06-16T07:13:33.421819811, 0x00FF00, waveform-burst, 1
2014-06-16T07:14:02.953817665, 2014-06-16T07:14:03.421817665, 0x00FF00, waveform-burst, 1
2014-06-16T07:14:32.953815519, 2014-06-16T07:14:33.421815519, 0x00FF00, waveform-burst, 1
2014-06-16T07:15:02.953813433, 2014-06-16T07:15:03.421813433, 0x00FF00, waveform-burst, 1
2014-06-16T07:15:32.953911304, 2014-06-16T07:15:33.421911304, 0x00FF00, waveform-burst, 1
2014-06-16T07:16:02.953909158, 2014-06-16T07:16:03.421909158, 0x00FF00, waveform-burst, 1
2014-06-16T07:16:31.953907072, 2014-06-16T07:16:32.421907072, 0xFF0000, waveform, 0
2014-06-16T07:16:32.953907012, 2014-06-16T07:16:33.421907012, 0x00FF00, waveform-burst, 1
2014-06-16T07:17:02.953904867, 2014-06-16T07:17:03.421904867, 0x00FF00, waveform-burst, 1
2014-06-16T07:17:32.953902781, 2014-06-16T07:17:33.421902781, 0x00FF00, waveform-burst, 1
2014-06-16T07:18:02.953960597, 2014-06-16T07:18:03.421960597, 0x00FF00, waveform-burst, 1
2014-06-16T07:18:32.953958511, 2014-06-16T07:18:33.421958511, 0x00FF00, waveform-burst, 1
2014-06-16T07:19:02.953956365, 2014-06-16T07:19:03.421956365, 0x00FF00, waveform-burst, 1
2014-06-16T07:19:32.953994214, 2014-06-16T07:19:33.421994214, 0x00FF00, waveform-burst, 1
2014-06-16T07:20:02.953992068, 2014-06-16T07:20:03.421992068, 0x00FF00, waveform-burst, 1
2014-06-16T07:20:32.953989982, 2014-06-16T07:20:33.421989982, 0x00FF00, waveform-burst, 1
2014-06-16T07:21:02.954047858, 2014-06-16T07:21:03.422047858, 0x00FF00, waveform-burst, 1
2014-06-16T07:21:32.954045712, 2014-06-16T07:21:33.422045712, 0x00FF00, waveform-burst, 1
2014-06-16T07:22:02.954043567, 2014-06-16T07:22:03.422043567, 0x00FF00, waveform-burst, 1
2014-06-16T07:22:32.954041421, 2014-06-16T07:22:33.422041421, 0x00FF00, waveform-burst, 1
2014-06-16T07:23:02.954039275, 2014-06-16T07:23:03.422039275, 0x00FF00, waveform-burst, 1
2014-06-16T07:23:32.954037189, 2014-06-16T07:23:33.422037189, 0x00FF00, waveform-burst, 1
2014-06-16T07:24:02.954135060, 2014-06-16T07:24:03.422135060, 0x00FF00, waveform-burst, 1
2014-06-16T07:24:32.954132914, 2014-06-16T07:24:33.422132914, 0x00FF00, waveform-burst, 1
2014-06-16T07:25:02.954130768, 2014-06-16T07:25:03.422130768, 0x00FF00, waveform-burst, 1
2014-06-16T07:25:32.954128623, 2014-06-16T07:25:33.422128623, 0x00FF00, waveform-burst, 1
2014-06-16T07:26:02.954126536, 2014-06-16T07:26:03.422126536, 0x00FF00, waveform-burst, 1
2014-06-16T07:26:32.954124391, 2014-06-16T07:26:33.422124391, 0x00FF00, waveform-burst, 1
2014-06-16T07:27:02.954162240, 2014-06-16T07:27:03.422162240, 0x00FF00, waveform-burst, 1
2014-06-16T07:27:32.954160094, 2014-06-16T07:27:33.422160094, 0x00FF00, waveform-burst, 1
2014-06-16T07:28:02.954217970, 2014-06-16T07:28:03.422217970, 0x00FF00, waveform-burst, 1
2014-06-16T07:28:32.954215824, 2014-06-16T07:28:33.422215824, 0x00FF00, waveform-burst, 1
2014-06-16T07:29:02.954213738, 2014-06-16T07:29:03.422213738, 0x00FF00, waveform-burst, 1
2014-06-16T07:29:32.954211592, 2014-06-16T07:29:33.422211592, 0x00FF00, waveform-burst, 1
2014-06-16T07:30:02.954249441, 2014-06-16T07:30:03.422249441, 0x00FF00, waveform-burst, 1
2014-06-16T07:30:32.954247295, 2014-06-16T07:30:33.422247295, 0x00FF00, waveform-burst, 1
2014-06-16T07:31:02.954245209, 2014-06-16T07:31:03.422245209, 0x00FF00, waveform-burst, 1
2014-06-16T07:31:31.954243123, 2014-06-16T07:31:32.422243123, 0xFF0000, waveform, 0
2014-06-16T07:31:32.954243063, 2014-06-16T07:31:33.422243063, 0x00FF00, waveform-burst, 1
2014-06-16T07:32:02.954240918, 2014-06-16T07:32:03.422240918, 0x00FF00, waveform-burst, 1
2014-06-16T07:32:32.954298794, 2014-06-16T07:32:33.422298794, 0x00FF00, waveform-burst, 1
2014-06-16T07:33:02.954336643, 2014-06-16T07:33:03.422336643, 0x00FF00, waveform-burst, 1
2014-06-16T07:33:32.954334557, 2014-06-16T07:33:33.422334557, 0x00FF00, waveform-burst, 1
2014-06-16T07:34:02.954332411, 2014-06-16T07:34:03.422332411, 0x00FF00, waveform-burst, 1
2014-06-16T07:34:32.954330265, 2014-06-16T07:34:33.422330265, 0x00FF00, waveform-burst, 1
2014-06-16T07:35:02.954328119, 2014-06-16T07:35:03.422328119, 0x00FF00, waveform-burst, 1
2014-06-16T07:35:32.954385995, 2014-06-16T07:35:33.422385995, 0x00FF00, waveform-burst, 1
2014-06-16T07:36:02.954383850, 2014-06-16T07:36:03.422383850, 0x00FF00, waveform-burst, 1
2014-06-16T07:36:32.954421758, 2014-06-16T07:36:33.422421758, 0x00FF00, waveform-burst, 1
2014-06-16T07:37:02.954419612, 2014-06-16T07:37:03.422419612, 0x00FF00, waveform-burst, 1
2014-06-16T07:37:32.954417467, 2014-06-16T07:37:33.422417467, 0x00FF00, waveform-burst, 1
2014-06-16T07:38:02.954415321, 2014-06-16T07:38:03.422415321, 0x00FF00, waveform-burst, 1
2014-06-16T07:38:32.954473197, 2014-06-16T07:38:33.422473197, 0x00FF00, waveform-burst, 1
2014-06-16T07:39:02.954471051, 2014-06-16T07:39:03.422471051, 0x00FF00, waveform-burst, 1
2014-06-16T07:39:32.954468965, 2014-06-16T07:39:33.422468965, 0x00FF00, waveform-burst, 1
2014-06-16T07:40:02.954466819, 2014-06-16T07:40:03.422466819, 0x00FF00, waveform-burst, 1
2014-06-16T07:40:32.954504668, 2014-06-16T07:40:33.422504668, 0x00FF00, waveform-burst, 1
2014-06-16T07:41:02.954502522, 2014-06-16T07:41:03.422502522, 0x00FF00, waveform-burst, 1
2014-06-16T07:41:32.954560399, 2014-06-16T07:41:33.422560399, 0x00FF00, waveform-burst, 1
2014-06-16T07:42:02.954558312, 2014-06-16T07:42:03.422558312, 0x00FF00, waveform-burst, 1
2014-06-16T07:42:32.954556167, 2014-06-16T07:42:33.422556167, 0x00FF00, waveform-burst, 1
2014-06-16T07:43:02.954554021, 2014-06-16T07:43:03.422554021, 0x00FF00, waveform-burst, 1
2014-06-16T07:43:32.954551875, 2014-06-16T07:43:33.422551875, 0x00FF00, waveform-burst, 1
2014-06-16T07:44:02.954549729, 2014-06-16T07:44:03.422549729, 0x00FF00, waveform-burst, 1
2014-06-16T07:44:32.954587638, 2014-06-16T07:44:33.422587638, 0x00FF00, waveform-burst, 1
2014-06-16T07:45:02.954645514, 2014-06-16T07:45:03.422645514, 0x00FF00, waveform-burst, 1
2014-06-16T07:45:32.954643368, 2014-06-16T07:45:33.422643368, 0x00FF00, waveform-burst, 1
2014-06-16T07:46:02.954641222, 2014-06-16T07:46:03.422641222, 0x00FF00, waveform-burst, 1
2014-06-16T07:46:31.954639136, 2014-06-16T07:46:32.422639136, 0xFF0000, waveform, 0
2014-06-16T07:46:32.954639077, 2014-06-16T07:46:33.422639077, 0x00FF00, waveform-burst, 1
2014-06-16T07:47:02.954636991, 2014-06-16T07:47:03.422636991, 0x00FF00, waveform-burst, 1
2014-06-16T07:47:32.954674839, 2014-06-16T07:47:33.422674839, 0x00FF00, waveform-burst, 1
2014-06-16T07:48:02.954672694, 2014-06-16T07:48:03.422672694, 0x00FF00, waveform-burst, 1
2014-06-16T07:48:32.954670548, 2014-06-16T07:48:33.422670548, 0x00FF00, waveform-burst, 1
2014-06-16T07:49:02.954728424, 2014-06-16T07:49:03.422728424, 0x00FF00, waveform-burst, 1
2014-06-16T07:49:32.954726278, 2014-06-16T07:49:33.422726278, 0x00FF00, waveform-burst, 1
2014-06-16T07:50:02.954724192, 2014-06-16T07:50:03.422724192, 0x00FF00, waveform-burst, 1
2014-06-16T07:50:32.954762041, 2014-06-16T07:50:33.422762041, 0x00FF00, waveform-burst, 1
2014-06-16T07:51:02.954759895, 2014-06-16T07:51:03.422759895, 0x00FF00, waveform-burst, 1
2014-06-16T07:51:32.954757750, 2014-06-16T07:51:33.422757750, 0x00FF00, waveform-burst, 1
2014-06-16T07:52:02.954755663, 2014-06-16T07:52:03.422755663, 0x00FF00, waveform-burst, 1
2014-06-16T07:52:32.954753518, 2014-06-16T07:52:33.422753518, 0x00FF00, waveform-burst, 1
2014-06-16T07:53:02.954851388, 2014-06-16T07:53:03.422851388, 0x00FF00, waveform-burst, 1
2014-06-16T07:53:32.954849243, 2014-06-16T07:53:33.422849243, 0x00FF00, waveform-burst, 1
2014-06-16T07:54:02.954847097, 2014-06-16T07:54:03.422847097, 0x00FF00, waveform-burst, 1
2014-06-16T07:54:32.954845011, 2014-06-16T07:54:33.422845011, 0x00FF00, waveform-burst, 1
