Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-10-19T04:42:06.881841778, 2015-10-19T04:42:12.849841778, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T04:46:18.882476270, 2015-10-19T04:46:19.350476270, 0xFF0000, waveform, 0
2015-10-19T04:49:42.883031785, 2015-10-19T04:49:48.851031785, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T04:51:42.883369147, 2015-10-19T04:51:48.851369147, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T04:51:54.883368909, 2015-10-19T04:52:00.851368909, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T04:52:18.883428394, 2015-10-19T04:52:24.851428394, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T04:57:48.884261131, 2015-10-19T04:57:54.852261131, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T04:57:54.884321033, 2015-10-19T04:58:00.852321033, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T05:00:12.884661436, 2015-10-19T05:00:18.852661436, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T05:01:18.884816527, 2015-10-19T05:01:19.352816527, 0xFF0000, waveform, 0
2015-10-19T05:07:06.885752379, 2015-10-19T05:07:12.853752379, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T05:07:54.885911345, 2015-10-19T05:08:00.853911345, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T05:09:30.886149287, 2015-10-19T05:09:36.854149287, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T05:10:30.886347949, 2015-10-19T05:10:36.854347949, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T05:10:36.886307835, 2015-10-19T05:10:42.854307835, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T05:10:54.886347472, 2015-10-19T05:11:00.854347472, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T05:16:00.887200772, 2015-10-19T05:16:06.855200772, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T05:16:18.887236773, 2015-10-19T05:16:19.355236773, 0xFF0000, waveform, 0
2015-10-19T05:18:30.887597501, 2015-10-19T05:18:36.855597501, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T05:19:12.887696623, 2015-10-19T05:19:18.855696623, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T05:19:42.887795925, 2015-10-19T05:19:48.855795925, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T05:20:30.887894928, 2015-10-19T05:20:36.855894928, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T05:20:36.887934744, 2015-10-19T05:20:42.855934744, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T05:21:36.888093471, 2015-10-19T05:21:42.856093471, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T05:22:30.888232290, 2015-10-19T05:22:36.856232290, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T05:23:48.888430595, 2015-10-19T05:23:54.856430595, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T05:24:30.888589680, 2015-10-19T05:24:36.856589680, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T05:26:36.888886928, 2015-10-19T05:26:42.856886928, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T05:28:48.889284074, 2015-10-19T05:28:54.857284074, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T05:31:00.889621198, 2015-10-19T05:31:06.857621198, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T05:31:12.889620900, 2015-10-19T05:31:18.857620900, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T05:31:18.889677047, 2015-10-19T05:31:19.357677047, 0xFF0000, waveform, 0
2015-10-19T05:31:24.889680683, 2015-10-19T05:31:30.857680683, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T05:31:30.889680564, 2015-10-19T05:31:36.857680564, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T05:31:36.889720380, 2015-10-19T05:31:42.857720380, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T05:33:12.889978289, 2015-10-19T05:33:18.857978289, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T05:41:24.891307592, 2015-10-19T05:41:30.859307592, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T05:43:36.891664743, 2015-10-19T05:43:42.859664743, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T05:44:12.891763925, 2015-10-19T05:44:18.859763925, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T05:45:48.892001867, 2015-10-19T05:45:54.860001867, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T05:46:18.892097353, 2015-10-19T05:46:19.360097353, 0xFF0000, waveform, 0
2015-10-19T05:46:54.892200410, 2015-10-19T05:47:00.860200410, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T05:50:00.892656385, 2015-10-19T05:50:06.860656385, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T05:56:36.893747746, 2015-10-19T05:56:42.861747746, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T05:57:12.893846988, 2015-10-19T05:57:18.861846988, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T05:57:54.893946051, 2015-10-19T05:58:00.861946051, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T05:58:48.894144892, 2015-10-19T05:58:54.862144892, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T05:59:06.894184470, 2015-10-19T05:59:12.862184470, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T06:00:06.894343197, 2015-10-19T06:00:12.862343197, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T06:01:06.894541859, 2015-10-19T06:01:12.862541859, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T06:01:18.894537568, 2015-10-19T06:01:19.362537568, 0xFF0000, waveform, 0
2015-10-19T06:01:48.894580960, 2015-10-19T06:01:54.862580960, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T06:02:06.894680559, 2015-10-19T06:02:12.862680559, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T06:02:12.894680440, 2015-10-19T06:02:18.862680440, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T06:04:30.895037412, 2015-10-19T06:04:36.863037412, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T06:09:00.895831525, 2015-10-19T06:09:06.863831525, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T06:11:12.896168708, 2015-10-19T06:11:18.864168708, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T06:11:18.896168529, 2015-10-19T06:11:24.864168529, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T06:16:18.897017836, 2015-10-19T06:16:19.365017836, 0xFF0000, waveform, 0
2015-10-19T06:17:48.897260069, 2015-10-19T06:17:54.865260069, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T06:18:30.897359132, 2015-10-19T06:18:36.865359132, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T06:19:00.897418498, 2015-10-19T06:19:06.865418498, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T06:19:12.897518217, 2015-10-19T06:19:18.865518217, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T06:21:36.897915124, 2015-10-19T06:21:42.865915124, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T06:21:48.897914826, 2015-10-19T06:21:54.865914826, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T06:21:54.897954702, 2015-10-19T06:22:00.865954702, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T06:23:54.898252069, 2015-10-19T06:24:00.866252069, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T06:25:00.898410677, 2015-10-19T06:25:06.866410677, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T06:26:24.898648798, 2015-10-19T06:26:30.866648798, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T06:31:18.899438142, 2015-10-19T06:31:19.367438142, 0xFF0000, waveform, 0
2015-10-19T06:36:18.900335907, 2015-10-19T06:36:24.868335907, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T06:36:24.900335788, 2015-10-19T06:36:30.868335788, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T06:36:30.900335609, 2015-10-19T06:36:36.868335609, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T06:36:54.900435090, 2015-10-19T06:37:00.868435090, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T06:37:18.900494575, 2015-10-19T06:37:24.868494575, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T06:39:42.900891482, 2015-10-19T06:39:48.868891482, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T06:46:18.901978373, 2015-10-19T06:46:19.369978373, 0xFF0000, waveform, 0
2015-10-19T06:47:36.902221143, 2015-10-19T06:47:42.870221143, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T06:48:42.902419686, 2015-10-19T06:48:48.870419686, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T06:48:48.902379572, 2015-10-19T06:48:54.870379572, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T06:48:54.902419447, 2015-10-19T06:49:00.870419447, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T06:49:18.902478933, 2015-10-19T06:49:24.870478933, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T06:49:30.902518630, 2015-10-19T06:49:36.870518630, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T06:49:42.902578413, 2015-10-19T06:49:48.870578413, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T06:50:00.902617990, 2015-10-19T06:50:06.870617990, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T06:50:06.902677893, 2015-10-19T06:50:12.870677893, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T06:50:12.902617752, 2015-10-19T06:50:18.870617752, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T06:50:54.902776837, 2015-10-19T06:51:00.870776837, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T06:51:00.902776718, 2015-10-19T06:51:06.870776718, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T06:51:12.902776420, 2015-10-19T06:51:18.870776420, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T06:51:18.902816295, 2015-10-19T06:51:24.870816295, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T06:51:24.902876198, 2015-10-19T06:51:30.870876198, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T06:51:30.902816057, 2015-10-19T06:51:36.870816057, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T06:53:24.903173565, 2015-10-19T06:53:30.871173565, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T06:53:48.903273046, 2015-10-19T06:53:54.871273046, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T06:54:42.903411865, 2015-10-19T06:54:48.871411865, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T06:56:00.903610169, 2015-10-19T06:56:06.871610169, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T06:57:00.903768837, 2015-10-19T06:57:06.871768837, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T06:57:12.903868615, 2015-10-19T06:57:18.871868615, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T06:57:24.903868317, 2015-10-19T06:57:30.871868317, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T06:57:48.903907835, 2015-10-19T06:57:54.871907835, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T06:57:54.903967678, 2015-10-19T06:58:00.871967678, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T06:58:18.904007136, 2015-10-19T06:58:24.872007136, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T06:59:18.904165863, 2015-10-19T06:59:24.872165863, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:00:06.904304802, 2015-10-19T07:00:12.872304802, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:00:24.904364407, 2015-10-19T07:00:30.872364407, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:00:30.904364287, 2015-10-19T07:00:36.872364287, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:00:36.904404163, 2015-10-19T07:00:42.872404163, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:00:42.904404044, 2015-10-19T07:00:48.872404044, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:01:18.904558658, 2015-10-19T07:01:19.372558658, 0xFF0000, waveform, 0
2015-10-19T07:01:30.904562950, 2015-10-19T07:01:36.872562950, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:02:24.904701828, 2015-10-19T07:02:30.872701828, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:03:36.904900252, 2015-10-19T07:03:42.872900252, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:05:18.905198037, 2015-10-19T07:05:24.873198037, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:05:24.905197858, 2015-10-19T07:05:30.873197858, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:05:54.905297219, 2015-10-19T07:06:00.873297219, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:06:12.905356824, 2015-10-19T07:06:18.873356824, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:06:36.905396342, 2015-10-19T07:06:42.873396342, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:06:54.905455946, 2015-10-19T07:07:00.873455946, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:07:06.905455648, 2015-10-19T07:07:12.873455648, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:07:24.905555248, 2015-10-19T07:07:30.873555248, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:07:54.905594646, 2015-10-19T07:08:00.873594646, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:08:06.905694365, 2015-10-19T07:08:12.873694365, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:08:12.905654251, 2015-10-19T07:08:18.873654251, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:08:30.905693829, 2015-10-19T07:08:36.873693829, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:08:36.905753731, 2015-10-19T07:08:42.873753731, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:09:06.905853033, 2015-10-19T07:09:12.873853033, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:09:12.905852913, 2015-10-19T07:09:18.873852913, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:09:42.905952274, 2015-10-19T07:09:48.873952274, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:10:00.905991852, 2015-10-19T07:10:06.873991852, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:10:36.906091094, 2015-10-19T07:10:42.874091094, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:11:24.906250059, 2015-10-19T07:11:30.874250059, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:12:18.906348884, 2015-10-19T07:12:24.874348884, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:12:48.906448245, 2015-10-19T07:12:54.874448245, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:13:42.906587064, 2015-10-19T07:13:48.874587064, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:15:06.906845211, 2015-10-19T07:15:12.874845211, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:15:30.906944692, 2015-10-19T07:15:36.874944692, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:16:18.907078921, 2015-10-19T07:16:19.375078921, 0xFF0000, waveform, 0
2015-10-19T07:16:30.907083392, 2015-10-19T07:16:36.875083392, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:17:00.907182753, 2015-10-19T07:17:06.875182753, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:17:18.907242357, 2015-10-19T07:17:24.875242357, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:17:36.907281935, 2015-10-19T07:17:42.875281935, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:18:06.907341301, 2015-10-19T07:18:12.875341301, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:18:12.907381176, 2015-10-19T07:18:18.875381176, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:19:18.907579720, 2015-10-19T07:19:24.875579720, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:20:12.907678544, 2015-10-19T07:20:18.875678544, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:20:30.907738149, 2015-10-19T07:20:36.875738149, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:20:42.907837927, 2015-10-19T07:20:48.875837927, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:21:42.907976567, 2015-10-19T07:21:48.875976567, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:21:48.908036470, 2015-10-19T07:21:54.876036470, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:21:54.907976329, 2015-10-19T07:22:00.875976329, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:22:06.908036053, 2015-10-19T07:22:12.876036053, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:22:12.908035933, 2015-10-19T07:22:18.876035933, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:22:36.908135414, 2015-10-19T07:22:42.876135414, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:23:12.908234655, 2015-10-19T07:23:18.876234655, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:23:30.908274233, 2015-10-19T07:23:36.876274233, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:25:06.908572137, 2015-10-19T07:25:12.876572137, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:25:12.908572018, 2015-10-19T07:25:18.876572018, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:25:36.908671498, 2015-10-19T07:25:42.876671498, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:28:00.909068346, 2015-10-19T07:28:06.877068346, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:28:24.909067869, 2015-10-19T07:28:30.877067869, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:28:30.909127712, 2015-10-19T07:28:36.877127712, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:30:12.909425497, 2015-10-19T07:30:18.877425497, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:30:36.909464955, 2015-10-19T07:30:42.877464955, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:31:18.909619152, 2015-10-19T07:31:19.377619152, 0xFF0000, waveform, 0
2015-10-19T07:31:18.909624040, 2015-10-19T07:31:24.877624040, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:31:30.909663796, 2015-10-19T07:31:36.877663796, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:31:36.909663677, 2015-10-19T07:31:42.877663677, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:31:42.909663558, 2015-10-19T07:31:48.877663558, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:32:00.909723162, 2015-10-19T07:32:06.877723162, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:32:30.909822463, 2015-10-19T07:32:36.877822463, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:32:54.909861981, 2015-10-19T07:33:00.877861981, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:33:06.909921705, 2015-10-19T07:33:12.877921705, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:34:00.910060524, 2015-10-19T07:34:06.878060524, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:34:24.910120010, 2015-10-19T07:34:30.878120010, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:34:48.910219490, 2015-10-19T07:34:54.878219490, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:34:54.910259366, 2015-10-19T07:35:00.878259366, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:35:06.910259068, 2015-10-19T07:35:12.878259068, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:37:12.910616338, 2015-10-19T07:37:18.878616338, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:37:42.910715699, 2015-10-19T07:37:48.878715699, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:38:36.910854518, 2015-10-19T07:38:42.878854518, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:39:36.911013185, 2015-10-19T07:39:42.879013185, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:40:00.911112666, 2015-10-19T07:40:06.879112666, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:40:06.911152541, 2015-10-19T07:40:12.879152541, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:40:12.911112427, 2015-10-19T07:40:18.879112427, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:40:42.911211788, 2015-10-19T07:40:48.879211788, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:41:06.911311268, 2015-10-19T07:41:12.879311268, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:41:36.911350607, 2015-10-19T07:41:42.879350607, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:41:54.911450207, 2015-10-19T07:42:00.879450207, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:42:12.911509811, 2015-10-19T07:42:18.879509811, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:42:18.911509692, 2015-10-19T07:42:24.879509692, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:42:30.911549448, 2015-10-19T07:42:36.879549448, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:43:06.911648631, 2015-10-19T07:43:12.879648631, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:44:12.911847174, 2015-10-19T07:44:18.879847174, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:44:54.911946296, 2015-10-19T07:45:00.879946296, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:45:06.911945998, 2015-10-19T07:45:12.879945998, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:45:24.912045657, 2015-10-19T07:45:30.880045657, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:46:12.912144601, 2015-10-19T07:46:18.880144601, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:46:18.912199437, 2015-10-19T07:46:19.380199437, 0xFF0000, waveform, 0
2015-10-19T07:46:18.912204444, 2015-10-19T07:46:24.880204444, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T07:47:30.912402868, 2015-10-19T07:47:36.880402868, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T08:01:18.914779722, 2015-10-19T08:01:19.382779722, 0xFF0000, waveform, 0
2015-10-19T08:16:18.917399942, 2015-10-19T08:16:19.385399942, 0xFF0000, waveform, 0
2015-10-19T08:31:18.920040190, 2015-10-19T08:31:19.388040190, 0xFF0000, waveform, 0
2015-10-19T08:46:18.922720491, 2015-10-19T08:46:19.390720491, 0xFF0000, waveform, 0
2015-10-19T09:01:18.925400733, 2015-10-19T09:01:19.393400733, 0xFF0000, waveform, 0
2015-10-19T09:02:18.925545215, 2015-10-19T09:02:24.893545215, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T09:02:24.925605058, 2015-10-19T09:02:30.893605058, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T09:02:30.925604939, 2015-10-19T09:02:36.893604939, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T09:02:36.925604820, 2015-10-19T09:02:42.893604820, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T09:02:42.925644695, 2015-10-19T09:02:48.893644695, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T09:02:48.925644516, 2015-10-19T09:02:54.893644516, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T09:02:54.925704419, 2015-10-19T09:03:00.893704419, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T09:03:00.925644278, 2015-10-19T09:03:06.893644278, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T09:03:06.925704121, 2015-10-19T09:03:12.893704121, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T09:03:12.925743997, 2015-10-19T09:03:18.893743997, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T09:03:18.925743877, 2015-10-19T09:03:24.893743877, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T09:03:24.925743758, 2015-10-19T09:03:30.893743758, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T09:03:30.925803601, 2015-10-19T09:03:36.893803601, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T09:03:36.925803482, 2015-10-19T09:03:42.893803482, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T09:03:42.925803363, 2015-10-19T09:03:48.893803363, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T09:03:48.925843238, 2015-10-19T09:03:54.893843238, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T09:04:00.925902962, 2015-10-19T09:04:06.893902962, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T09:04:30.925942301, 2015-10-19T09:04:36.893942301, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T09:06:24.926299810, 2015-10-19T09:06:30.894299810, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T09:06:30.926339685, 2015-10-19T09:06:36.894339685, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T09:11:54.927292644, 2015-10-19T09:12:00.895292644, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T09:12:00.927332520, 2015-10-19T09:12:06.895332520, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T09:12:06.927332401, 2015-10-19T09:12:12.895332401, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T09:12:36.927391707, 2015-10-19T09:12:42.895391707, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T09:12:42.927431583, 2015-10-19T09:12:48.895431583, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T09:13:48.927630186, 2015-10-19T09:13:54.895630186, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T09:15:30.927927970, 2015-10-19T09:15:36.895927970, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T09:16:12.928087055, 2015-10-19T09:16:18.896087055, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T09:16:18.928081035, 2015-10-19T09:16:19.396081035, 0xFF0000, waveform, 0
2015-10-19T09:16:36.928126513, 2015-10-19T09:16:42.896126513, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T09:17:54.928384840, 2015-10-19T09:18:00.896384840, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T09:19:36.928682565, 2015-10-19T09:19:42.896682565, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T09:19:42.928682446, 2015-10-19T09:19:48.896682446, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T09:20:06.928781926, 2015-10-19T09:20:12.896781926, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T09:20:12.928821802, 2015-10-19T09:20:18.896821802, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T09:20:18.928781688, 2015-10-19T09:20:24.896781688, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T09:20:48.928881049, 2015-10-19T09:20:54.896881049, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T09:20:54.928920865, 2015-10-19T09:21:00.896920865, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T09:21:00.928980767, 2015-10-19T09:21:06.896980767, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T09:21:24.928980231, 2015-10-19T09:21:30.896980231, 0x0000FF, waveform-continuous-burst, 2
2015-10-19T09:21:30.929020106, 2015-10-19T09:21:36.897020106, 0x0000FF, waveform-continuous-burst, 2
