Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-11-08T07:20:11.019182741, 2016-11-08T07:20:16.987182741, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T07:20:17.019142806, 2016-11-08T07:20:22.987142806, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T07:20:23.019142866, 2016-11-08T07:20:28.987142866, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T07:20:29.019142925, 2016-11-08T07:20:34.987142925, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T07:20:35.019083023, 2016-11-08T07:20:40.987083023, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T07:20:41.019083082, 2016-11-08T07:20:46.987083082, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T07:20:47.019083142, 2016-11-08T07:20:52.987083142, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T07:20:53.019043207, 2016-11-08T07:20:58.987043207, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T07:20:59.019043266, 2016-11-08T07:21:04.987043266, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T07:28:05.017748177, 2016-11-08T07:28:05.485748177, 0xFF0000, waveform, 0
2016-11-08T07:30:53.017290055, 2016-11-08T07:30:58.985290055, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T07:30:59.017250120, 2016-11-08T07:31:04.985250120, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T07:31:05.017250239, 2016-11-08T07:31:10.985250239, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T07:31:11.017250299, 2016-11-08T07:31:16.985250299, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T07:33:53.016752123, 2016-11-08T07:33:58.984752123, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T07:33:59.016692221, 2016-11-08T07:34:04.984692221, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T07:34:05.016692280, 2016-11-08T07:34:10.984692280, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T07:34:11.016692340, 2016-11-08T07:34:16.984692340, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T07:43:05.015098452, 2016-11-08T07:43:05.483098452, 0xFF0000, waveform, 0
2016-11-08T07:46:41.014460921, 2016-11-08T07:46:46.982460921, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T07:46:47.014460980, 2016-11-08T07:46:52.982460980, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T07:46:53.014401078, 2016-11-08T07:46:58.982401078, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T07:46:59.014401137, 2016-11-08T07:47:04.982401137, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T07:47:29.014301478, 2016-11-08T07:47:34.982301478, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T07:47:35.014301538, 2016-11-08T07:47:40.982301538, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T07:47:41.014261603, 2016-11-08T07:47:46.982261603, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T07:47:47.014261722, 2016-11-08T07:47:52.982261722, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T07:47:53.014261782, 2016-11-08T07:47:58.982261782, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T07:47:59.014201819, 2016-11-08T07:48:04.982201819, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T07:49:53.013863146, 2016-11-08T07:49:58.981863146, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T07:49:59.013863205, 2016-11-08T07:50:04.981863205, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T07:50:41.013703703, 2016-11-08T07:50:46.981703703, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T07:50:47.013763785, 2016-11-08T07:50:52.981763785, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T07:50:53.013763844, 2016-11-08T07:50:58.981763844, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T07:50:59.013703882, 2016-11-08T07:51:04.981703882, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T07:51:05.013703942, 2016-11-08T07:51:10.981703942, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T07:51:11.013664007, 2016-11-08T07:51:16.981664007, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T07:51:17.013664126, 2016-11-08T07:51:22.981664126, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T07:51:23.013664186, 2016-11-08T07:51:28.981664186, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T07:51:29.013604223, 2016-11-08T07:51:34.981604223, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T07:51:35.013604283, 2016-11-08T07:51:40.981604283, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T07:58:05.012468755, 2016-11-08T07:58:10.980468755, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T07:58:05.012468755, 2016-11-08T07:58:05.480468755, 0xFF0000, waveform, 0
2016-11-08T07:58:11.012468874, 2016-11-08T07:58:16.980468874, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T08:04:05.011412918, 2016-11-08T08:04:10.979412918, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T08:04:11.011412978, 2016-11-08T08:04:16.979412978, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T08:04:17.011413037, 2016-11-08T08:04:22.979413037, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T08:04:23.011373102, 2016-11-08T08:04:28.979373102, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T08:13:05.009879112, 2016-11-08T08:13:05.477879112, 0xFF0000, waveform, 0
2016-11-08T08:24:17.007926821, 2016-11-08T08:24:22.975926821, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T08:24:23.007926881, 2016-11-08T08:24:28.975926881, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T08:24:29.007986903, 2016-11-08T08:24:34.975986903, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T08:24:35.007927000, 2016-11-08T08:24:40.975927000, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T08:27:29.007429003, 2016-11-08T08:27:34.975429003, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T08:27:35.007389068, 2016-11-08T08:27:40.975389068, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T08:27:41.007429122, 2016-11-08T08:27:46.975429122, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T08:27:47.007429182, 2016-11-08T08:27:52.975429182, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T08:27:53.007389247, 2016-11-08T08:27:58.975389247, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T08:27:59.007389366, 2016-11-08T08:28:04.975389366, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T08:28:05.007389426, 2016-11-08T08:28:10.975389426, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T08:28:05.007389426, 2016-11-08T08:28:05.475389426, 0xFF0000, waveform, 0
2016-11-08T08:28:11.007329463, 2016-11-08T08:28:16.975329463, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T08:28:17.007329523, 2016-11-08T08:28:22.975329523, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T08:28:23.007289588, 2016-11-08T08:28:28.975289588, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T08:28:29.007289707, 2016-11-08T08:28:34.975289707, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T08:28:35.007289767, 2016-11-08T08:28:40.975289767, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T08:28:41.007229804, 2016-11-08T08:28:46.975229804, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T08:28:47.007229864, 2016-11-08T08:28:52.975229864, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T08:36:41.005935311, 2016-11-08T08:36:46.973935311, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T08:36:47.005935370, 2016-11-08T08:36:52.973935370, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T08:36:53.005895435, 2016-11-08T08:36:58.973895435, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T08:36:59.005895555, 2016-11-08T08:37:04.973895555, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T08:37:05.005895614, 2016-11-08T08:37:10.973895614, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T08:37:11.005835652, 2016-11-08T08:37:16.973835652, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T08:38:05.005696296, 2016-11-08T08:38:10.973696296, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T08:38:11.005696356, 2016-11-08T08:38:16.973696356, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T08:43:05.004899740, 2016-11-08T08:43:05.472899740, 0xFF0000, waveform, 0
2016-11-08T08:50:29.003744781, 2016-11-08T08:50:34.971744781, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T08:50:35.003704905, 2016-11-08T08:50:40.971704905, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T08:50:41.003704965, 2016-11-08T08:50:46.971704965, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T08:50:47.003705024, 2016-11-08T08:50:52.971705024, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T08:50:53.003645062, 2016-11-08T08:50:58.971645062, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T08:50:59.003645181, 2016-11-08T08:51:04.971645181, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T08:51:05.003605246, 2016-11-08T08:51:10.971605246, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T08:51:11.003605306, 2016-11-08T08:51:16.971605306, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T08:51:17.003605365, 2016-11-08T08:51:22.971605365, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T08:51:23.003545403, 2016-11-08T08:51:28.971545403, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T08:58:05.002550005, 2016-11-08T08:58:05.470550005, 0xFF0000, waveform, 0
2016-11-08T09:13:05.000260114, 2016-11-08T09:13:05.468260114, 0xFF0000, waveform, 0
2016-11-08T09:28:04.998070061, 2016-11-08T09:28:05.466070061, 0xFF0000, waveform, 0
2016-11-08T09:42:28.996039628, 2016-11-08T09:42:34.964039628, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T09:42:34.996039688, 2016-11-08T09:42:40.964039688, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T09:43:04.995980024, 2016-11-08T09:43:05.463980024, 0xFF0000, waveform, 0
2016-11-08T09:44:28.995780944, 2016-11-08T09:44:34.963780944, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T09:44:34.995781004, 2016-11-08T09:44:40.963781004, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T09:44:40.995741069, 2016-11-08T09:44:46.963741069, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T09:44:46.995741128, 2016-11-08T09:44:52.963741128, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T09:44:52.995781242, 2016-11-08T09:44:58.963781242, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T09:44:58.995741307, 2016-11-08T09:45:04.963741307, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T09:54:04.994547307, 2016-11-08T09:54:10.962547307, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T09:54:10.994547367, 2016-11-08T09:54:16.962547367, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T09:58:04.993990004, 2016-11-08T09:58:05.461990004, 0xFF0000, waveform, 0
2016-11-08T10:13:04.992199957, 2016-11-08T10:13:05.460199957, 0xFF0000, waveform, 0
2016-11-08T10:28:04.990569889, 2016-11-08T10:28:05.458569889, 0xFF0000, waveform, 0
2016-11-08T10:30:52.990271747, 2016-11-08T10:30:58.958271747, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T10:30:58.990271866, 2016-11-08T10:31:04.958271866, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T10:31:40.990212321, 2016-11-08T10:31:46.958212321, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T10:31:46.990172386, 2016-11-08T10:31:52.958172386, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T10:32:28.990112841, 2016-11-08T10:32:34.958112841, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T10:32:34.990072906, 2016-11-08T10:32:40.958072906, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T10:35:52.989775121, 2016-11-08T10:35:58.957775121, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T10:35:58.989815175, 2016-11-08T10:36:04.957815175, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T10:41:52.989279091, 2016-11-08T10:41:58.957279091, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T10:41:58.989279150, 2016-11-08T10:42:04.957279150, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T10:43:04.989219903, 2016-11-08T10:43:05.457219903, 0xFF0000, waveform, 0
2016-11-08T10:58:04.988289833, 2016-11-08T10:58:05.456289833, 0xFF0000, waveform, 0
2016-11-08T10:59:28.988230764, 2016-11-08T10:59:34.956230764, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T10:59:34.988190829, 2016-11-08T10:59:40.956190829, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T11:13:04.987599790, 2016-11-08T11:13:05.455599790, 0xFF0000, waveform, 0
2016-11-08T11:27:04.987109124, 2016-11-08T11:27:10.955109124, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T11:27:10.987109184, 2016-11-08T11:27:16.955109184, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T11:28:04.987049758, 2016-11-08T11:28:05.455049758, 0xFF0000, waveform, 0
2016-11-08T11:28:28.987050056, 2016-11-08T11:28:34.955050056, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T11:28:34.987050116, 2016-11-08T11:28:40.955050116, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T11:38:28.986756682, 2016-11-08T11:38:34.954756682, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T11:38:34.986756742, 2016-11-08T11:38:40.954756742, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T11:38:52.986756920, 2016-11-08T11:38:58.954756920, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T11:38:58.986756980, 2016-11-08T11:39:04.954756980, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T11:43:04.986659705, 2016-11-08T11:43:05.454659705, 0xFF0000, waveform, 0
2016-11-08T11:58:04.986369669, 2016-11-08T11:58:05.454369669, 0xFF0000, waveform, 0
2016-11-08T11:58:28.986369967, 2016-11-08T11:58:34.954369967, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T11:58:34.986370027, 2016-11-08T11:58:40.954370027, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T11:58:40.986330091, 2016-11-08T11:58:46.954330091, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T11:58:46.986370146, 2016-11-08T11:58:52.954370146, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T11:59:40.986370742, 2016-11-08T11:59:46.954370742, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T11:59:46.986330807, 2016-11-08T11:59:52.954330807, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T11:59:52.986330866, 2016-11-08T11:59:58.954330866, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T11:59:58.986370980, 2016-11-08T12:00:04.954370980, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T12:00:28.986331284, 2016-11-08T12:00:34.954331284, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T12:00:34.986331343, 2016-11-08T12:00:40.954331343, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T12:00:52.986331522, 2016-11-08T12:00:58.954331522, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T12:00:58.986331641, 2016-11-08T12:01:04.954331641, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T12:01:04.986331701, 2016-11-08T12:01:10.954331701, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T12:01:10.986331760, 2016-11-08T12:01:16.954331760, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T12:01:28.986331939, 2016-11-08T12:01:34.954331939, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T12:01:34.986331999, 2016-11-08T12:01:40.954331999, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T12:01:40.986272096, 2016-11-08T12:01:46.954272096, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T12:01:46.986332118, 2016-11-08T12:01:52.954332118, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T12:13:04.986179649, 2016-11-08T12:13:05.454179649, 0xFF0000, waveform, 0
2016-11-08T12:22:04.986085653, 2016-11-08T12:22:10.954085653, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T12:22:10.986085712, 2016-11-08T12:22:16.954085712, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T12:22:16.986085772, 2016-11-08T12:22:22.954085772, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T12:22:22.986085832, 2016-11-08T12:22:28.954085832, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T12:22:28.986085891, 2016-11-08T12:22:34.954085891, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T12:22:34.986085951, 2016-11-08T12:22:40.954085951, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T12:22:40.986086010, 2016-11-08T12:22:46.954086010, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T12:22:46.986086070, 2016-11-08T12:22:52.954086070, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T12:23:04.986086308, 2016-11-08T12:23:10.954086308, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T12:23:10.986086368, 2016-11-08T12:23:16.954086368, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T12:23:16.986086428, 2016-11-08T12:23:22.954086428, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T12:23:22.986086487, 2016-11-08T12:23:28.954086487, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T12:23:28.986086547, 2016-11-08T12:23:34.954086547, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T12:23:34.986086606, 2016-11-08T12:23:40.954086606, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T12:23:40.986086666, 2016-11-08T12:23:46.954086666, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T12:23:46.986086785, 2016-11-08T12:23:52.954086785, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T12:23:52.986086845, 2016-11-08T12:23:58.954086845, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T12:23:58.986086905, 2016-11-08T12:24:04.954086905, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T12:28:04.986089587, 2016-11-08T12:28:05.454089587, 0xFF0000, waveform, 0
2016-11-08T12:43:04.986059606, 2016-11-08T12:43:05.454059606, 0xFF0000, waveform, 0
2016-11-08T12:45:52.986061453, 2016-11-08T12:45:58.954061453, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T12:45:58.986061513, 2016-11-08T12:46:04.954061513, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T12:46:04.986061573, 2016-11-08T12:46:10.954061573, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T12:46:10.986061632, 2016-11-08T12:46:16.954061632, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T12:46:40.986061990, 2016-11-08T12:46:46.954061990, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T12:46:46.986002027, 2016-11-08T12:46:52.954002027, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T12:46:52.986062109, 2016-11-08T12:46:58.954062109, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T12:46:58.986062169, 2016-11-08T12:47:04.954062169, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T12:47:04.986062228, 2016-11-08T12:47:10.954062228, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T12:47:10.986062288, 2016-11-08T12:47:16.954062288, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T12:47:16.986062347, 2016-11-08T12:47:22.954062347, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T12:47:22.986062407, 2016-11-08T12:47:28.954062407, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T12:47:28.986062526, 2016-11-08T12:47:34.954062526, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T12:47:34.986062586, 2016-11-08T12:47:40.954062586, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T12:47:40.986062645, 2016-11-08T12:47:46.954062645, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T12:47:46.986062705, 2016-11-08T12:47:52.954062705, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T12:47:52.986062765, 2016-11-08T12:47:58.954062765, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T12:47:58.986062824, 2016-11-08T12:48:04.954062824, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T12:58:04.986109554, 2016-11-08T12:58:05.454109554, 0xFF0000, waveform, 0
2016-11-08T13:13:04.986219525, 2016-11-08T13:13:05.454219525, 0xFF0000, waveform, 0
2016-11-08T13:28:04.986389458, 2016-11-08T13:28:05.454389458, 0xFF0000, waveform, 0
2016-11-08T13:28:52.986429989, 2016-11-08T13:28:58.954429989, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T13:28:58.986430048, 2016-11-08T13:29:04.954430048, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T13:29:04.986430108, 2016-11-08T13:29:10.954430108, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T13:29:10.986430227, 2016-11-08T13:29:16.954430227, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T13:29:16.986430287, 2016-11-08T13:29:22.954430287, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T13:29:22.986490309, 2016-11-08T13:29:28.954490309, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T13:29:28.986430406, 2016-11-08T13:29:34.954430406, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T13:29:34.986430466, 2016-11-08T13:29:40.954430466, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T13:29:40.986490547, 2016-11-08T13:29:46.954490547, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T13:29:46.986430585, 2016-11-08T13:29:52.954430585, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T13:29:52.986490666, 2016-11-08T13:29:58.954490666, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T13:29:58.986430704, 2016-11-08T13:30:04.954430704, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T13:30:04.986430823, 2016-11-08T13:30:10.954430823, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T13:30:10.986490845, 2016-11-08T13:30:16.954490845, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T13:30:28.986491084, 2016-11-08T13:30:34.954491084, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T13:30:34.986431121, 2016-11-08T13:30:40.954431121, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T13:30:52.986491322, 2016-11-08T13:30:58.954491322, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T13:30:58.986491382, 2016-11-08T13:31:04.954491382, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T13:36:52.986535310, 2016-11-08T13:36:58.954535310, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T13:36:58.986595392, 2016-11-08T13:37:04.954595392, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T13:40:52.986637949, 2016-11-08T13:40:58.954637949, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T13:40:58.986638009, 2016-11-08T13:41:04.954638009, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T13:43:04.986699402, 2016-11-08T13:43:05.454699402, 0xFF0000, waveform, 0
2016-11-08T13:46:04.986741423, 2016-11-08T13:46:10.954741423, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T13:46:10.986741483, 2016-11-08T13:46:16.954741483, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T13:46:16.986741542, 2016-11-08T13:46:22.954741542, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T13:46:22.986701607, 2016-11-08T13:46:28.954701607, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T13:46:28.986741662, 2016-11-08T13:46:34.954741662, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T13:46:34.986741781, 2016-11-08T13:46:40.954741781, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T13:46:40.986741840, 2016-11-08T13:46:46.954741840, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T13:46:46.986741900, 2016-11-08T13:46:52.954741900, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T13:48:16.986802875, 2016-11-08T13:48:22.954802875, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T13:48:22.986742973, 2016-11-08T13:48:28.954742973, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T13:48:40.986803174, 2016-11-08T13:48:46.954803174, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T13:48:46.986803233, 2016-11-08T13:48:52.954803233, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T13:52:04.986845433, 2016-11-08T13:52:10.954845433, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T13:52:10.986805498, 2016-11-08T13:52:16.954805498, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T13:58:04.986909389, 2016-11-08T13:58:05.454909389, 0xFF0000, waveform, 0
2016-11-08T13:58:16.986909508, 2016-11-08T13:58:22.954909508, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T13:58:22.986909568, 2016-11-08T13:58:28.954909568, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T13:59:04.986910045, 2016-11-08T13:59:10.954910045, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T13:59:10.986910104, 2016-11-08T13:59:16.954910104, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T14:00:28.986910998, 2016-11-08T14:00:34.954910998, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T14:00:34.986951053, 2016-11-08T14:00:40.954951053, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T14:00:40.986911118, 2016-11-08T14:00:46.954911118, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T14:00:46.986911177, 2016-11-08T14:00:52.954911177, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T14:00:52.986911237, 2016-11-08T14:00:58.954911237, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T14:00:58.986911296, 2016-11-08T14:01:04.954911296, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T14:01:16.986911535, 2016-11-08T14:01:22.954911535, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T14:01:22.986951589, 2016-11-08T14:01:28.954951589, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T14:01:40.986951768, 2016-11-08T14:01:46.954951768, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T14:01:46.986911833, 2016-11-08T14:01:52.954911833, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T14:03:04.986912727, 2016-11-08T14:03:10.954912727, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T14:03:10.986912786, 2016-11-08T14:03:16.954912786, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T14:13:04.986919343, 2016-11-08T14:13:05.454919343, 0xFF0000, waveform, 0
2016-11-08T14:18:52.986823201, 2016-11-08T14:18:58.954823201, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T14:18:58.986763298, 2016-11-08T14:19:04.954763298, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T14:23:40.986666381, 2016-11-08T14:23:46.954666381, 0x0000FF, waveform-continuous-burst, 2
