Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-04-05T06:00:43.152606487, 2016-04-05T06:00:43.620606487, 0xFF0000, waveform, 0
2016-04-05T06:01:07.152606368, 2016-04-05T06:01:13.120606368, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T06:01:13.152666330, 2016-04-05T06:01:19.120666330, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T06:15:43.154401302, 2016-04-05T06:15:43.622401302, 0xFF0000, waveform, 0
2016-04-05T06:22:55.155298829, 2016-04-05T06:23:01.123298829, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T06:23:01.155258774, 2016-04-05T06:23:07.123258774, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T06:23:07.155298769, 2016-04-05T06:23:13.123298769, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T06:23:13.155358731, 2016-04-05T06:23:19.123358731, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T06:23:19.155298709, 2016-04-05T06:23:25.123298709, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T06:23:25.155358672, 2016-04-05T06:23:31.123358672, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T06:23:31.155358612, 2016-04-05T06:23:37.123358612, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T06:23:37.155358612, 2016-04-05T06:23:43.123358612, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T06:23:43.155398547, 2016-04-05T06:23:49.123398547, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T06:23:49.155358493, 2016-04-05T06:23:55.123358493, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T06:23:55.155398488, 2016-04-05T06:24:01.123398488, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T06:24:01.155398428, 2016-04-05T06:24:07.123398428, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T06:24:19.155458331, 2016-04-05T06:24:25.123458331, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T06:24:25.155458331, 2016-04-05T06:24:31.123458331, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T06:24:31.155458271, 2016-04-05T06:24:37.123458271, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T06:24:37.155458271, 2016-04-05T06:24:43.123458271, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T06:24:43.155498206, 2016-04-05T06:24:49.123498206, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T06:24:49.155498147, 2016-04-05T06:24:55.123498147, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T06:25:19.155557990, 2016-04-05T06:25:25.123557990, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T06:25:25.155597984, 2016-04-05T06:25:31.123597984, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T06:25:31.155597925, 2016-04-05T06:25:37.123597925, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T06:25:37.155597925, 2016-04-05T06:25:43.123597925, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T06:25:43.155597865, 2016-04-05T06:25:49.123597865, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T06:25:49.155597805, 2016-04-05T06:25:55.123597805, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T06:25:55.155657768, 2016-04-05T06:26:01.123657768, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T06:26:01.155657768, 2016-04-05T06:26:07.123657768, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T06:26:19.155657649, 2016-04-05T06:26:25.123657649, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T06:26:25.155697643, 2016-04-05T06:26:31.123697643, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T06:26:31.155757606, 2016-04-05T06:26:37.123757606, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T06:26:37.155697524, 2016-04-05T06:26:43.123697524, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T06:27:07.155757367, 2016-04-05T06:27:13.123757367, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T06:27:13.155797362, 2016-04-05T06:27:19.123797362, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T06:30:43.156196117, 2016-04-05T06:30:43.624196117, 0xFF0000, waveform, 0
2016-04-05T06:33:07.156495332, 2016-04-05T06:33:13.124495332, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T06:33:13.156555294, 2016-04-05T06:33:19.124555294, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T06:44:31.157951354, 2016-04-05T06:44:37.125951354, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T06:44:37.157951354, 2016-04-05T06:44:43.125951354, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T06:45:43.158050954, 2016-04-05T06:45:43.626050954, 0xFF0000, waveform, 0
2016-04-05T06:50:43.158689260, 2016-04-05T06:50:49.126689260, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T06:50:49.158749222, 2016-04-05T06:50:55.126749222, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T06:51:55.158848822, 2016-04-05T06:52:01.126848822, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T06:52:01.158848762, 2016-04-05T06:52:07.126848762, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T06:54:43.159187853, 2016-04-05T06:54:49.127187853, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T06:54:49.159187853, 2016-04-05T06:54:55.127187853, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T06:55:31.159287571, 2016-04-05T06:55:37.127287571, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T06:55:37.159287571, 2016-04-05T06:55:43.127287571, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T07:00:43.159945785, 2016-04-05T07:00:49.127945785, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T07:00:43.159945785, 2016-04-05T07:00:43.627945785, 0xFF0000, waveform, 0
2016-04-05T07:00:49.159945726, 2016-04-05T07:00:55.127945726, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T07:03:43.160284757, 2016-04-05T07:03:49.128284757, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T07:03:49.160344719, 2016-04-05T07:03:55.128344719, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T07:04:07.160384595, 2016-04-05T07:04:13.128384595, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T07:04:13.160384595, 2016-04-05T07:04:19.128384595, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T07:04:19.160384535, 2016-04-05T07:04:25.128384535, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T07:04:25.160444498, 2016-04-05T07:04:31.128444498, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T07:04:55.160484313, 2016-04-05T07:05:01.128484313, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T07:05:01.160484313, 2016-04-05T07:05:07.128484313, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T07:15:43.161880612, 2016-04-05T07:15:43.629880612, 0xFF0000, waveform, 0
2016-04-05T07:30:43.163775444, 2016-04-05T07:30:43.631775444, 0xFF0000, waveform, 0
2016-04-05T07:45:43.165770292, 2016-04-05T07:45:43.633770292, 0xFF0000, waveform, 0
2016-04-05T07:47:31.165969669, 2016-04-05T07:47:37.133969669, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T07:47:37.166029632, 2016-04-05T07:47:43.134029632, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T07:48:19.166069388, 2016-04-05T07:48:25.134069388, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T07:48:25.166129350, 2016-04-05T07:48:31.134129350, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T07:48:31.166129291, 2016-04-05T07:48:37.134129291, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T07:48:37.166129291, 2016-04-05T07:48:43.134129291, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T07:48:43.166169226, 2016-04-05T07:48:49.134169226, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T07:48:49.166169166, 2016-04-05T07:48:55.134169166, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T07:49:07.166169106, 2016-04-05T07:49:13.134169106, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T07:49:13.166229069, 2016-04-05T07:49:19.134229069, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T08:00:43.167765080, 2016-04-05T08:00:43.635765080, 0xFF0000, waveform, 0
2016-04-05T08:12:55.169420897, 2016-04-05T08:13:01.137420897, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T08:13:01.169420838, 2016-04-05T08:13:07.137420838, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T08:13:07.169460833, 2016-04-05T08:13:13.137460833, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T08:13:13.169420778, 2016-04-05T08:13:19.137420778, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T08:13:19.169460713, 2016-04-05T08:13:25.137460713, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T08:13:25.169520735, 2016-04-05T08:13:31.137520735, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T08:13:31.169460654, 2016-04-05T08:13:37.137460654, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T08:13:37.169520616, 2016-04-05T08:13:43.137520616, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T08:13:43.169520616, 2016-04-05T08:13:49.137520616, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T08:13:49.169520556, 2016-04-05T08:13:55.137520556, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T08:15:43.169819891, 2016-04-05T08:15:43.637819891, 0xFF0000, waveform, 0
2016-04-05T08:30:43.171914756, 2016-04-05T08:30:43.639914756, 0xFF0000, waveform, 0
2016-04-05T08:45:43.174149572, 2016-04-05T08:45:43.642149572, 0xFF0000, waveform, 0
2016-04-05T09:00:43.176544368, 2016-04-05T09:00:43.644544368, 0xFF0000, waveform, 0
2016-04-05T09:12:31.178300321, 2016-04-05T09:12:37.146300321, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T09:12:37.178300261, 2016-04-05T09:12:43.146300261, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T09:12:43.178340256, 2016-04-05T09:12:49.146340256, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T09:12:49.178340196, 2016-04-05T09:12:55.146340196, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T09:12:55.178340196, 2016-04-05T09:13:01.146340196, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T09:13:01.178400158, 2016-04-05T09:13:07.146400158, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T09:15:43.178739190, 2016-04-05T09:15:43.646739190, 0xFF0000, waveform, 0
2016-04-05T09:27:19.180235207, 2016-04-05T09:27:25.148235207, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T09:27:25.180295169, 2016-04-05T09:27:31.148295169, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T09:29:31.180494427, 2016-04-05T09:29:37.148494427, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T09:29:37.180534422, 2016-04-05T09:29:43.148534422, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T09:30:43.180694043, 2016-04-05T09:30:43.648694043, 0xFF0000, waveform, 0
2016-04-05T09:45:43.182428836, 2016-04-05T09:45:43.650428836, 0xFF0000, waveform, 0
2016-04-05T10:00:43.184023678, 2016-04-05T10:00:43.652023678, 0xFF0000, waveform, 0
2016-04-05T10:11:07.185120105, 2016-04-05T10:11:13.153120105, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T10:11:13.185180068, 2016-04-05T10:11:19.153180068, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T10:11:43.185219883, 2016-04-05T10:11:49.153219883, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T10:11:49.185219883, 2016-04-05T10:11:55.153219883, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T10:12:43.185279548, 2016-04-05T10:12:49.153279548, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T10:12:49.185319542, 2016-04-05T10:12:55.153319542, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T10:12:55.185379505, 2016-04-05T10:13:01.153379505, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T10:13:01.185319423, 2016-04-05T10:13:07.153319423, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T10:13:19.185379326, 2016-04-05T10:13:25.153379326, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T10:13:25.185379326, 2016-04-05T10:13:31.153379326, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T10:15:19.185578644, 2016-04-05T10:15:25.153578644, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T10:15:25.185578644, 2016-04-05T10:15:31.153578644, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T10:15:31.185578584, 2016-04-05T10:15:37.153578584, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T10:15:37.185618519, 2016-04-05T10:15:43.153618519, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T10:15:43.185618519, 2016-04-05T10:15:49.153618519, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T10:15:43.185618519, 2016-04-05T10:15:43.653618519, 0xFF0000, waveform, 0
2016-04-05T10:15:49.185618460, 2016-04-05T10:15:55.153618460, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T10:15:55.185678422, 2016-04-05T10:16:01.153678422, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T10:16:01.185618400, 2016-04-05T10:16:07.153618400, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T10:30:43.187113344, 2016-04-05T10:30:43.655113344, 0xFF0000, waveform, 0
2016-04-05T10:35:07.187571823, 2016-04-05T10:35:13.155571823, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T10:35:13.187571763, 2016-04-05T10:35:19.155571763, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T10:35:19.187611758, 2016-04-05T10:35:25.155611758, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T10:35:25.187611699, 2016-04-05T10:35:31.155611699, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T10:35:31.187611699, 2016-04-05T10:35:37.155611699, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T10:35:37.187671661, 2016-04-05T10:35:43.155671661, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T10:35:43.187611639, 2016-04-05T10:35:49.155611639, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T10:35:49.187671601, 2016-04-05T10:35:55.155671601, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T10:35:55.187611520, 2016-04-05T10:36:01.155611520, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T10:36:01.187671482, 2016-04-05T10:36:07.155671482, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T10:36:07.187711477, 2016-04-05T10:36:13.155711477, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T10:36:13.187671422, 2016-04-05T10:36:19.155671422, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T10:36:19.187711417, 2016-04-05T10:36:25.155711417, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T10:36:25.187711358, 2016-04-05T10:36:31.155711358, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T10:36:43.187771260, 2016-04-05T10:36:49.155771260, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T10:36:49.187771260, 2016-04-05T10:36:55.155771260, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T10:36:55.187771201, 2016-04-05T10:37:01.155771201, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T10:37:01.187771141, 2016-04-05T10:37:07.155771141, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T10:45:43.188668191, 2016-04-05T10:45:43.656668191, 0xFF0000, waveform, 0
2016-04-05T10:59:07.190003514, 2016-04-05T10:59:13.158003514, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T10:59:13.189963519, 2016-04-05T10:59:19.157963519, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T10:59:19.190003454, 2016-04-05T10:59:25.158003454, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T10:59:25.190003454, 2016-04-05T10:59:31.158003454, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T10:59:31.190003395, 2016-04-05T10:59:37.158003395, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T10:59:37.190003395, 2016-04-05T10:59:43.158003395, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T10:59:43.190003335, 2016-04-05T10:59:49.158003335, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T10:59:49.190063297, 2016-04-05T10:59:55.158063297, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T10:59:55.190063238, 2016-04-05T11:00:01.158063238, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T11:00:01.190063238, 2016-04-05T11:00:07.158063238, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T11:00:07.190063178, 2016-04-05T11:00:13.158063178, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T11:00:13.190103173, 2016-04-05T11:00:19.158103173, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T11:00:19.190063118, 2016-04-05T11:00:25.158063118, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T11:00:25.190103113, 2016-04-05T11:00:31.158103113, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T11:00:31.190103054, 2016-04-05T11:00:37.158103054, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T11:00:37.190102994, 2016-04-05T11:00:43.158102994, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T11:00:43.190163016, 2016-04-05T11:00:49.158163016, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T11:00:43.190163016, 2016-04-05T11:00:43.658163016, 0xFF0000, waveform, 0
2016-04-05T11:00:49.190102934, 2016-04-05T11:00:55.158102934, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T11:15:43.191597819, 2016-04-05T11:15:43.659597819, 0xFF0000, waveform, 0
2016-04-05T11:23:19.192355215, 2016-04-05T11:23:25.160355215, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T11:23:25.192395150, 2016-04-05T11:23:31.160395150, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T11:23:31.192395150, 2016-04-05T11:23:37.160395150, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T11:23:37.192395091, 2016-04-05T11:23:43.160395091, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T11:23:55.192454993, 2016-04-05T11:24:01.160454993, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T11:24:01.192454934, 2016-04-05T11:24:07.160454934, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T11:24:07.192454934, 2016-04-05T11:24:13.160454934, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T11:24:13.192454874, 2016-04-05T11:24:19.160454874, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T11:24:19.192454874, 2016-04-05T11:24:25.160454874, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T11:24:25.192494809, 2016-04-05T11:24:31.160494809, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T11:24:55.192494630, 2016-04-05T11:25:01.160494630, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T11:25:01.192554593, 2016-04-05T11:25:07.160554593, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T11:25:07.192594587, 2016-04-05T11:25:13.160594587, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T11:25:13.192554533, 2016-04-05T11:25:19.160554533, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T11:25:19.192594528, 2016-04-05T11:25:25.160594528, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T11:25:25.192554473, 2016-04-05T11:25:31.160554473, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T11:26:07.192654252, 2016-04-05T11:26:13.160654252, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T11:26:13.192654192, 2016-04-05T11:26:19.160654192, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T11:30:43.193092644, 2016-04-05T11:30:43.661092644, 0xFF0000, waveform, 0
2016-04-05T11:45:43.194647490, 2016-04-05T11:45:43.662647490, 0xFF0000, waveform, 0
2016-04-05T11:52:07.195285260, 2016-04-05T11:52:13.163285260, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T11:52:13.195285201, 2016-04-05T11:52:19.163285201, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T11:53:55.195444643, 2016-04-05T11:54:01.163444643, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T11:54:01.195484578, 2016-04-05T11:54:07.163484578, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T12:00:43.196142315, 2016-04-05T12:00:43.664142315, 0xFF0000, waveform, 0
2016-04-05T12:03:07.196441471, 2016-04-05T12:03:13.164441471, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T12:03:13.196441411, 2016-04-05T12:03:19.164441411, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T12:03:19.196441411, 2016-04-05T12:03:25.164441411, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T12:03:25.196441352, 2016-04-05T12:03:31.164441352, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T12:03:43.196441233, 2016-04-05T12:03:49.164441233, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T12:03:49.196481227, 2016-04-05T12:03:55.164481227, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T12:03:55.196541190, 2016-04-05T12:04:01.164541190, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T12:04:01.196481168, 2016-04-05T12:04:07.164481168, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T12:07:19.196839988, 2016-04-05T12:07:25.164839988, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T12:07:25.196879982, 2016-04-05T12:07:31.164879982, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T12:07:31.196839928, 2016-04-05T12:07:37.164839928, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T12:07:37.196879923, 2016-04-05T12:07:43.164879923, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T12:07:43.196879863, 2016-04-05T12:07:49.164879863, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T12:07:49.196879863, 2016-04-05T12:07:55.164879863, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T12:11:31.197278559, 2016-04-05T12:11:37.165278559, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T12:11:37.197278499, 2016-04-05T12:11:43.165278499, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T12:11:43.197278499, 2016-04-05T12:11:49.165278499, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T12:11:49.197338461, 2016-04-05T12:11:55.165338461, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T12:15:43.197677135, 2016-04-05T12:15:43.665677135, 0xFF0000, waveform, 0
2016-04-05T12:17:43.197936415, 2016-04-05T12:17:49.165936415, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T12:17:49.197976410, 2016-04-05T12:17:55.165976410, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T12:17:55.197936356, 2016-04-05T12:18:01.165936356, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T12:18:01.197976291, 2016-04-05T12:18:07.165976291, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T12:18:31.198036134, 2016-04-05T12:18:37.166036134, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T12:18:37.198036134, 2016-04-05T12:18:43.166036134, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T12:18:55.198076009, 2016-04-05T12:19:01.166076009, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T12:19:01.198035955, 2016-04-05T12:19:07.166035955, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T12:19:07.198075950, 2016-04-05T12:19:13.166075950, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T12:19:13.198135912, 2016-04-05T12:19:19.166135912, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T12:19:31.198135793, 2016-04-05T12:19:37.166135793, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T12:19:37.198135793, 2016-04-05T12:19:43.166135793, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T12:29:07.199132502, 2016-04-05T12:29:13.167132502, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T12:29:13.199132442, 2016-04-05T12:29:19.167132442, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T12:30:43.199331939, 2016-04-05T12:30:43.667331939, 0xFF0000, waveform, 0
2016-04-05T12:36:19.199869990, 2016-04-05T12:36:25.167869990, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T12:36:25.199929952, 2016-04-05T12:36:31.167929952, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T12:36:55.199969828, 2016-04-05T12:37:01.167969828, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T12:37:01.200029790, 2016-04-05T12:37:07.168029790, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T12:37:31.200029611, 2016-04-05T12:37:37.168029611, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T12:37:37.200029551, 2016-04-05T12:37:43.168029551, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T12:38:07.200129389, 2016-04-05T12:38:13.168129389, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T12:38:13.200069367, 2016-04-05T12:38:19.168069367, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T12:38:31.200129270, 2016-04-05T12:38:37.168129270, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T12:38:37.200169205, 2016-04-05T12:38:43.168169205, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T12:41:43.200468122, 2016-04-05T12:41:49.168468122, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T12:41:49.200468122, 2016-04-05T12:41:55.168468122, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T12:43:31.200667500, 2016-04-05T12:43:37.168667500, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T12:43:37.200667500, 2016-04-05T12:43:43.168667500, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T12:44:31.200767159, 2016-04-05T12:44:37.168767159, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T12:44:37.200827121, 2016-04-05T12:44:43.168827121, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T12:45:31.200866818, 2016-04-05T12:45:37.168866818, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T12:45:37.200866818, 2016-04-05T12:45:43.168866818, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T12:45:43.200926780, 2016-04-05T12:45:43.668926780, 0xFF0000, waveform, 0
2016-04-05T13:00:43.202521562, 2016-04-05T13:00:43.670521562, 0xFF0000, waveform, 0
2016-04-05T13:04:31.202960252, 2016-04-05T13:04:37.170960252, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T13:04:37.202960252, 2016-04-05T13:04:43.170960252, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T13:07:31.203259229, 2016-04-05T13:07:37.171259229, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T13:07:37.203319191, 2016-04-05T13:07:43.171319191, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T13:12:55.203857362, 2016-04-05T13:13:01.171857362, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T13:13:01.203857362, 2016-04-05T13:13:07.171857362, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T13:13:07.203917324, 2016-04-05T13:13:13.171917324, 0x0000FF, waveform-continuous-burst, 2
