Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-05-17T06:42:18.881501793, 2017-05-17T06:42:24.849501793, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T06:49:48.881575226, 2017-05-17T06:49:54.849575226, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T06:49:54.881615400, 2017-05-17T06:50:00.849615400, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T06:51:12.881617784, 2017-05-17T06:51:13.349617784, 0xFF0000, waveform, 0
2017-05-17T07:06:12.881904840, 2017-05-17T07:06:13.349904840, 0xFF0000, waveform, 0
2017-05-17T07:21:12.882231950, 2017-05-17T07:21:13.350231950, 0xFF0000, waveform, 0
2017-05-17T07:36:12.882498979, 2017-05-17T07:36:13.350498979, 0xFF0000, waveform, 0
2017-05-17T07:51:12.882786035, 2017-05-17T07:51:13.350786035, 0xFF0000, waveform, 0
2017-05-17T08:00:36.882943034, 2017-05-17T08:00:42.850943034, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T08:00:42.882943153, 2017-05-17T08:00:48.850943153, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T08:00:48.883003354, 2017-05-17T08:00:54.851003354, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T08:00:54.882943511, 2017-05-17T08:01:00.850943511, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T08:01:00.883003711, 2017-05-17T08:01:06.851003711, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T08:01:06.883003950, 2017-05-17T08:01:12.851003950, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T08:01:24.882944464, 2017-05-17T08:01:30.850944464, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T08:01:30.883004665, 2017-05-17T08:01:36.851004665, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T08:01:48.883005142, 2017-05-17T08:01:54.851005142, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T08:01:54.883005380, 2017-05-17T08:02:00.851005380, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T08:06:12.883113145, 2017-05-17T08:06:13.351113145, 0xFF0000, waveform, 0
2017-05-17T08:07:24.883155226, 2017-05-17T08:07:30.851155226, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T08:07:30.883115410, 2017-05-17T08:07:36.851115410, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T08:07:48.883116006, 2017-05-17T08:07:54.851116006, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T08:07:54.883156180, 2017-05-17T08:08:00.851156180, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T08:09:00.883158206, 2017-05-17T08:09:06.851158206, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T08:09:06.883118391, 2017-05-17T08:09:12.851118391, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T08:09:12.883158564, 2017-05-17T08:09:18.851158564, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T08:09:18.883158683, 2017-05-17T08:09:24.851158683, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T08:09:36.883159279, 2017-05-17T08:09:42.851159279, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T08:09:42.883159399, 2017-05-17T08:09:48.851159399, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T08:10:12.883160352, 2017-05-17T08:10:18.851160352, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T08:10:18.883160471, 2017-05-17T08:10:24.851160471, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T08:12:48.883225083, 2017-05-17T08:12:54.851225083, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T08:12:54.883225202, 2017-05-17T08:13:00.851225202, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T08:14:12.883267521, 2017-05-17T08:14:18.851267521, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T08:14:18.883227705, 2017-05-17T08:14:24.851227705, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T08:21:12.883380174, 2017-05-17T08:21:13.351380174, 0xFF0000, waveform, 0
2017-05-17T08:31:24.883658528, 2017-05-17T08:31:30.851658528, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T08:31:30.883598804, 2017-05-17T08:31:36.851598804, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T08:31:36.883598923, 2017-05-17T08:31:42.851598923, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T08:31:42.883659124, 2017-05-17T08:31:48.851659124, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T08:31:48.883599281, 2017-05-17T08:31:54.851599281, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T08:31:54.883659482, 2017-05-17T08:32:00.851659482, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T08:32:00.883659720, 2017-05-17T08:32:06.851659720, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T08:32:06.883599877, 2017-05-17T08:32:12.851599877, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T08:32:12.883660078, 2017-05-17T08:32:18.851660078, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T08:32:18.883600234, 2017-05-17T08:32:24.851600234, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T08:34:36.883704304, 2017-05-17T08:34:42.851704304, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T08:34:42.883704543, 2017-05-17T08:34:48.851704543, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T08:35:00.883705019, 2017-05-17T08:35:06.851705019, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T08:35:06.883705258, 2017-05-17T08:35:12.851705258, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T08:36:12.883707284, 2017-05-17T08:36:13.351707284, 0xFF0000, waveform, 0
2017-05-17T08:37:12.883769035, 2017-05-17T08:37:18.851769035, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T08:37:18.883769273, 2017-05-17T08:37:24.851769273, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T08:51:12.884034276, 2017-05-17T08:51:13.352034276, 0xFF0000, waveform, 0
2017-05-17T08:55:24.884141921, 2017-05-17T08:55:30.852141921, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T08:55:30.884202122, 2017-05-17T08:55:36.852202122, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T08:55:36.884142279, 2017-05-17T08:55:42.852142279, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T08:55:42.884142398, 2017-05-17T08:55:48.852142398, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T08:55:48.884202599, 2017-05-17T08:55:54.852202599, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T08:55:54.884142756, 2017-05-17T08:56:00.852142756, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T08:56:00.884202957, 2017-05-17T08:56:06.852202957, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T08:56:06.884143114, 2017-05-17T08:56:12.852143114, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T08:56:12.884143352, 2017-05-17T08:56:18.852143352, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T08:56:18.884203553, 2017-05-17T08:56:24.852203553, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T08:56:24.884143710, 2017-05-17T08:56:30.852143710, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T08:56:30.884203910, 2017-05-17T08:56:36.852203910, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T08:56:36.884204030, 2017-05-17T08:56:42.852204030, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T08:56:42.884204268, 2017-05-17T08:56:48.852204268, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T08:57:12.884205102, 2017-05-17T08:57:18.852205102, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T08:57:18.884205341, 2017-05-17T08:57:24.852205341, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T09:06:12.884421348, 2017-05-17T09:06:13.352421348, 0xFF0000, waveform, 0
2017-05-17T09:21:12.884788393, 2017-05-17T09:21:13.352788393, 0xFF0000, waveform, 0
2017-05-17T09:32:48.885069370, 2017-05-17T09:32:54.853069370, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T09:32:54.885109543, 2017-05-17T09:33:00.853109543, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T09:36:12.885215520, 2017-05-17T09:36:13.353215520, 0xFF0000, waveform, 0
2017-05-17T09:37:00.885216951, 2017-05-17T09:37:06.853216951, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T09:37:06.885217070, 2017-05-17T09:37:12.853217070, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T09:37:12.885217308, 2017-05-17T09:37:18.853217308, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T09:37:18.885217428, 2017-05-17T09:37:24.853217428, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T09:37:24.885217666, 2017-05-17T09:37:30.853217666, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T09:37:30.885217785, 2017-05-17T09:37:36.853217785, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T09:37:48.885218381, 2017-05-17T09:37:54.853218381, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T09:37:54.885278582, 2017-05-17T09:38:00.853278582, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T09:38:00.885218739, 2017-05-17T09:38:06.853218739, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T09:38:06.885278940, 2017-05-17T09:38:12.853278940, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T09:38:12.885219097, 2017-05-17T09:38:18.853219097, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T09:38:18.885219335, 2017-05-17T09:38:24.853219335, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T09:38:24.885279417, 2017-05-17T09:38:30.853279417, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T09:38:30.885219693, 2017-05-17T09:38:36.853219693, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T09:51:12.885602593, 2017-05-17T09:51:13.353602593, 0xFF0000, waveform, 0
2017-05-17T09:59:48.885818123, 2017-05-17T09:59:54.853818123, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T09:59:54.885858297, 2017-05-17T10:00:00.853858297, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T10:00:00.885858416, 2017-05-17T10:00:06.853858416, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T10:00:06.885858654, 2017-05-17T10:00:12.853858654, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T10:00:36.885919570, 2017-05-17T10:00:42.853919570, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T10:00:42.885859727, 2017-05-17T10:00:48.853859727, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T10:00:48.885919928, 2017-05-17T10:00:54.853919928, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T10:00:54.885860085, 2017-05-17T10:01:00.853860085, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T10:01:36.885921359, 2017-05-17T10:01:42.853921359, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T10:01:42.885921478, 2017-05-17T10:01:48.853921478, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T10:01:48.885921716, 2017-05-17T10:01:54.853921716, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T10:01:54.885921835, 2017-05-17T10:02:00.853921835, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T10:02:00.885922074, 2017-05-17T10:02:06.853922074, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T10:02:06.885922193, 2017-05-17T10:02:12.853922193, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T10:06:00.886069297, 2017-05-17T10:06:06.854069297, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T10:06:06.886029481, 2017-05-17T10:06:12.854029481, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T10:06:12.886069655, 2017-05-17T10:06:13.354069655, 0xFF0000, waveform, 0
2017-05-17T10:07:12.886071443, 2017-05-17T10:07:18.854071443, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T10:07:18.886071562, 2017-05-17T10:07:24.854071562, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T10:07:36.886072158, 2017-05-17T10:07:42.854072158, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T10:07:42.886132359, 2017-05-17T10:07:48.854132359, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T10:07:48.886072516, 2017-05-17T10:07:54.854072516, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T10:07:54.886132717, 2017-05-17T10:08:00.854132717, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T10:08:00.886072874, 2017-05-17T10:08:06.854072874, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T10:08:06.886133074, 2017-05-17T10:08:12.854133074, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T10:08:12.886133193, 2017-05-17T10:08:18.854133193, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T10:08:18.886073350, 2017-05-17T10:08:24.854073350, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T10:09:24.886135339, 2017-05-17T10:09:30.854135339, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T10:09:30.886135578, 2017-05-17T10:09:36.854135578, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T10:09:48.886176109, 2017-05-17T10:09:54.854176109, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T10:09:54.886176347, 2017-05-17T10:10:00.854176347, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T10:10:00.886176466, 2017-05-17T10:10:06.854176466, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T10:10:06.886176705, 2017-05-17T10:10:12.854176705, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T10:21:12.886496663, 2017-05-17T10:21:13.354496663, 0xFF0000, waveform, 0
2017-05-17T10:31:00.886814355, 2017-05-17T10:31:06.854814355, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T10:31:06.886814594, 2017-05-17T10:31:12.854814594, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T10:31:12.886874675, 2017-05-17T10:31:18.854874675, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T10:31:18.886814951, 2017-05-17T10:31:24.854814951, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T10:31:24.886875033, 2017-05-17T10:31:30.854875033, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T10:31:30.886875271, 2017-05-17T10:31:36.854875271, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T10:31:36.886875391, 2017-05-17T10:31:42.854875391, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T10:31:42.886875629, 2017-05-17T10:31:48.854875629, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T10:31:48.886815786, 2017-05-17T10:31:54.854815786, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T10:31:54.886875987, 2017-05-17T10:32:00.854875987, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T10:32:12.886876583, 2017-05-17T10:32:18.854876583, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T10:32:18.886876702, 2017-05-17T10:32:24.854876702, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T10:32:24.886876940, 2017-05-17T10:32:30.854876940, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T10:32:30.886877059, 2017-05-17T10:32:36.854877059, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T10:32:48.886917591, 2017-05-17T10:32:54.854917591, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T10:32:54.886877775, 2017-05-17T10:33:00.854877775, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T10:36:12.886983752, 2017-05-17T10:36:13.354983752, 0xFF0000, waveform, 0
2017-05-17T10:51:12.887550830, 2017-05-17T10:51:13.355550830, 0xFF0000, waveform, 0
2017-05-17T10:56:24.887660145, 2017-05-17T10:56:30.855660145, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T10:56:30.887660384, 2017-05-17T10:56:36.855660384, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T10:57:48.887722730, 2017-05-17T10:57:54.855722730, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T10:57:54.887762904, 2017-05-17T10:58:00.855762904, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T10:58:36.887764215, 2017-05-17T10:58:42.855764215, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T10:58:42.887764334, 2017-05-17T10:58:48.855764334, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T11:02:24.887930989, 2017-05-17T11:02:30.855930989, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T11:02:30.887871146, 2017-05-17T11:02:36.855871146, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T11:02:36.887931346, 2017-05-17T11:02:42.855931346, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T11:02:42.887871503, 2017-05-17T11:02:48.855871503, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T11:06:12.888037919, 2017-05-17T11:06:13.356037919, 0xFF0000, waveform, 0
2017-05-17T11:16:36.888396620, 2017-05-17T11:16:42.856396620, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T11:16:42.888396859, 2017-05-17T11:16:48.856396859, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T11:16:48.888396978, 2017-05-17T11:16:54.856396978, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T11:16:54.888457179, 2017-05-17T11:17:00.856457179, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T11:17:12.888397693, 2017-05-17T11:17:18.856397693, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T11:17:18.888397932, 2017-05-17T11:17:24.856397932, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T11:19:00.888500928, 2017-05-17T11:19:06.856500928, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T11:19:06.888461112, 2017-05-17T11:19:12.856461112, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T11:19:12.888501286, 2017-05-17T11:19:18.856501286, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T11:19:18.888501524, 2017-05-17T11:19:24.856501524, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T11:19:24.888501644, 2017-05-17T11:19:30.856501644, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T11:19:30.888501882, 2017-05-17T11:19:36.856501882, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T11:19:36.888502001, 2017-05-17T11:19:42.856502001, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T11:19:42.888502240, 2017-05-17T11:19:48.856502240, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T11:20:00.888502717, 2017-05-17T11:20:06.856502717, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T11:20:06.888562917, 2017-05-17T11:20:12.856562917, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T11:20:12.888503074, 2017-05-17T11:20:18.856503074, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T11:20:18.888503313, 2017-05-17T11:20:24.856503313, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T11:20:24.888563513, 2017-05-17T11:20:30.856563513, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T11:20:30.888503670, 2017-05-17T11:20:36.856503670, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T11:21:12.888564944, 2017-05-17T11:21:13.356564944, 0xFF0000, waveform, 0
2017-05-17T11:21:36.888565659, 2017-05-17T11:21:42.856565659, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T11:21:42.888605833, 2017-05-17T11:21:48.856605833, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T11:36:12.889132022, 2017-05-17T11:36:13.357132022, 0xFF0000, waveform, 0
2017-05-17T11:42:48.889343857, 2017-05-17T11:42:54.857343857, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T11:42:54.889344096, 2017-05-17T11:43:00.857344096, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T11:43:00.889344215, 2017-05-17T11:43:06.857344215, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T11:43:06.889404416, 2017-05-17T11:43:12.857404416, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T11:43:24.889405012, 2017-05-17T11:43:30.857405012, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T11:43:30.889345169, 2017-05-17T11:43:36.857345169, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T11:43:36.889405369, 2017-05-17T11:43:42.857405369, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T11:43:42.889405488, 2017-05-17T11:43:48.857405488, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T11:51:12.889659047, 2017-05-17T11:51:13.357659047, 0xFF0000, waveform, 0
2017-05-17T12:05:24.890184640, 2017-05-17T12:05:30.858184640, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T12:05:30.890184879, 2017-05-17T12:05:36.858184879, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T12:05:36.890184998, 2017-05-17T12:05:42.858184998, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T12:05:42.890185236, 2017-05-17T12:05:48.858185236, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T12:06:12.890246152, 2017-05-17T12:06:13.358246152, 0xFF0000, waveform, 0
2017-05-17T12:06:24.890186429, 2017-05-17T12:06:30.858186429, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T12:06:30.890246629, 2017-05-17T12:06:36.858246629, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T12:06:36.890246868, 2017-05-17T12:06:42.858246868, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T12:06:42.890246987, 2017-05-17T12:06:48.858246987, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T12:06:48.890247225, 2017-05-17T12:06:54.858247225, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T12:06:54.890287399, 2017-05-17T12:07:00.858287399, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T12:07:00.890247583, 2017-05-17T12:07:06.858247583, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T12:07:06.890247702, 2017-05-17T12:07:12.858247702, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T12:10:24.890393733, 2017-05-17T12:10:30.858393733, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T12:10:30.890353918, 2017-05-17T12:10:36.858353918, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T12:15:36.890603065, 2017-05-17T12:15:42.858603065, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T12:15:42.890563249, 2017-05-17T12:15:48.858563249, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T12:18:00.890667438, 2017-05-17T12:18:06.858667438, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T12:18:06.890707612, 2017-05-17T12:18:12.858707612, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T12:21:12.890773177, 2017-05-17T12:21:18.858773177, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T12:21:12.890773177, 2017-05-17T12:21:13.358773177, 0xFF0000, waveform, 0
2017-05-17T12:21:18.890813350, 2017-05-17T12:21:24.858813350, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T12:23:12.890876770, 2017-05-17T12:23:18.858876770, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T12:23:18.890877008, 2017-05-17T12:23:24.858877008, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T12:23:36.890917539, 2017-05-17T12:23:42.858917539, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T12:23:42.890877723, 2017-05-17T12:23:48.858877723, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T12:36:12.891400218, 2017-05-17T12:36:13.359400218, 0xFF0000, waveform, 0
2017-05-17T12:49:48.891864776, 2017-05-17T12:49:54.859864776, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T12:49:54.891865015, 2017-05-17T12:50:00.859865015, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T12:51:12.891927361, 2017-05-17T12:51:13.359927361, 0xFF0000, waveform, 0
2017-05-17T12:52:00.891968727, 2017-05-17T12:52:06.859968727, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T12:52:06.891928911, 2017-05-17T12:52:12.859928911, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T12:53:12.891970872, 2017-05-17T12:53:18.859970872, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T12:53:18.891971111, 2017-05-17T12:53:24.859971111, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T12:53:36.892031669, 2017-05-17T12:53:42.860031669, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T12:53:42.892031788, 2017-05-17T12:53:48.860031788, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T12:53:48.892032027, 2017-05-17T12:53:54.860032027, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T12:53:54.892032146, 2017-05-17T12:54:00.860032146, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T12:54:00.891972422, 2017-05-17T12:54:06.859972422, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T12:54:06.892032504, 2017-05-17T12:54:12.860032504, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T12:54:12.892032742, 2017-05-17T12:54:18.860032742, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T12:54:18.892032861, 2017-05-17T12:54:24.860032861, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T12:54:24.892033100, 2017-05-17T12:54:30.860033100, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T12:54:30.892073273, 2017-05-17T12:54:36.860073273, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T12:55:24.892074942, 2017-05-17T12:55:30.860074942, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T12:55:30.892075061, 2017-05-17T12:55:36.860075061, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T12:55:36.892075300, 2017-05-17T12:55:42.860075300, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T12:55:42.892075419, 2017-05-17T12:55:48.860075419, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T12:55:48.892075657, 2017-05-17T12:55:54.860075657, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T12:55:54.892075777, 2017-05-17T12:56:00.860075777, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T12:56:00.892076015, 2017-05-17T12:56:06.860076015, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T12:56:06.892136096, 2017-05-17T12:56:12.860136096, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T12:56:12.892076373, 2017-05-17T12:56:18.860076373, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T12:56:18.892076492, 2017-05-17T12:56:24.860076492, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T13:03:36.892349720, 2017-05-17T13:03:42.860349720, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T13:03:42.892389893, 2017-05-17T13:03:48.860389893, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T13:03:48.892390012, 2017-05-17T13:03:54.860390012, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T13:03:54.892390251, 2017-05-17T13:04:00.860390251, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T13:04:00.892390370, 2017-05-17T13:04:06.860390370, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T13:04:06.892350554, 2017-05-17T13:04:12.860350554, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T13:06:12.892494320, 2017-05-17T13:06:13.360494320, 0xFF0000, waveform, 0
2017-05-17T13:21:12.893021464, 2017-05-17T13:21:13.361021464, 0xFF0000, waveform, 0
