Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-09-27T01:02:21.465820610, 2016-09-27T01:02:27.433820610, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T01:08:15.465023517, 2016-09-27T01:08:21.433023517, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T01:08:21.464983522, 2016-09-27T01:08:27.432983522, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T01:11:09.464584946, 2016-09-27T01:11:09.932584946, 0xFF0000, waveform, 0
2016-09-27T01:14:15.464126467, 2016-09-27T01:14:21.432126467, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T01:14:21.464126527, 2016-09-27T01:14:27.432126527, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T01:20:15.463229417, 2016-09-27T01:20:21.431229417, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T01:20:21.463189482, 2016-09-27T01:20:27.431189482, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T01:26:09.462232351, 2016-09-27T01:26:09.930232351, 0xFF0000, waveform, 0
2016-09-27T01:26:15.462232410, 2016-09-27T01:26:21.430232410, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T01:26:21.462192475, 2016-09-27T01:26:27.430192475, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T01:32:15.461235344, 2016-09-27T01:32:21.429235344, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T01:32:21.461295425, 2016-09-27T01:32:27.429295425, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T01:38:15.460238337, 2016-09-27T01:38:21.428238337, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T01:38:21.460238397, 2016-09-27T01:38:27.428238397, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T01:41:09.459739744, 2016-09-27T01:41:09.927739744, 0xFF0000, waveform, 0
2016-09-27T01:44:15.459201276, 2016-09-27T01:44:21.427201276, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T01:44:21.459201335, 2016-09-27T01:44:27.427201335, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T01:50:15.458144247, 2016-09-27T01:50:21.426144247, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T01:50:21.458144307, 2016-09-27T01:50:27.426144307, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T01:56:09.457107186, 2016-09-27T01:56:09.925107186, 0xFF0000, waveform, 0
2016-09-27T01:56:15.457107245, 2016-09-27T01:56:21.425107245, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T01:56:21.457107305, 2016-09-27T01:56:27.425107305, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T02:02:15.456050217, 2016-09-27T02:02:21.424050217, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T02:02:21.456050276, 2016-09-27T02:02:27.424050276, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T02:08:15.454953193, 2016-09-27T02:08:21.422953193, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T02:08:21.454953193, 2016-09-27T02:08:27.422953193, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T02:11:09.454454600, 2016-09-27T02:11:09.922454600, 0xFF0000, waveform, 0
2016-09-27T02:14:15.453916132, 2016-09-27T02:14:21.421916132, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T02:14:21.453916192, 2016-09-27T02:14:27.421916192, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T02:20:15.452819108, 2016-09-27T02:20:21.420819108, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T02:20:21.452819168, 2016-09-27T02:20:27.420819168, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T02:26:09.451762020, 2016-09-27T02:26:09.919762020, 0xFF0000, waveform, 0
2016-09-27T02:26:15.451722085, 2016-09-27T02:26:21.419722085, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T02:26:21.451722085, 2016-09-27T02:26:27.419722085, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T02:32:15.450665056, 2016-09-27T02:32:21.418665056, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T02:33:09.450525462, 2016-09-27T02:33:15.418525462, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T02:33:15.450525522, 2016-09-27T02:33:21.418525522, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T02:36:09.449966967, 2016-09-27T02:36:15.417966967, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T02:36:15.449967026, 2016-09-27T02:36:21.417967026, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T02:36:21.449927031, 2016-09-27T02:36:27.417927031, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T02:36:27.449927091, 2016-09-27T02:36:33.417927091, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T02:41:09.449129402, 2016-09-27T02:41:09.917129402, 0xFF0000, waveform, 0
2016-09-27T02:56:09.446476817, 2016-09-27T02:56:09.914476817, 0xFF0000, waveform, 0
2016-09-27T03:11:09.443944275, 2016-09-27T03:11:09.911944275, 0xFF0000, waveform, 0
2016-09-27T03:26:09.441391706, 2016-09-27T03:26:09.909391706, 0xFF0000, waveform, 0
2016-09-27T03:34:09.440155625, 2016-09-27T03:34:15.408155625, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T03:34:15.440155684, 2016-09-27T03:34:21.408155684, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T03:41:09.438999116, 2016-09-27T03:41:09.906999116, 0xFF0000, waveform, 0
2016-09-27T03:53:33.437065243, 2016-09-27T03:53:39.405065243, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T03:53:39.437065303, 2016-09-27T03:53:45.405065303, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T03:55:33.436806201, 2016-09-27T03:55:39.404806201, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T03:55:39.436766266, 2016-09-27T03:55:45.404766266, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T03:56:09.436706483, 2016-09-27T03:56:09.904706483, 0xFF0000, waveform, 0
2016-09-27T04:11:09.434473931, 2016-09-27T04:11:09.902473931, 0xFF0000, waveform, 0
2016-09-27T04:26:09.432321369, 2016-09-27T04:26:09.900321369, 0xFF0000, waveform, 0
2016-09-27T04:36:33.430926501, 2016-09-27T04:36:39.398926501, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T04:36:39.430926561, 2016-09-27T04:36:45.398926561, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T04:41:09.430288732, 2016-09-27T04:41:09.898288732, 0xFF0000, waveform, 0
2016-09-27T04:41:21.430228829, 2016-09-27T04:41:27.398228829, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T04:41:27.430228888, 2016-09-27T04:41:33.398228888, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T04:56:09.428336203, 2016-09-27T04:56:09.896336203, 0xFF0000, waveform, 0
2016-09-27T05:11:09.426503598, 2016-09-27T05:11:09.894503598, 0xFF0000, waveform, 0
2016-09-27T05:14:09.426145076, 2016-09-27T05:14:15.394145076, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T05:14:15.426145136, 2016-09-27T05:14:21.394145136, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T05:26:09.424750983, 2016-09-27T05:26:09.892750983, 0xFF0000, waveform, 0
2016-09-27T05:41:09.423158407, 2016-09-27T05:41:09.891158407, 0xFF0000, waveform, 0
2016-09-27T05:48:21.422421991, 2016-09-27T05:48:27.390421991, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T05:48:27.422422051, 2016-09-27T05:48:33.390422051, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T05:56:09.421625852, 2016-09-27T05:56:09.889625852, 0xFF0000, waveform, 0
2016-09-27T06:00:57.421168208, 2016-09-27T06:01:03.389168208, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T06:01:03.421168267, 2016-09-27T06:01:09.389168267, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T06:01:45.421068608, 2016-09-27T06:01:51.389068608, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T06:01:51.421068668, 2016-09-27T06:01:57.389068668, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T06:02:33.420969009, 2016-09-27T06:02:39.388969009, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T06:02:39.420969069, 2016-09-27T06:02:45.388969069, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T06:02:57.420969188, 2016-09-27T06:03:03.388969188, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T06:03:03.420969247, 2016-09-27T06:03:09.388969247, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T06:11:09.420173227, 2016-09-27T06:11:09.888173227, 0xFF0000, waveform, 0
2016-09-27T06:26:09.418840646, 2016-09-27T06:26:09.886840646, 0xFF0000, waveform, 0
2016-09-27T06:41:09.417588114, 2016-09-27T06:41:09.885588114, 0xFF0000, waveform, 0
2016-09-27T06:43:21.417449176, 2016-09-27T06:43:27.385449176, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T06:43:27.417449235, 2016-09-27T06:43:33.385449235, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T06:43:33.417389273, 2016-09-27T06:43:39.385389273, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T06:43:39.417389333, 2016-09-27T06:43:45.385389333, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T06:43:45.417449355, 2016-09-27T06:43:51.385449355, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T06:43:51.417389392, 2016-09-27T06:43:57.385389392, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T06:43:57.417389452, 2016-09-27T06:44:03.385389452, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T06:44:03.417389512, 2016-09-27T06:44:09.385389512, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T06:44:09.417349576, 2016-09-27T06:44:15.385349576, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T06:44:15.417389631, 2016-09-27T06:44:21.385389631, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T06:56:09.416495501, 2016-09-27T06:56:09.884495501, 0xFF0000, waveform, 0
2016-09-27T07:11:09.415662944, 2016-09-27T07:11:09.883662944, 0xFF0000, waveform, 0
2016-09-27T07:26:09.415210306, 2016-09-27T07:26:09.883210306, 0xFF0000, waveform, 0
2016-09-27T07:29:57.415112197, 2016-09-27T07:30:03.383112197, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T07:30:03.415072262, 2016-09-27T07:30:09.383072262, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T07:41:09.414917767, 2016-09-27T07:41:09.882917767, 0xFF0000, waveform, 0
2016-09-27T07:43:21.414878845, 2016-09-27T07:43:27.382878845, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T07:43:27.414818882, 2016-09-27T07:43:33.382818882, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T07:46:57.414820611, 2016-09-27T07:47:03.382820611, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T07:47:03.414820671, 2016-09-27T07:47:09.382820671, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T07:47:09.414820730, 2016-09-27T07:47:15.382820730, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T07:47:15.414780795, 2016-09-27T07:47:21.382780795, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T07:47:21.414820790, 2016-09-27T07:47:27.382820790, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T07:47:27.414820849, 2016-09-27T07:47:33.382820849, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T07:56:09.414725184, 2016-09-27T07:56:09.882725184, 0xFF0000, waveform, 0
2016-09-27T08:11:09.414592564, 2016-09-27T08:11:09.882592564, 0xFF0000, waveform, 0
2016-09-27T08:26:09.414600014, 2016-09-27T08:26:09.882600014, 0xFF0000, waveform, 0
2016-09-27T08:29:09.414601504, 2016-09-27T08:29:15.382601504, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T08:29:15.414601504, 2016-09-27T08:29:21.382601504, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T08:29:21.414601564, 2016-09-27T08:29:27.382601564, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T08:29:27.414601624, 2016-09-27T08:29:33.382601624, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T08:29:57.414601862, 2016-09-27T08:30:03.382601862, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T08:30:03.414601922, 2016-09-27T08:30:09.382601922, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T08:33:33.414603650, 2016-09-27T08:33:39.382603650, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T08:33:39.414603710, 2016-09-27T08:33:45.382603710, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T08:33:45.414603769, 2016-09-27T08:33:51.382603769, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T08:33:51.414603829, 2016-09-27T08:33:57.382603829, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T08:34:57.414604365, 2016-09-27T08:35:03.382604365, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T08:35:03.414604425, 2016-09-27T08:35:09.382604425, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T08:37:57.414605855, 2016-09-27T08:38:03.382605855, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T08:38:03.414645910, 2016-09-27T08:38:09.382645910, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T08:41:09.414607405, 2016-09-27T08:41:09.882607405, 0xFF0000, waveform, 0
2016-09-27T08:46:21.414609968, 2016-09-27T08:46:27.382609968, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T08:46:27.414610028, 2016-09-27T08:46:33.382610028, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T08:46:45.414610207, 2016-09-27T08:46:51.382610207, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T08:46:51.414650261, 2016-09-27T08:46:57.382650261, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T08:56:09.414514839, 2016-09-27T08:56:09.882514839, 0xFF0000, waveform, 0
2016-09-27T08:59:33.414456486, 2016-09-27T08:59:39.382456486, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T08:59:39.414516568, 2016-09-27T08:59:45.382516568, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T09:09:57.414221644, 2016-09-27T09:10:03.382221644, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T09:10:03.414221704, 2016-09-27T09:10:09.382221704, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T09:10:09.414161741, 2016-09-27T09:10:15.382161741, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T09:10:15.414221823, 2016-09-27T09:10:21.382221823, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T09:10:21.414221823, 2016-09-27T09:10:27.382221823, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T09:10:27.414161920, 2016-09-27T09:10:33.382161920, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T09:10:33.414221942, 2016-09-27T09:10:39.382221942, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T09:10:39.414161980, 2016-09-27T09:10:45.382161980, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T09:11:09.414162218, 2016-09-27T09:11:09.882162218, 0xFF0000, waveform, 0
2016-09-27T09:12:09.414122760, 2016-09-27T09:12:15.382122760, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T09:12:15.414162814, 2016-09-27T09:12:21.382162814, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T09:13:09.414063215, 2016-09-27T09:13:15.382063215, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T09:13:15.414063274, 2016-09-27T09:13:21.382063274, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T09:14:33.414023935, 2016-09-27T09:14:39.382023935, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T09:14:39.414023995, 2016-09-27T09:14:45.382023995, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T09:14:45.414024055, 2016-09-27T09:14:51.382024055, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T09:14:51.414024055, 2016-09-27T09:14:57.382024055, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T09:20:09.413766682, 2016-09-27T09:20:15.381766682, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T09:20:15.413766741, 2016-09-27T09:20:21.381766741, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T09:20:21.413766801, 2016-09-27T09:20:27.381766801, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T09:20:27.413766860, 2016-09-27T09:20:33.381766860, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T09:24:21.413528800, 2016-09-27T09:24:27.381528800, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T09:24:27.413528800, 2016-09-27T09:24:33.381528800, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T09:26:09.413429677, 2016-09-27T09:26:15.381429677, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T09:26:09.413429677, 2016-09-27T09:26:09.881429677, 0xFF0000, waveform, 0
2016-09-27T09:26:15.413429737, 2016-09-27T09:26:21.381429737, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T09:26:33.413369834, 2016-09-27T09:26:39.381369834, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T09:26:39.413429915, 2016-09-27T09:26:45.381429915, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T09:27:57.413330554, 2016-09-27T09:28:03.381330554, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T09:28:03.413330614, 2016-09-27T09:28:09.381330614, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T09:30:33.413171827, 2016-09-27T09:30:39.381171827, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T09:30:39.413131892, 2016-09-27T09:30:45.381131892, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T09:30:45.413131952, 2016-09-27T09:30:51.381131952, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T09:30:51.413132011, 2016-09-27T09:30:57.381132011, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T09:34:45.412833929, 2016-09-27T09:34:51.380833929, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T09:34:51.412833988, 2016-09-27T09:34:57.380833988, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T09:41:09.412277102, 2016-09-27T09:41:09.880277102, 0xFF0000, waveform, 0
2016-09-27T09:46:09.411779522, 2016-09-27T09:46:15.379779522, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T09:46:15.411739587, 2016-09-27T09:46:21.379739587, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T09:46:45.411679863, 2016-09-27T09:46:51.379679863, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T09:46:51.411679923, 2016-09-27T09:46:57.379679923, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T09:50:57.411241948, 2016-09-27T09:51:03.379241948, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T09:51:03.411241948, 2016-09-27T09:51:09.379241948, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T09:56:09.410644471, 2016-09-27T09:56:09.878644471, 0xFF0000, waveform, 0
2016-09-27T10:02:45.409787774, 2016-09-27T10:02:51.377787774, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T10:02:51.409787833, 2016-09-27T10:02:57.377787833, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T10:03:33.409648180, 2016-09-27T10:03:39.377648180, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T10:03:39.409648180, 2016-09-27T10:03:45.377648180, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T10:04:09.409588456, 2016-09-27T10:04:15.377588456, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T10:04:15.409548521, 2016-09-27T10:04:21.377548521, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T10:04:21.409548521, 2016-09-27T10:04:27.377548521, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T10:04:27.409548580, 2016-09-27T10:04:33.377548580, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T10:04:33.409488618, 2016-09-27T10:04:39.377488618, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T10:04:39.409488677, 2016-09-27T10:04:45.377488677, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T10:04:45.409488737, 2016-09-27T10:04:51.377488737, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T10:04:51.409448802, 2016-09-27T10:04:57.377448802, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T10:08:33.408950626, 2016-09-27T10:08:39.376950626, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T10:08:39.408890664, 2016-09-27T10:08:45.376890664, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T10:08:45.408890724, 2016-09-27T10:08:51.376890724, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T10:08:51.408890783, 2016-09-27T10:08:57.376890783, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T10:08:57.408850848, 2016-09-27T10:09:03.376850848, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T10:09:03.408890843, 2016-09-27T10:09:09.376890843, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T10:09:09.408890902, 2016-09-27T10:09:15.376890902, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T10:09:15.408850967, 2016-09-27T10:09:21.376850967, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T10:09:57.408751308, 2016-09-27T10:10:03.376751308, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T10:10:03.408691346, 2016-09-27T10:10:09.376691346, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T10:11:09.408551931, 2016-09-27T10:11:09.876551931, 0xFF0000, waveform, 0
2016-09-27T10:11:45.408452212, 2016-09-27T10:11:51.376452212, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T10:11:51.408452272, 2016-09-27T10:11:57.376452272, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T10:12:33.408352613, 2016-09-27T10:12:39.376352613, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T10:12:39.408352673, 2016-09-27T10:12:45.376352673, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T10:13:09.408252894, 2016-09-27T10:13:15.376252894, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T10:13:15.408252954, 2016-09-27T10:13:21.376252954, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T10:13:57.408153295, 2016-09-27T10:14:03.376153295, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T10:14:03.408153355, 2016-09-27T10:14:09.376153355, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T10:26:09.406159341, 2016-09-27T10:26:09.874159341, 0xFF0000, waveform, 0
2016-09-27T10:33:21.405002892, 2016-09-27T10:33:27.373002892, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T10:33:27.405002951, 2016-09-27T10:33:33.373002951, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T10:35:45.404564082, 2016-09-27T10:35:51.372564082, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T10:35:51.404564142, 2016-09-27T10:35:57.372564142, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T10:37:45.404265046, 2016-09-27T10:37:51.372265046, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T10:37:51.404265105, 2016-09-27T10:37:57.372265105, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T10:41:09.403606712, 2016-09-27T10:41:09.871606712, 0xFF0000, waveform, 0
2016-09-27T10:41:33.403566956, 2016-09-27T10:41:39.371566956, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T10:41:39.403567016, 2016-09-27T10:41:45.371567016, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T10:44:45.403008520, 2016-09-27T10:44:51.371008520, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T10:44:51.403008580, 2016-09-27T10:44:57.371008580, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T10:44:57.403008639, 2016-09-27T10:45:03.371008639, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T10:45:03.402968645, 2016-09-27T10:45:09.370968645, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T10:47:45.402469992, 2016-09-27T10:47:51.370469992, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T10:47:51.402470052, 2016-09-27T10:47:57.370470052, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T10:49:57.402111113, 2016-09-27T10:50:03.370111113, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T10:50:03.402111113, 2016-09-27T10:50:09.370111113, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T10:51:21.401871800, 2016-09-27T10:51:27.369871800, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T10:51:27.401871860, 2016-09-27T10:51:33.369871860, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T10:55:33.401113867, 2016-09-27T10:55:39.369113867, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T10:55:39.401073932, 2016-09-27T10:55:45.369073932, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T10:56:09.401014149, 2016-09-27T10:56:09.869014149, 0xFF0000, waveform, 0
2016-09-27T10:58:33.400615334, 2016-09-27T10:58:39.368615334, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T10:58:39.400575399, 2016-09-27T10:58:45.368575399, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T10:59:09.400515615, 2016-09-27T10:59:15.368515615, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T10:59:15.400475680, 2016-09-27T10:59:21.368475680, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T11:00:33.400276362, 2016-09-27T11:00:39.368276362, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T11:00:39.400216400, 2016-09-27T11:00:45.368216400, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T11:02:57.399817228, 2016-09-27T11:03:03.367817228, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T11:03:03.399777293, 2016-09-27T11:03:09.367777293, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T11:04:33.399518013, 2016-09-27T11:04:39.367518013, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T11:04:39.399518072, 2016-09-27T11:04:45.367518072, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T11:06:57.399079203, 2016-09-27T11:07:03.367079203, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T11:07:03.399079263, 2016-09-27T11:07:09.367079263, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T11:10:21.398520886, 2016-09-27T11:10:27.366520886, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T11:10:27.398480951, 2016-09-27T11:10:33.366480951, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T11:11:09.398381292, 2016-09-27T11:11:09.866381292, 0xFF0000, waveform, 0
2016-09-27T11:12:57.398022174, 2016-09-27T11:13:03.366022174, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T11:13:03.398022234, 2016-09-27T11:13:09.366022234, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T11:17:45.397184491, 2016-09-27T11:17:51.365184491, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T11:17:51.397124588, 2016-09-27T11:17:57.365124588, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T11:18:09.397084712, 2016-09-27T11:18:15.365084712, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T11:18:15.397084772, 2016-09-27T11:18:21.365084772, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T11:18:33.397024929, 2016-09-27T11:18:39.365024929, 0x0000FF, waveform-continuous-burst, 2
