Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-03-17T07:19:38.367239475, 2017-03-17T07:19:44.335239475, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T07:23:08.367444872, 2017-03-17T07:23:08.835444872, 0xFF0000, waveform, 0
2017-03-17T07:38:08.368368268, 2017-03-17T07:38:08.836368268, 0xFF0000, waveform, 0
2017-03-17T07:42:32.368675112, 2017-03-17T07:42:38.336675112, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T07:42:38.368675351, 2017-03-17T07:42:44.336675351, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T07:46:08.368940830, 2017-03-17T07:46:14.336940830, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T07:46:14.368940949, 2017-03-17T07:46:20.336940949, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T07:52:20.369290471, 2017-03-17T07:52:26.337290471, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T07:52:26.369350552, 2017-03-17T07:52:32.337350552, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T07:53:08.369351744, 2017-03-17T07:53:08.837351744, 0xFF0000, waveform, 0
2017-03-17T07:53:32.369392275, 2017-03-17T07:53:38.337392275, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T07:53:38.369452476, 2017-03-17T07:53:44.337452476, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T07:53:44.369392633, 2017-03-17T07:53:50.337392633, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T07:53:50.369452834, 2017-03-17T07:53:56.337452834, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T07:53:56.369452953, 2017-03-17T07:54:02.337452953, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T07:54:02.369453072, 2017-03-17T07:54:08.337453072, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T07:55:08.369494795, 2017-03-17T07:55:14.337494795, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T07:55:14.369554996, 2017-03-17T07:55:20.337554996, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T07:58:44.369760394, 2017-03-17T07:58:50.337760394, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T07:58:50.369800567, 2017-03-17T07:58:56.337800567, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T08:08:08.370415091, 2017-03-17T08:08:08.838415091, 0xFF0000, waveform, 0
2017-03-17T08:23:08.371438503, 2017-03-17T08:23:08.839438503, 0xFF0000, waveform, 0
2017-03-17T08:26:56.371704339, 2017-03-17T08:27:02.339704339, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T08:27:02.371644496, 2017-03-17T08:27:08.339644496, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T08:27:20.371705055, 2017-03-17T08:27:26.339705055, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T08:27:26.371705174, 2017-03-17T08:27:32.339705174, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T08:27:44.371745586, 2017-03-17T08:27:50.339745586, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T08:27:50.371745824, 2017-03-17T08:27:56.339745824, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T08:28:20.371806621, 2017-03-17T08:28:26.339806621, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T08:28:26.371746659, 2017-03-17T08:28:32.339746659, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T08:28:44.371807217, 2017-03-17T08:28:50.339807217, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T08:28:50.371807336, 2017-03-17T08:28:56.339807336, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T08:28:56.371847510, 2017-03-17T08:29:02.339847510, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T08:29:02.371807694, 2017-03-17T08:29:08.339807694, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T08:29:08.371847867, 2017-03-17T08:29:14.339847867, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T08:29:14.371807932, 2017-03-17T08:29:20.339807932, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T08:29:20.371848106, 2017-03-17T08:29:26.339848106, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T08:29:26.371848225, 2017-03-17T08:29:32.339848225, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T08:29:32.371848464, 2017-03-17T08:29:38.339848464, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T08:29:38.371848583, 2017-03-17T08:29:44.339848583, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T08:29:44.371908783, 2017-03-17T08:29:50.339908783, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T08:29:50.371848940, 2017-03-17T08:29:56.339848940, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T08:29:56.371909022, 2017-03-17T08:30:02.339909022, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T08:30:02.371909260, 2017-03-17T08:30:08.339909260, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T08:30:08.371909379, 2017-03-17T08:30:14.339909379, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T08:30:14.371909499, 2017-03-17T08:30:20.339909499, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T08:30:20.371909737, 2017-03-17T08:30:26.339909737, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T08:30:26.371909856, 2017-03-17T08:30:32.339909856, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T08:30:32.371950030, 2017-03-17T08:30:38.339950030, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T08:30:38.371910095, 2017-03-17T08:30:44.339910095, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T08:30:44.371950268, 2017-03-17T08:30:50.339950268, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T08:30:50.371950507, 2017-03-17T08:30:56.339950507, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T08:30:56.371950626, 2017-03-17T08:31:02.339950626, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T08:31:02.371950745, 2017-03-17T08:31:08.339950745, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T08:38:08.372461795, 2017-03-17T08:38:08.840461795, 0xFF0000, waveform, 0
2017-03-17T08:53:08.373545169, 2017-03-17T08:53:08.841545169, 0xFF0000, waveform, 0
2017-03-17T08:54:20.373647093, 2017-03-17T08:54:26.341647093, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T08:54:26.373647212, 2017-03-17T08:54:32.341647212, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T08:55:56.373789548, 2017-03-17T08:56:02.341789548, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T08:56:02.373749732, 2017-03-17T08:56:08.341749732, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T08:56:44.373850822, 2017-03-17T08:56:50.341850822, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T08:56:50.373790979, 2017-03-17T08:56:56.341790979, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T08:56:56.373851180, 2017-03-17T08:57:02.341851180, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T08:57:02.373851299, 2017-03-17T08:57:08.341851299, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T08:57:56.373892664, 2017-03-17T08:58:02.341892664, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T08:58:02.373892903, 2017-03-17T08:58:08.341892903, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T08:58:08.373952984, 2017-03-17T08:58:14.341952984, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T08:58:14.373893141, 2017-03-17T08:58:20.341893141, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T08:58:32.373953580, 2017-03-17T08:58:38.341953580, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T08:58:38.373953819, 2017-03-17T08:58:44.341953819, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T09:00:08.374056100, 2017-03-17T09:00:14.342056100, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T09:00:14.374096274, 2017-03-17T09:00:20.342096274, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T09:08:08.374668598, 2017-03-17T09:08:08.842668598, 0xFF0000, waveform, 0
2017-03-17T09:17:56.375383853, 2017-03-17T09:18:02.343383853, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T09:18:02.375424027, 2017-03-17T09:18:08.343424027, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T09:18:20.375424504, 2017-03-17T09:18:26.343424504, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T09:18:26.375484704, 2017-03-17T09:18:32.343484704, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T09:18:56.375485420, 2017-03-17T09:19:02.343485420, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T09:19:02.375485539, 2017-03-17T09:19:08.343485539, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T09:19:20.375486016, 2017-03-17T09:19:26.343486016, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T09:19:26.375526189, 2017-03-17T09:19:32.343526189, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T09:19:32.375486373, 2017-03-17T09:19:38.343486373, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T09:19:38.375526547, 2017-03-17T09:19:44.343526547, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T09:19:56.375527024, 2017-03-17T09:20:02.343527024, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T09:20:02.375587105, 2017-03-17T09:20:08.343587105, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T09:20:20.375627636, 2017-03-17T09:20:26.343627636, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T09:20:26.375587821, 2017-03-17T09:20:32.343587821, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T09:20:56.375628590, 2017-03-17T09:21:02.343628590, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T09:21:02.375628709, 2017-03-17T09:21:08.343628709, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T09:23:08.375792026, 2017-03-17T09:23:08.843792026, 0xFF0000, waveform, 0
2017-03-17T09:38:08.376955389, 2017-03-17T09:38:08.844955389, 0xFF0000, waveform, 0
2017-03-17T09:42:08.377261638, 2017-03-17T09:42:14.345261638, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T09:42:14.377261757, 2017-03-17T09:42:20.345261757, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T09:46:44.377628803, 2017-03-17T09:46:50.345628803, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T09:46:50.377668976, 2017-03-17T09:46:56.345668976, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T09:46:56.377629041, 2017-03-17T09:47:02.345629041, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T09:47:02.377669215, 2017-03-17T09:47:08.345669215, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T09:47:08.377669453, 2017-03-17T09:47:14.345669453, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T09:47:14.377669572, 2017-03-17T09:47:20.345669572, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T09:47:20.377669692, 2017-03-17T09:47:26.345669692, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T09:47:26.377669811, 2017-03-17T09:47:32.345669811, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T09:47:32.377730011, 2017-03-17T09:47:38.345730011, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T09:47:38.377730131, 2017-03-17T09:47:44.345730131, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T09:47:44.377730369, 2017-03-17T09:47:50.345730369, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T09:47:50.377730488, 2017-03-17T09:47:56.345730488, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T09:50:20.377934336, 2017-03-17T09:50:26.345934336, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T09:50:26.377934575, 2017-03-17T09:50:32.345934575, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T09:53:08.378178715, 2017-03-17T09:53:08.846178715, 0xFF0000, waveform, 0
2017-03-17T10:08:08.379402160, 2017-03-17T10:08:08.847402160, 0xFF0000, waveform, 0
2017-03-17T10:15:44.380013942, 2017-03-17T10:15:50.348013942, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T10:15:50.380014181, 2017-03-17T10:15:56.348014181, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T10:16:08.380014657, 2017-03-17T10:16:14.348014657, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T10:16:14.380014777, 2017-03-17T10:16:20.348014777, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T10:16:32.380075216, 2017-03-17T10:16:38.348075216, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T10:16:38.380075335, 2017-03-17T10:16:44.348075335, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T10:17:20.380116462, 2017-03-17T10:17:26.348116462, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T10:17:26.380176663, 2017-03-17T10:17:32.348176663, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T10:17:32.380116820, 2017-03-17T10:17:38.348116820, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T10:17:38.380176901, 2017-03-17T10:17:44.348176901, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T10:23:08.380625486, 2017-03-17T10:23:08.848625486, 0xFF0000, waveform, 0
2017-03-17T10:38:08.381908893, 2017-03-17T10:38:08.849908893, 0xFF0000, waveform, 0
2017-03-17T10:53:08.383132219, 2017-03-17T10:53:08.851132219, 0xFF0000, waveform, 0
2017-03-17T11:08:08.384155631, 2017-03-17T11:08:08.852155631, 0xFF0000, waveform, 0
2017-03-17T11:23:08.384779095, 2017-03-17T11:23:08.852779095, 0xFF0000, waveform, 0
2017-03-17T11:31:20.384991765, 2017-03-17T11:31:26.352991765, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T11:31:26.385031938, 2017-03-17T11:31:32.353031938, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T11:34:20.385036468, 2017-03-17T11:34:26.353036468, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T11:34:26.385036706, 2017-03-17T11:34:32.353036706, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T11:35:32.385098338, 2017-03-17T11:35:38.353098338, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T11:35:38.385098576, 2017-03-17T11:35:44.353098576, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T11:37:32.385101437, 2017-03-17T11:37:38.353101437, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T11:37:38.385101675, 2017-03-17T11:37:44.353101675, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T11:38:08.385142445, 2017-03-17T11:38:14.353142445, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T11:38:08.385142445, 2017-03-17T11:38:08.853142445, 0xFF0000, waveform, 0
2017-03-17T11:38:14.385102629, 2017-03-17T11:38:20.353102629, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T11:53:08.385265827, 2017-03-17T11:53:08.853265827, 0xFF0000, waveform, 0
2017-03-17T12:08:08.385489225, 2017-03-17T12:08:08.853489225, 0xFF0000, waveform, 0
2017-03-17T12:23:08.385772585, 2017-03-17T12:23:08.853772585, 0xFF0000, waveform, 0
2017-03-17T12:33:44.385929107, 2017-03-17T12:33:50.353929107, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T12:33:50.385989189, 2017-03-17T12:33:56.353989189, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T12:33:56.385989427, 2017-03-17T12:34:02.353989427, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T12:34:02.385989546, 2017-03-17T12:34:08.353989546, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T12:34:08.385989665, 2017-03-17T12:34:14.353989665, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T12:34:14.385929822, 2017-03-17T12:34:20.353929822, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T12:34:20.385990023, 2017-03-17T12:34:26.353990023, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T12:34:26.385990142, 2017-03-17T12:34:32.353990142, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T12:34:44.385990619, 2017-03-17T12:34:50.353990619, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T12:34:50.385990858, 2017-03-17T12:34:56.353990858, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T12:38:08.386035919, 2017-03-17T12:38:08.854035919, 0xFF0000, waveform, 0
2017-03-17T12:53:08.386319279, 2017-03-17T12:53:08.854319279, 0xFF0000, waveform, 0
2017-03-17T13:03:08.386574864, 2017-03-17T13:03:14.354574864, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T13:03:14.386535048, 2017-03-17T13:03:20.354535048, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T13:03:20.386575222, 2017-03-17T13:03:26.354575222, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T13:03:26.386575341, 2017-03-17T13:03:32.354575341, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T13:03:32.386535525, 2017-03-17T13:03:38.354535525, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T13:03:38.386575698, 2017-03-17T13:03:44.354575698, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T13:03:44.386575818, 2017-03-17T13:03:50.354575818, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T13:03:50.386576056, 2017-03-17T13:03:56.354576056, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T13:03:56.386576175, 2017-03-17T13:04:02.354576175, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T13:04:02.386536359, 2017-03-17T13:04:08.354536359, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T13:04:08.386576533, 2017-03-17T13:04:14.354576533, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T13:04:14.386576652, 2017-03-17T13:04:20.354576652, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T13:04:20.386576771, 2017-03-17T13:04:26.354576771, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T13:04:26.386576890, 2017-03-17T13:04:32.354576890, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T13:04:32.386577129, 2017-03-17T13:04:38.354577129, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T13:04:38.386577248, 2017-03-17T13:04:44.354577248, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T13:08:08.386642694, 2017-03-17T13:08:08.854642694, 0xFF0000, waveform, 0
2017-03-17T13:23:08.387066125, 2017-03-17T13:23:08.855066125, 0xFF0000, waveform, 0
2017-03-17T13:38:08.387429475, 2017-03-17T13:38:08.855429475, 0xFF0000, waveform, 0
2017-03-17T13:41:44.387535095, 2017-03-17T13:41:50.355535095, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T13:41:50.387495279, 2017-03-17T13:41:56.355495279, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T13:45:44.387641310, 2017-03-17T13:45:50.355641310, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T13:45:50.387641429, 2017-03-17T13:45:56.355641429, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T13:46:08.387641906, 2017-03-17T13:46:14.355641906, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T13:46:14.387642145, 2017-03-17T13:46:20.355642145, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T13:48:44.387745976, 2017-03-17T13:48:50.355745976, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T13:48:50.387746214, 2017-03-17T13:48:56.355746214, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T13:49:20.387746930, 2017-03-17T13:49:26.355746930, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T13:49:26.387747049, 2017-03-17T13:49:32.355747049, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T13:49:32.387747287, 2017-03-17T13:49:38.355747287, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T13:49:38.387747406, 2017-03-17T13:49:44.355747406, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T13:49:44.387747526, 2017-03-17T13:49:50.355747526, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T13:49:50.387747764, 2017-03-17T13:49:56.355747764, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T13:49:56.387807846, 2017-03-17T13:50:02.355807846, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T13:50:02.387748003, 2017-03-17T13:50:08.355748003, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T13:53:08.387852907, 2017-03-17T13:53:08.855852907, 0xFF0000, waveform, 0
2017-03-17T14:03:08.388168454, 2017-03-17T14:03:14.356168454, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T14:03:14.388168573, 2017-03-17T14:03:20.356168573, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T14:03:56.388169646, 2017-03-17T14:04:02.356169646, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T14:04:02.388229846, 2017-03-17T14:04:08.356229846, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T14:04:08.388229966, 2017-03-17T14:04:14.356229966, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T14:04:14.388230204, 2017-03-17T14:04:20.356230204, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T14:04:20.388230323, 2017-03-17T14:04:26.356230323, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T14:04:26.388230443, 2017-03-17T14:04:32.356230443, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T14:04:32.388230681, 2017-03-17T14:04:38.356230681, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T14:04:38.388230800, 2017-03-17T14:04:44.356230800, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T14:04:44.388230919, 2017-03-17T14:04:50.356230919, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T14:04:50.388231158, 2017-03-17T14:04:56.356231158, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T14:04:56.388271212, 2017-03-17T14:05:02.356271212, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T14:05:02.388231396, 2017-03-17T14:05:08.356231396, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T14:05:08.388231515, 2017-03-17T14:05:14.356231515, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T14:05:14.388271689, 2017-03-17T14:05:20.356271689, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T14:08:08.388336300, 2017-03-17T14:08:08.856336300, 0xFF0000, waveform, 0
2017-03-17T14:23:08.388859629, 2017-03-17T14:23:08.856859629, 0xFF0000, waveform, 0
2017-03-17T14:27:20.389066219, 2017-03-17T14:27:26.357066219, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T14:27:26.389006376, 2017-03-17T14:27:32.357006376, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T14:27:32.389066457, 2017-03-17T14:27:38.357066457, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T14:27:38.389066696, 2017-03-17T14:27:44.357066696, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T14:31:44.389213085, 2017-03-17T14:31:50.357213085, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T14:31:50.389213204, 2017-03-17T14:31:56.357213204, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T14:31:56.389213323, 2017-03-17T14:32:02.357213323, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T14:32:02.389273524, 2017-03-17T14:32:08.357273524, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T14:32:08.389213681, 2017-03-17T14:32:14.357213681, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T14:32:14.389213800, 2017-03-17T14:32:20.357213800, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T14:32:32.389274239, 2017-03-17T14:32:38.357274239, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T14:32:38.389214396, 2017-03-17T14:32:44.357214396, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T14:32:56.389274954, 2017-03-17T14:33:02.357274954, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T14:33:02.389275074, 2017-03-17T14:33:08.357275074, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T14:33:08.389275193, 2017-03-17T14:33:14.357275193, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T14:33:14.389275312, 2017-03-17T14:33:20.357275312, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T14:38:08.389482975, 2017-03-17T14:38:08.857482975, 0xFF0000, waveform, 0
2017-03-17T14:40:56.389587402, 2017-03-17T14:41:02.357587402, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T14:41:02.389587521, 2017-03-17T14:41:08.357587521, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T14:42:44.389630198, 2017-03-17T14:42:50.357630198, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T14:42:50.389630317, 2017-03-17T14:42:56.357630317, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T14:43:20.389691114, 2017-03-17T14:43:26.357691114, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T14:43:26.389691233, 2017-03-17T14:43:32.357691233, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T14:43:32.389731407, 2017-03-17T14:43:38.357731407, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T14:43:38.389691591, 2017-03-17T14:43:44.357691591, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T14:43:44.389691710, 2017-03-17T14:43:50.357691710, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T14:43:50.389691948, 2017-03-17T14:43:56.357691948, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T14:43:56.389692068, 2017-03-17T14:44:02.357692068, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T14:44:02.389732241, 2017-03-17T14:44:08.357732241, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T14:44:20.389732718, 2017-03-17T14:44:26.357732718, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T14:44:26.389732837, 2017-03-17T14:44:32.357732837, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T14:47:20.389897346, 2017-03-17T14:47:26.357897346, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T14:47:26.389837503, 2017-03-17T14:47:32.357837503, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T14:53:08.390106439, 2017-03-17T14:53:08.858106439, 0xFF0000, waveform, 0
2017-03-17T15:03:56.390623211, 2017-03-17T15:04:02.358623211, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T15:04:02.390623331, 2017-03-17T15:04:08.358623331, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T15:08:08.390829801, 2017-03-17T15:08:08.858829801, 0xFF0000, waveform, 0
2017-03-17T15:23:08.391553163, 2017-03-17T15:23:08.859553163, 0xFF0000, waveform, 0
2017-03-17T15:25:20.391656637, 2017-03-17T15:25:26.359656637, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T15:25:26.391596794, 2017-03-17T15:25:32.359596794, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T15:25:32.391656875, 2017-03-17T15:25:38.359656875, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T15:25:38.391656994, 2017-03-17T15:25:44.359656994, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T15:25:44.391657233, 2017-03-17T15:25:50.359657233, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T15:25:50.391657352, 2017-03-17T15:25:56.359657352, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T15:25:56.391697525, 2017-03-17T15:26:02.359697525, 0x0000FF, waveform-continuous-burst, 2
