Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-10-30T08:34:12.715768933, 2013-10-30T08:34:18.683768933, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T08:34:24.715767741, 2013-10-30T08:34:30.683767741, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T08:34:54.715864896, 2013-10-30T08:35:00.683864896, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T08:35:06.715863704, 2013-10-30T08:35:12.683863704, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T08:35:18.715862572, 2013-10-30T08:35:24.683862572, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T08:35:30.715921401, 2013-10-30T08:35:36.683921401, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T08:36:00.715958535, 2013-10-30T08:36:06.683958535, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T08:36:54.716053307, 2013-10-30T08:37:00.684053307, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T08:38:00.716147005, 2013-10-30T08:38:06.684147005, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T08:39:06.716240644, 2013-10-30T08:39:12.684240644, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T08:41:54.716584503, 2013-10-30T08:42:00.684584503, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T08:43:00.716678142, 2013-10-30T08:43:06.684678142, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T08:46:36.717057347, 2013-10-30T08:46:42.685057347, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T08:47:42.717150986, 2013-10-30T08:47:48.685150986, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T08:48:36.717185795, 2013-10-30T08:48:37.185185795, 0xFF0000, waveform, 0
2013-10-30T08:51:36.717528522, 2013-10-30T08:51:42.685528522, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T08:56:18.718001365, 2013-10-30T08:56:24.686001365, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T08:57:24.718095064, 2013-10-30T08:57:30.686095064, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T09:00:12.718418896, 2013-10-30T09:00:18.686418896, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T09:01:18.718512535, 2013-10-30T09:01:24.686512535, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T09:03:36.718759238, 2013-10-30T09:03:37.186759238, 0xFF0000, waveform, 0
2013-10-30T09:04:54.718891739, 2013-10-30T09:05:00.686891739, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T09:06:00.718985438, 2013-10-30T09:06:06.686985438, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T09:07:06.719139099, 2013-10-30T09:07:12.687139099, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T09:08:48.719329237, 2013-10-30T09:08:54.687329237, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T09:09:54.719422936, 2013-10-30T09:10:00.687422936, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T09:14:36.719835817, 2013-10-30T09:14:42.687835817, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T09:15:42.719989418, 2013-10-30T09:15:48.687989418, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T09:16:48.720083117, 2013-10-30T09:16:54.688083117, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T09:17:12.720180809, 2013-10-30T09:17:18.688180809, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T09:17:24.720179617, 2013-10-30T09:17:30.688179617, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T09:18:30.720273315, 2013-10-30T09:18:36.688273315, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T09:18:36.720312714, 2013-10-30T09:18:37.188312714, 0xFF0000, waveform, 0
2013-10-30T09:23:12.720786154, 2013-10-30T09:23:18.688786154, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T09:24:18.720879852, 2013-10-30T09:24:24.688879852, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T09:25:24.721033453, 2013-10-30T09:25:30.689033453, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T09:27:06.721163690, 2013-10-30T09:27:12.689163690, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T09:31:18.721599459, 2013-10-30T09:31:24.689599459, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T09:32:12.721694231, 2013-10-30T09:32:18.689694231, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T09:32:24.721693098, 2013-10-30T09:32:30.689693098, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T09:32:54.721730172, 2013-10-30T09:33:00.689730172, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T09:33:06.721829056, 2013-10-30T09:33:12.689829056, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T09:33:36.721826136, 2013-10-30T09:33:37.189826136, 0xFF0000, waveform, 0
2013-10-30T09:34:00.721883833, 2013-10-30T09:34:06.689883833, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T09:41:30.722680568, 2013-10-30T09:41:36.690680568, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T09:42:36.722774207, 2013-10-30T09:42:42.690774207, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T09:43:42.722927868, 2013-10-30T09:43:48.690927868, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T09:44:48.723021507, 2013-10-30T09:44:54.691021507, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T09:48:36.723399579, 2013-10-30T09:48:37.191399579, 0xFF0000, waveform, 0
2013-10-30T09:51:12.723724603, 2013-10-30T09:51:18.691724603, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T09:52:18.723778247, 2013-10-30T09:52:24.691778247, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T09:53:24.723911941, 2013-10-30T09:53:30.691911941, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T09:53:48.723969578, 2013-10-30T09:53:54.691969578, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T09:54:42.724064409, 2013-10-30T09:54:48.692064409, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T09:54:48.724063813, 2013-10-30T09:54:54.692063813, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T09:54:54.724063277, 2013-10-30T09:55:00.692063277, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T09:55:00.724102675, 2013-10-30T09:55:06.692102675, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T09:55:06.724102079, 2013-10-30T09:55:12.692102079, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T09:55:36.724099218, 2013-10-30T09:55:42.692099218, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T09:55:42.724158644, 2013-10-30T09:55:48.692158644, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T10:00:54.724728643, 2013-10-30T10:01:00.692728643, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T10:02:00.724822282, 2013-10-30T10:02:06.692822282, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T10:02:24.724859952, 2013-10-30T10:02:30.692859952, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T10:02:36.724918842, 2013-10-30T10:02:42.692918842, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T10:03:36.724953055, 2013-10-30T10:03:37.192953055, 0xFF0000, waveform, 0
2013-10-30T10:09:30.725619018, 2013-10-30T10:09:36.693619018, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T10:14:36.726149559, 2013-10-30T10:14:42.694149559, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T10:18:36.726566493, 2013-10-30T10:18:37.194566493, 0xFF0000, waveform, 0
2013-10-30T10:19:12.726623058, 2013-10-30T10:19:18.694623058, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T10:24:00.727195322, 2013-10-30T10:24:06.695195322, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T10:25:00.727229595, 2013-10-30T10:25:06.695229595, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T10:25:06.727289021, 2013-10-30T10:25:12.695289021, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T10:25:12.727288424, 2013-10-30T10:25:18.695288424, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T10:25:18.727287828, 2013-10-30T10:25:24.695287828, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T10:25:24.727287292, 2013-10-30T10:25:30.695287292, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T10:25:30.727286696, 2013-10-30T10:25:36.695286696, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T10:25:36.727326095, 2013-10-30T10:25:42.695326095, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T10:25:42.727325558, 2013-10-30T10:25:48.695325558, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T10:25:48.727324962, 2013-10-30T10:25:54.695324962, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T10:25:54.727384388, 2013-10-30T10:26:00.695384388, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T10:26:00.727323830, 2013-10-30T10:26:06.695323830, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T10:26:06.727383196, 2013-10-30T10:26:12.695383196, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T10:26:18.727382063, 2013-10-30T10:26:24.695382063, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T10:26:24.727421522, 2013-10-30T10:26:30.695421522, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T10:27:48.727573394, 2013-10-30T10:27:54.695573394, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T10:28:54.727667093, 2013-10-30T10:29:00.695667093, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T10:33:36.728139936, 2013-10-30T10:33:37.196139936, 0xFF0000, waveform, 0
2013-10-30T10:39:06.728748202, 2013-10-30T10:39:12.696748202, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T10:39:36.728805303, 2013-10-30T10:39:42.696805303, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T10:40:12.728841841, 2013-10-30T10:40:18.696841841, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T10:48:36.729793369, 2013-10-30T10:48:37.197793369, 0xFF0000, waveform, 0
2013-10-30T11:03:36.731406867, 2013-10-30T11:03:37.199406867, 0xFF0000, waveform, 0
2013-10-30T11:14:18.732545077, 2013-10-30T11:14:24.700545077, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T11:15:00.732601046, 2013-10-30T11:15:06.700601046, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T11:16:00.732695281, 2013-10-30T11:16:06.700695281, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T11:16:06.732734739, 2013-10-30T11:16:12.700734739, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T11:17:06.732828915, 2013-10-30T11:17:12.700828915, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T11:18:36.733020305, 2013-10-30T11:18:37.201020305, 0xFF0000, waveform, 0
2013-10-30T11:20:48.733267605, 2013-10-30T11:20:54.701267605, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T11:24:00.733589112, 2013-10-30T11:24:06.701589112, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T11:33:36.734633743, 2013-10-30T11:33:37.202633743, 0xFF0000, waveform, 0
2013-10-30T11:48:36.736307203, 2013-10-30T11:48:37.204307203, 0xFF0000, waveform, 0
2013-10-30T12:03:36.737760603, 2013-10-30T12:03:37.205760603, 0xFF0000, waveform, 0
2013-10-30T12:06:36.738043308, 2013-10-30T12:06:42.706043308, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T12:08:36.738231778, 2013-10-30T12:08:42.706231778, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T12:18:36.739034056, 2013-10-30T12:18:37.207034056, 0xFF0000, waveform, 0
2013-10-30T12:29:36.739870607, 2013-10-30T12:29:42.707870607, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T12:29:42.739910006, 2013-10-30T12:29:48.707910006, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T12:29:48.739869475, 2013-10-30T12:29:54.707869475, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T12:29:54.739908874, 2013-10-30T12:30:00.707908874, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T12:30:00.739968299, 2013-10-30T12:30:06.707968299, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T12:30:12.739967167, 2013-10-30T12:30:18.707967167, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T12:30:24.739965975, 2013-10-30T12:30:30.707965975, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T12:30:30.739965438, 2013-10-30T12:30:36.707965438, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T12:33:36.740247547, 2013-10-30T12:33:37.208247547, 0xFF0000, waveform, 0
2013-10-30T12:48:36.741360962, 2013-10-30T12:48:37.209360962, 0xFF0000, waveform, 0
2013-10-30T13:03:36.742474436, 2013-10-30T13:03:37.210474436, 0xFF0000, waveform, 0
2013-10-30T13:11:06.743031144, 2013-10-30T13:11:12.711031144, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T13:11:12.743030548, 2013-10-30T13:11:18.711030548, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T13:11:18.743070006, 2013-10-30T13:11:24.711070006, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T13:11:24.743029415, 2013-10-30T13:11:30.711029415, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T13:11:36.743068277, 2013-10-30T13:11:42.711068277, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T13:11:48.743067085, 2013-10-30T13:11:54.711067085, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T13:13:12.743219017, 2013-10-30T13:13:18.711219017, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T13:13:36.743216693, 2013-10-30T13:13:42.711216693, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T13:14:24.743252098, 2013-10-30T13:14:30.711252098, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T13:16:42.743438839, 2013-10-30T13:16:48.711438839, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T13:18:36.743587851, 2013-10-30T13:18:37.211587851, 0xFF0000, waveform, 0
2013-10-30T13:33:36.744701325, 2013-10-30T13:33:37.212701325, 0xFF0000, waveform, 0
2013-10-30T13:39:30.745167255, 2013-10-30T13:39:36.713167255, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T13:39:36.745106697, 2013-10-30T13:39:42.713106697, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T13:39:42.745166122, 2013-10-30T13:39:48.713166122, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T13:39:48.745105564, 2013-10-30T13:39:54.713105564, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T13:40:42.745200335, 2013-10-30T13:40:48.713200335, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T13:40:48.745259761, 2013-10-30T13:40:54.713259761, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T13:40:54.745199203, 2013-10-30T13:41:00.713199203, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T13:41:06.745258033, 2013-10-30T13:41:12.713258033, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T13:41:18.745256900, 2013-10-30T13:41:24.713256900, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T13:41:24.745296299, 2013-10-30T13:41:30.713296299, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T13:41:30.745255708, 2013-10-30T13:41:36.713255708, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T13:41:36.745295166, 2013-10-30T13:41:42.713295166, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T13:41:42.745294570, 2013-10-30T13:41:48.713294570, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T13:41:48.745293974, 2013-10-30T13:41:54.713293974, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T13:48:36.745814740, 2013-10-30T13:48:37.213814740, 0xFF0000, waveform, 0
2013-10-30T13:55:00.746277809, 2013-10-30T13:55:06.714277809, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T13:55:12.746276676, 2013-10-30T13:55:18.714276676, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T13:55:18.746316075, 2013-10-30T13:55:24.714316075, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T13:55:24.746275544, 2013-10-30T13:55:30.714275544, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T13:55:30.746314942, 2013-10-30T13:55:36.714314942, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T13:57:06.746405720, 2013-10-30T13:57:12.714405720, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T14:03:36.746928215, 2013-10-30T14:03:37.214928215, 0xFF0000, waveform, 0
2013-10-30T14:18:36.748081624, 2013-10-30T14:18:37.216081624, 0xFF0000, waveform, 0
2013-10-30T14:22:00.748322010, 2013-10-30T14:22:06.716322010, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T14:22:18.748360276, 2013-10-30T14:22:24.716360276, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T14:22:24.748359739, 2013-10-30T14:22:30.716359739, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T14:23:18.748414516, 2013-10-30T14:23:24.716414516, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T14:26:42.748694896, 2013-10-30T14:26:48.716694896, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T14:28:00.748787403, 2013-10-30T14:28:06.716787403, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T14:28:12.748786270, 2013-10-30T14:28:18.716786270, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T14:31:48.749065458, 2013-10-30T14:31:54.717065458, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T14:31:54.749104917, 2013-10-30T14:32:00.717104917, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T14:32:00.749104321, 2013-10-30T14:32:06.717104321, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T14:32:06.749103724, 2013-10-30T14:32:12.717103724, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T14:32:12.749163150, 2013-10-30T14:32:18.717163150, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T14:32:18.749102592, 2013-10-30T14:32:24.717102592, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T14:32:24.749162018, 2013-10-30T14:32:30.717162018, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T14:32:30.749161422, 2013-10-30T14:32:36.717161422, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T14:32:36.749160885, 2013-10-30T14:32:42.717160885, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T14:32:42.749160289, 2013-10-30T14:32:48.717160289, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T14:32:48.749199688, 2013-10-30T14:32:54.717199688, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T14:32:54.749159157, 2013-10-30T14:33:00.717159157, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T14:33:00.749198555, 2013-10-30T14:33:06.717198555, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T14:33:12.749197423, 2013-10-30T14:33:18.717197423, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T14:33:18.749196827, 2013-10-30T14:33:24.717196827, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T14:33:36.749255120, 2013-10-30T14:33:37.217255120, 0xFF0000, waveform, 0
2013-10-30T14:33:48.749253928, 2013-10-30T14:33:54.717253928, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T14:33:54.749293386, 2013-10-30T14:34:00.717293386, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T14:34:24.749290466, 2013-10-30T14:34:30.717290466, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T14:34:36.749289333, 2013-10-30T14:34:42.717289333, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T14:34:42.749348759, 2013-10-30T14:34:48.717348759, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T14:34:48.749288201, 2013-10-30T14:34:54.717288201, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T14:35:06.749346435, 2013-10-30T14:35:12.717346435, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T14:35:12.749385893, 2013-10-30T14:35:18.717385893, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T14:35:30.749384164, 2013-10-30T14:35:36.717384164, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T14:35:36.749383568, 2013-10-30T14:35:42.717383568, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T14:38:12.749628543, 2013-10-30T14:38:18.717628543, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T14:38:42.749625682, 2013-10-30T14:38:48.717625682, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T14:42:30.749943733, 2013-10-30T14:42:36.717943733, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T14:42:42.749942600, 2013-10-30T14:42:48.717942600, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T14:42:48.749942004, 2013-10-30T14:42:54.717942004, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T14:42:54.750001430, 2013-10-30T14:43:00.718001430, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T14:43:00.749940872, 2013-10-30T14:43:06.717940872, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T14:43:06.750000298, 2013-10-30T14:43:12.718000298, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T14:48:36.750408530, 2013-10-30T14:48:37.218408530, 0xFF0000, waveform, 0
2013-10-30T15:02:54.751586019, 2013-10-30T15:03:00.719586019, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T15:03:00.751585483, 2013-10-30T15:03:06.719585483, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T15:03:06.751584887, 2013-10-30T15:03:12.719584887, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T15:03:12.751584291, 2013-10-30T15:03:18.719584291, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T15:03:18.751583695, 2013-10-30T15:03:24.719583695, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T15:03:24.751623153, 2013-10-30T15:03:30.719623153, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T15:03:30.751622557, 2013-10-30T15:03:36.719622557, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T15:03:36.751622021, 2013-10-30T15:03:42.719622021, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T15:03:36.751622021, 2013-10-30T15:03:37.219622021, 0xFF0000, waveform, 0
2013-10-30T15:03:42.751681387, 2013-10-30T15:03:48.719681387, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T15:03:48.751620829, 2013-10-30T15:03:54.719620829, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T15:03:54.751680254, 2013-10-30T15:04:00.719680254, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T15:04:00.751679658, 2013-10-30T15:04:06.719679658, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T15:04:06.751679122, 2013-10-30T15:04:12.719679122, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T15:04:12.751678526, 2013-10-30T15:04:18.719678526, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T15:04:18.751677930, 2013-10-30T15:04:24.719677930, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T15:04:30.751716792, 2013-10-30T15:04:36.719716792, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T15:04:36.751676201, 2013-10-30T15:04:42.719676201, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T15:04:54.751714468, 2013-10-30T15:05:00.719714468, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T15:05:00.751773893, 2013-10-30T15:05:06.719773893, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T15:05:18.751772165, 2013-10-30T15:05:24.719772165, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T15:18:36.752835452, 2013-10-30T15:18:37.220835452, 0xFF0000, waveform, 0
2013-10-30T15:32:48.754053473, 2013-10-30T15:32:54.722053473, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T15:33:12.754111170, 2013-10-30T15:33:18.722111170, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T15:33:24.754110038, 2013-10-30T15:33:30.722110038, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T15:33:36.754108905, 2013-10-30T15:33:37.222108905, 0xFF0000, waveform, 0
2013-10-30T15:33:48.754147708, 2013-10-30T15:33:54.722147708, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T15:34:00.754146575, 2013-10-30T15:34:06.722146575, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T15:39:42.754673659, 2013-10-30T15:39:48.722673659, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T15:40:48.754767358, 2013-10-30T15:40:54.722767358, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T15:48:18.755424082, 2013-10-30T15:48:24.723424082, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T15:48:36.755422353, 2013-10-30T15:48:37.223422353, 0xFF0000, waveform, 0
2013-10-30T15:48:54.755420625, 2013-10-30T15:49:00.723420625, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T15:49:00.755460023, 2013-10-30T15:49:06.723460023, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T15:49:12.755458891, 2013-10-30T15:49:18.723458891, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T15:49:18.755518317, 2013-10-30T15:49:24.723518317, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T15:49:24.755517721, 2013-10-30T15:49:30.723517721, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T15:49:42.755515992, 2013-10-30T15:49:48.723515992, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T15:49:48.755515396, 2013-10-30T15:49:54.723515396, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T15:49:54.755554854, 2013-10-30T15:50:00.723554854, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T15:50:30.755551397, 2013-10-30T15:50:36.723551397, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T15:58:00.756268084, 2013-10-30T15:58:06.724268084, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T15:59:06.756361722, 2013-10-30T15:59:12.724361722, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T16:00:12.756455421, 2013-10-30T16:00:18.724455421, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T16:03:36.756775796, 2013-10-30T16:03:37.224775796, 0xFF0000, waveform, 0
2013-10-30T16:10:06.757338285, 2013-10-30T16:10:12.725338285, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T16:10:12.757337689, 2013-10-30T16:10:18.725337689, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T16:10:18.757337093, 2013-10-30T16:10:24.725337093, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T16:10:30.757335960, 2013-10-30T16:10:36.725335960, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T16:10:36.757395386, 2013-10-30T16:10:42.725395386, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T16:10:54.757433652, 2013-10-30T16:11:00.725433652, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T16:11:30.757490217, 2013-10-30T16:11:36.725490217, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T16:11:36.757489621, 2013-10-30T16:11:42.725489621, 0x0000FF, waveform-continuous-burst, 2
2013-10-30T16:11:42.757489025, 2013-10-30T16:11:48.725489025, 0x0000FF, waveform-continuous-burst, 2
