Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-05-09T05:17:17.933765411, 2014-05-09T05:17:23.901765411, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:17:23.933724939, 2014-05-09T05:17:29.901724939, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:17:29.933764517, 2014-05-09T05:17:35.901764517, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:17:35.933764040, 2014-05-09T05:17:41.901764040, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:17:41.933763563, 2014-05-09T05:17:47.901763563, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:17:47.933763146, 2014-05-09T05:17:53.901763146, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:17:53.933822691, 2014-05-09T05:17:59.901822691, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:17:59.933762252, 2014-05-09T05:18:05.901762252, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:18:05.933821797, 2014-05-09T05:18:11.901821797, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:18:11.933821320, 2014-05-09T05:18:17.901821320, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:18:17.933820903, 2014-05-09T05:18:23.901820903, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:18:23.933820426, 2014-05-09T05:18:29.901820426, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:18:29.933819949, 2014-05-09T05:18:35.901819949, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:18:35.933859527, 2014-05-09T05:18:41.901859527, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:18:41.933859050, 2014-05-09T05:18:47.901859050, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:18:47.933858633, 2014-05-09T05:18:53.901858633, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:22:53.934200108, 2014-05-09T05:22:59.902200108, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:22:59.934199631, 2014-05-09T05:23:05.902199631, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:23:05.934239208, 2014-05-09T05:23:11.902239208, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:23:11.934198737, 2014-05-09T05:23:17.902198737, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:23:17.934238255, 2014-05-09T05:23:23.902238255, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:23:23.934237837, 2014-05-09T05:23:29.902237837, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:23:29.934237360, 2014-05-09T05:23:35.902237360, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:23:35.934236943, 2014-05-09T05:23:41.902236943, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:23:41.934236466, 2014-05-09T05:23:47.902236466, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:23:47.934236049, 2014-05-09T05:23:53.902236049, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:23:53.934295594, 2014-05-09T05:23:59.902295594, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:23:59.934235095, 2014-05-09T05:24:05.902235095, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:24:05.934294641, 2014-05-09T05:24:11.902294641, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:24:11.934334218, 2014-05-09T05:24:17.902334218, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:24:17.934293746, 2014-05-09T05:24:23.902293746, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:24:23.934333324, 2014-05-09T05:24:29.902333324, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:24:29.934332847, 2014-05-09T05:24:35.902332847, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:24:35.934332430, 2014-05-09T05:24:41.902332430, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:24:41.934331953, 2014-05-09T05:24:47.902331953, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:24:47.934331476, 2014-05-09T05:24:53.902331476, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:28:53.934672951, 2014-05-09T05:28:59.902672951, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:28:59.934672534, 2014-05-09T05:29:05.902672534, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:29:05.934712052, 2014-05-09T05:29:11.902712052, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:29:11.934671640, 2014-05-09T05:29:17.902671640, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:29:17.934711158, 2014-05-09T05:29:23.902711158, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:29:23.934710741, 2014-05-09T05:29:29.902710741, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:29:29.934710264, 2014-05-09T05:29:35.902710264, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:29:35.934769809, 2014-05-09T05:29:41.902769809, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:29:41.934769392, 2014-05-09T05:29:47.902769392, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:29:47.934768915, 2014-05-09T05:29:53.902768915, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:29:53.934768438, 2014-05-09T05:29:59.902768438, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:29:59.934768021, 2014-05-09T05:30:05.902768021, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:30:05.934767544, 2014-05-09T05:30:11.902767544, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:30:11.934807121, 2014-05-09T05:30:17.902807121, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:30:17.934766650, 2014-05-09T05:30:23.902766650, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:30:23.934806227, 2014-05-09T05:30:29.902806227, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:30:29.934805750, 2014-05-09T05:30:35.902805750, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:30:35.934805274, 2014-05-09T05:30:41.902805274, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:30:41.934804856, 2014-05-09T05:30:47.902804856, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:30:47.934804379, 2014-05-09T05:30:53.902804379, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:32:05.934958517, 2014-05-09T05:32:06.402958517, 0xFF0000, waveform, 0
2014-05-09T05:47:05.936190724, 2014-05-09T05:47:06.404190724, 0xFF0000, waveform, 0
2014-05-09T05:48:29.936284422, 2014-05-09T05:48:35.904284422, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:50:11.936476707, 2014-05-09T05:50:17.904476707, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:50:59.936513125, 2014-05-09T05:51:05.904513125, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:51:17.936571776, 2014-05-09T05:51:23.904571776, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T05:54:47.936855971, 2014-05-09T05:54:53.904855971, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T06:02:05.937422990, 2014-05-09T06:02:06.405422990, 0xFF0000, waveform, 0
2014-05-09T06:17:05.938695192, 2014-05-09T06:17:06.406695192, 0xFF0000, waveform, 0
2014-05-09T06:32:05.940027415, 2014-05-09T06:32:06.408027415, 0xFF0000, waveform, 0
2014-05-09T06:38:41.940657556, 2014-05-09T06:38:47.908657556, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T06:38:53.940656661, 2014-05-09T06:38:59.908656661, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T06:47:05.941459596, 2014-05-09T06:47:06.409459596, 0xFF0000, waveform, 0
2014-05-09T07:02:05.943051874, 2014-05-09T07:02:06.411051874, 0xFF0000, waveform, 0
2014-05-09T07:08:41.943662047, 2014-05-09T07:08:47.911662047, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T07:13:47.944198966, 2014-05-09T07:13:53.912198966, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T07:17:05.944524049, 2014-05-09T07:17:06.412524049, 0xFF0000, waveform, 0
2014-05-09T07:29:05.945569813, 2014-05-09T07:29:11.913569813, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T07:32:05.945816278, 2014-05-09T07:32:06.413816278, 0xFF0000, waveform, 0
2014-05-09T07:47:05.946888506, 2014-05-09T07:47:06.414888506, 0xFF0000, waveform, 0
2014-05-09T08:02:05.947920739, 2014-05-09T08:02:06.415920739, 0xFF0000, waveform, 0
2014-05-09T08:13:17.948630094, 2014-05-09T08:13:23.916630094, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T08:13:23.948669672, 2014-05-09T08:13:29.916669672, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T08:13:29.948629200, 2014-05-09T08:13:35.916629200, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T08:17:05.948852956, 2014-05-09T08:17:06.416852956, 0xFF0000, waveform, 0
2014-05-09T08:29:29.949656903, 2014-05-09T08:29:35.917656903, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T08:31:23.949748337, 2014-05-09T08:31:29.917748337, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T08:32:05.949785172, 2014-05-09T08:32:06.417785172, 0xFF0000, waveform, 0
2014-05-09T08:38:53.950214445, 2014-05-09T08:38:59.918214445, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T08:38:59.950213968, 2014-05-09T08:39:05.918213968, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T08:40:29.950307190, 2014-05-09T08:40:35.918307190, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T08:41:05.950344502, 2014-05-09T08:41:11.918344502, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T08:47:05.950717389, 2014-05-09T08:47:06.418717389, 0xFF0000, waveform, 0
2014-05-09T08:49:47.950865209, 2014-05-09T08:49:53.918865209, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T08:52:47.951051652, 2014-05-09T08:52:53.919051652, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T08:56:05.951236724, 2014-05-09T08:56:11.919236724, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T09:01:05.951514124, 2014-05-09T09:01:11.919514124, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T09:02:05.951609611, 2014-05-09T09:02:06.419609611, 0xFF0000, waveform, 0
2014-05-09T09:02:35.951607346, 2014-05-09T09:02:41.919607346, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T09:04:23.951699197, 2014-05-09T09:04:29.919699197, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T09:05:17.951795160, 2014-05-09T09:05:23.919795160, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T09:12:29.952202618, 2014-05-09T09:12:35.920202618, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T09:13:23.952258527, 2014-05-09T09:13:29.920258527, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T09:14:05.952295362, 2014-05-09T09:14:11.920295362, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T09:17:05.952481806, 2014-05-09T09:17:06.420481806, 0xFF0000, waveform, 0
2014-05-09T09:19:23.952631413, 2014-05-09T09:19:29.920631413, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T09:27:23.953095316, 2014-05-09T09:27:29.921095316, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T09:31:11.953318119, 2014-05-09T09:31:17.921318119, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T09:32:05.953414082, 2014-05-09T09:32:06.421414082, 0xFF0000, waveform, 0
2014-05-09T09:32:11.953413605, 2014-05-09T09:32:17.921413605, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T09:32:41.953471362, 2014-05-09T09:32:47.921471362, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T09:33:23.953468203, 2014-05-09T09:33:29.921468203, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T09:35:05.953560471, 2014-05-09T09:35:11.921560471, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T09:36:41.953653275, 2014-05-09T09:36:47.921653275, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T09:36:53.953652381, 2014-05-09T09:36:59.921652381, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T09:37:59.953747391, 2014-05-09T09:38:05.921747391, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T09:40:53.953934311, 2014-05-09T09:40:59.921934311, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T09:47:05.954306304, 2014-05-09T09:47:06.422306304, 0xFF0000, waveform, 0
2014-05-09T09:50:05.954492747, 2014-05-09T09:50:11.922492747, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T09:53:35.954716920, 2014-05-09T09:53:41.922716920, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T09:56:47.954962432, 2014-05-09T09:56:53.922962432, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T09:58:41.955053865, 2014-05-09T09:58:47.923053865, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T10:01:11.955242574, 2014-05-09T10:01:17.923242574, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T10:02:05.955238521, 2014-05-09T10:02:06.423238521, 0xFF0000, waveform, 0
2014-05-09T10:14:17.956023395, 2014-05-09T10:14:23.924023395, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T10:16:05.956115245, 2014-05-09T10:16:11.924115245, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T10:16:47.956212043, 2014-05-09T10:16:53.924212043, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T10:17:05.956170737, 2014-05-09T10:17:11.924170737, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T10:17:05.956170737, 2014-05-09T10:17:06.424170737, 0xFF0000, waveform, 0
2014-05-09T10:17:59.956266641, 2014-05-09T10:18:05.924266641, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T10:19:17.956300795, 2014-05-09T10:19:23.924300795, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T10:20:23.956395804, 2014-05-09T10:20:29.924395804, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T10:30:17.957051098, 2014-05-09T10:30:23.925051098, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T10:32:05.957202911, 2014-05-09T10:32:06.425202911, 0xFF0000, waveform, 0
2014-05-09T10:33:23.957297086, 2014-05-09T10:33:29.925297086, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T10:33:59.957334339, 2014-05-09T10:34:05.925334339, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T10:34:59.957389831, 2014-05-09T10:35:05.925389831, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T10:35:47.957426190, 2014-05-09T10:35:53.925426190, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T10:36:59.957520782, 2014-05-09T10:37:05.925520782, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T10:38:29.957614004, 2014-05-09T10:38:35.925614004, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T10:40:41.957764089, 2014-05-09T10:40:47.925764089, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T10:47:05.958175182, 2014-05-09T10:47:06.426175182, 0xFF0000, waveform, 0
2014-05-09T10:51:23.958455741, 2014-05-09T10:51:29.926455741, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T10:52:41.958549857, 2014-05-09T10:52:47.926549857, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T10:52:59.958548486, 2014-05-09T10:53:05.926548486, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T10:54:23.958642184, 2014-05-09T10:54:29.926642184, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T10:55:47.958795845, 2014-05-09T10:55:53.926795845, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T10:55:53.958795368, 2014-05-09T10:55:59.926795368, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T10:56:17.958793580, 2014-05-09T10:56:23.926793580, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T10:56:35.958832204, 2014-05-09T10:56:41.926832204, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T10:56:53.958830893, 2014-05-09T10:56:59.926830893, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T10:58:17.958924531, 2014-05-09T10:58:23.926924531, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T10:59:17.958980023, 2014-05-09T10:59:23.926980023, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T10:59:53.959017336, 2014-05-09T10:59:59.927017336, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T11:00:23.959075033, 2014-05-09T11:00:29.927075033, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T11:01:47.959168732, 2014-05-09T11:01:53.927168732, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T11:02:05.959207355, 2014-05-09T11:02:06.427207355, 0xFF0000, waveform, 0
2014-05-09T11:02:29.959205448, 2014-05-09T11:02:35.927205448, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T11:05:23.959452509, 2014-05-09T11:05:29.927452509, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T11:07:41.959542214, 2014-05-09T11:07:47.927542214, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T11:08:29.959578633, 2014-05-09T11:08:35.927578633, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T11:09:05.959675967, 2014-05-09T11:09:11.927675967, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T11:10:05.959771513, 2014-05-09T11:10:11.927771513, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T11:10:23.959770143, 2014-05-09T11:10:29.927770143, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T11:11:41.959864318, 2014-05-09T11:11:47.927864318, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T11:11:59.959863007, 2014-05-09T11:12:05.927863007, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T11:12:05.959862530, 2014-05-09T11:12:11.927862530, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T11:13:11.959957659, 2014-05-09T11:13:17.927957659, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T11:13:53.960014522, 2014-05-09T11:13:59.928014522, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T11:14:11.960053145, 2014-05-09T11:14:17.928053145, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T11:14:17.960012733, 2014-05-09T11:14:23.928012733, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T11:14:35.960051357, 2014-05-09T11:14:41.928051357, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T11:16:35.960202455, 2014-05-09T11:16:41.928202455, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T11:17:05.960240244, 2014-05-09T11:17:06.428240244, 0xFF0000, waveform, 0
2014-05-09T11:20:35.960484564, 2014-05-09T11:20:41.928484564, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T11:20:41.960484147, 2014-05-09T11:20:47.928484147, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T11:21:05.960482358, 2014-05-09T11:21:11.928482358, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T11:21:23.960520982, 2014-05-09T11:21:29.928520982, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T11:23:47.960710287, 2014-05-09T11:23:53.928710287, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T11:24:05.960708916, 2014-05-09T11:24:11.928708916, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T11:24:11.960708498, 2014-05-09T11:24:17.928708498, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T11:25:17.960803568, 2014-05-09T11:25:23.928803568, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T11:26:11.960859537, 2014-05-09T11:26:17.928859537, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T11:26:35.960857748, 2014-05-09T11:26:41.928857748, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T11:29:23.961085259, 2014-05-09T11:29:29.929085259, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T11:29:53.961083054, 2014-05-09T11:29:59.929083054, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T11:32:05.961273193, 2014-05-09T11:32:06.429273193, 0xFF0000, waveform, 0
2014-05-09T11:33:35.961426496, 2014-05-09T11:33:41.929426496, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T11:34:05.961424291, 2014-05-09T11:34:11.929424291, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T11:34:11.961423814, 2014-05-09T11:34:17.929423814, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T11:36:35.961613118, 2014-05-09T11:36:41.929613118, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T11:42:05.961988508, 2014-05-09T11:42:11.929988508, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T11:44:23.962118268, 2014-05-09T11:44:29.930118268, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T11:44:29.962177813, 2014-05-09T11:44:35.930177813, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T11:44:41.962176918, 2014-05-09T11:44:47.930176918, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T11:44:59.962175548, 2014-05-09T11:45:05.930175548, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T11:45:05.962215125, 2014-05-09T11:45:11.930215125, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T11:45:11.962174654, 2014-05-09T11:45:17.930174654, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T11:45:17.962214231, 2014-05-09T11:45:23.930214231, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T11:47:05.962306201, 2014-05-09T11:47:06.430306201, 0xFF0000, waveform, 0
2014-05-09T11:47:47.962403059, 2014-05-09T11:47:53.930403059, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T11:48:11.962401270, 2014-05-09T11:48:17.930401270, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T11:48:29.962399959, 2014-05-09T11:48:35.930399959, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T11:48:35.962459504, 2014-05-09T11:48:41.930459504, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T11:48:41.962459027, 2014-05-09T11:48:47.930459027, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T11:48:47.962458610, 2014-05-09T11:48:53.930458610, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T11:50:35.962550580, 2014-05-09T11:50:41.930550580, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T11:51:05.962648332, 2014-05-09T11:51:11.930648332, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T11:51:59.962684273, 2014-05-09T11:52:05.930684273, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T11:52:05.962683856, 2014-05-09T11:52:11.930683856, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T11:52:11.962743401, 2014-05-09T11:52:17.930743401, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T11:52:17.962682962, 2014-05-09T11:52:23.930682962, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T11:52:23.962742507, 2014-05-09T11:52:29.930742507, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T11:52:41.962741196, 2014-05-09T11:52:47.930741196, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T11:55:17.962929546, 2014-05-09T11:55:23.930929546, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T11:55:29.962968647, 2014-05-09T11:55:35.930968647, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T11:59:53.963208973, 2014-05-09T11:59:59.931208973, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T12:00:05.963308095, 2014-05-09T12:00:11.931308095, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T12:00:17.963307201, 2014-05-09T12:00:23.931307201, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T12:00:23.963306784, 2014-05-09T12:00:29.931306784, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T12:00:29.963306307, 2014-05-09T12:00:35.931306307, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T12:02:05.963399171, 2014-05-09T12:02:06.431399171, 0xFF0000, waveform, 0
2014-05-09T12:07:41.963814139, 2014-05-09T12:07:47.931814139, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T12:10:05.963963449, 2014-05-09T12:10:11.931963449, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T12:11:17.964098095, 2014-05-09T12:11:23.932098095, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T12:11:23.964057624, 2014-05-09T12:11:29.932057624, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T12:11:35.964096724, 2014-05-09T12:11:41.932096724, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T12:11:41.964096307, 2014-05-09T12:11:47.932096307, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T12:11:53.964155375, 2014-05-09T12:11:59.932155375, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T12:12:11.964154064, 2014-05-09T12:12:17.932154064, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T12:12:17.964153587, 2014-05-09T12:12:23.932153587, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T12:12:23.964153170, 2014-05-09T12:12:29.932153170, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T12:12:29.964152693, 2014-05-09T12:12:35.932152693, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T12:12:35.964152276, 2014-05-09T12:12:41.932152276, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T12:15:05.964341104, 2014-05-09T12:15:11.932341104, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T12:15:59.964437067, 2014-05-09T12:16:05.932437067, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T12:17:05.964532136, 2014-05-09T12:17:06.432532136, 0xFF0000, waveform, 0
2014-05-09T12:17:59.964528143, 2014-05-09T12:18:05.932528143, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T12:22:23.964848458, 2014-05-09T12:22:29.932848458, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T12:24:17.964999973, 2014-05-09T12:24:23.932999973, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T12:25:17.965095520, 2014-05-09T12:25:23.933095520, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T12:26:23.965190589, 2014-05-09T12:26:29.933190589, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T12:26:29.965190172, 2014-05-09T12:26:35.933190172, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T12:26:35.965189695, 2014-05-09T12:26:41.933189695, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T12:26:41.965189278, 2014-05-09T12:26:47.933189278, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T12:26:47.965188801, 2014-05-09T12:26:53.933188801, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T12:26:53.965228378, 2014-05-09T12:26:59.933228378, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T12:30:23.965472757, 2014-05-09T12:30:29.933472757, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T12:31:23.965508282, 2014-05-09T12:31:29.933508282, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T12:31:29.965567827, 2014-05-09T12:31:35.933567827, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T12:31:53.965566039, 2014-05-09T12:31:59.933566039, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T12:32:05.965605139, 2014-05-09T12:32:11.933605139, 0x0000FF, waveform-continuous-burst, 2
