Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-01-29T07:20:43.983049452, 2014-01-29T07:20:44.451049452, 0xFF0000, waveform, 0
2014-01-29T07:21:31.983245372, 2014-01-29T07:21:37.951245372, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T07:23:19.983536183, 2014-01-29T07:23:25.951536183, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T07:23:43.983634114, 2014-01-29T07:23:49.951634114, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T07:23:49.983593583, 2014-01-29T07:23:55.951593583, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T07:23:55.983633100, 2014-01-29T07:24:01.951633100, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T07:24:01.983632564, 2014-01-29T07:24:07.951632564, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T07:24:07.983632087, 2014-01-29T07:24:13.951632087, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T07:24:13.983691573, 2014-01-29T07:24:19.951691573, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T07:24:25.983730554, 2014-01-29T07:24:31.951730554, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T07:25:13.983826458, 2014-01-29T07:25:19.951826458, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T07:25:43.983923912, 2014-01-29T07:25:49.951923912, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T07:35:43.985672831, 2014-01-29T07:35:44.453672831, 0xFF0000, waveform, 0
2014-01-29T07:37:25.985924124, 2014-01-29T07:37:31.953924124, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T07:37:31.985963642, 2014-01-29T07:37:37.953963642, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T07:37:43.985962569, 2014-01-29T07:37:49.953962569, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T07:37:49.986022055, 2014-01-29T07:37:55.954022055, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T07:37:55.986061573, 2014-01-29T07:38:01.954061573, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T07:38:01.986021041, 2014-01-29T07:38:07.954021041, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T07:38:07.986060559, 2014-01-29T07:38:13.954060559, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T07:38:13.986060023, 2014-01-29T07:38:19.954060023, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T07:38:19.986059546, 2014-01-29T07:38:25.954059546, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T07:38:25.986119031, 2014-01-29T07:38:31.954119031, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T07:38:31.986118495, 2014-01-29T07:38:37.954118495, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T07:38:37.986158013, 2014-01-29T07:38:43.954158013, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T07:38:43.986157476, 2014-01-29T07:38:49.954157476, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T07:38:49.986157000, 2014-01-29T07:38:55.954157000, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T07:39:01.986215949, 2014-01-29T07:39:07.954215949, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T07:39:13.986254930, 2014-01-29T07:39:19.954254930, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T07:39:19.986254394, 2014-01-29T07:39:25.954254394, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T07:39:25.986253917, 2014-01-29T07:39:31.954253917, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T07:39:31.986313402, 2014-01-29T07:39:37.954313402, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T07:39:43.986312389, 2014-01-29T07:39:49.954312389, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T07:47:01.987575113, 2014-01-29T07:47:07.955575113, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T07:47:07.987614572, 2014-01-29T07:47:13.955614572, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T07:47:13.987614035, 2014-01-29T07:47:19.955614035, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T07:47:19.987613558, 2014-01-29T07:47:25.955613558, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T07:47:25.987673044, 2014-01-29T07:47:31.955673044, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T07:47:31.987672507, 2014-01-29T07:47:37.955672507, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T07:47:37.987672030, 2014-01-29T07:47:43.955672030, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T07:47:43.987711489, 2014-01-29T07:47:49.955711489, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T07:47:49.987711012, 2014-01-29T07:47:55.955711012, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T07:47:55.987770497, 2014-01-29T07:48:01.955770497, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T07:48:07.987769484, 2014-01-29T07:48:13.955769484, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T07:48:19.987808465, 2014-01-29T07:48:25.955808465, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T07:48:37.987866938, 2014-01-29T07:48:43.955866938, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T07:48:43.987866401, 2014-01-29T07:48:49.955866401, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T07:49:25.988002836, 2014-01-29T07:49:31.956002836, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T07:49:31.988002300, 2014-01-29T07:49:37.956002300, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T07:49:37.988061785, 2014-01-29T07:49:43.956061785, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T07:49:43.988061308, 2014-01-29T07:49:49.956061308, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T07:50:31.988197207, 2014-01-29T07:50:37.956197207, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T07:50:43.988256156, 2014-01-29T07:50:44.456256156, 0xFF0000, waveform, 0
2014-01-29T08:01:07.990043044, 2014-01-29T08:01:13.958043044, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T08:04:13.990527212, 2014-01-29T08:04:19.958527212, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T08:05:43.990819573, 2014-01-29T08:05:44.458819573, 0xFF0000, waveform, 0
2014-01-29T08:08:49.991403698, 2014-01-29T08:08:55.959403698, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T08:09:55.991598129, 2014-01-29T08:10:01.959598129, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T08:10:19.991596043, 2014-01-29T08:10:25.959596043, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T08:10:43.991694033, 2014-01-29T08:10:49.959694033, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T08:10:55.991752982, 2014-01-29T08:11:01.959752982, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T08:11:13.991791486, 2014-01-29T08:11:19.959791486, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T08:12:37.992044329, 2014-01-29T08:12:43.960044329, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T08:12:49.992083311, 2014-01-29T08:12:55.960083311, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T08:12:55.992082774, 2014-01-29T08:13:01.960082774, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T08:13:13.992081224, 2014-01-29T08:13:19.960081224, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T08:13:31.992179691, 2014-01-29T08:13:37.960179691, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T08:13:37.992179214, 2014-01-29T08:13:43.960179214, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T08:13:43.992238700, 2014-01-29T08:13:49.960238700, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T08:14:01.992277145, 2014-01-29T08:14:07.960277145, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T08:14:07.992276668, 2014-01-29T08:14:13.960276668, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T08:14:13.992336153, 2014-01-29T08:14:19.960336153, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T08:14:43.992373585, 2014-01-29T08:14:49.960373585, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T08:15:07.992471516, 2014-01-29T08:15:13.960471516, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T08:16:25.992724895, 2014-01-29T08:16:31.960724895, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T08:17:31.992919266, 2014-01-29T08:17:37.960919266, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T08:20:43.993442952, 2014-01-29T08:20:44.461442952, 0xFF0000, waveform, 0
2014-01-29T08:22:49.993792176, 2014-01-29T08:22:55.961792176, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T08:23:01.993891179, 2014-01-29T08:23:07.961891179, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T08:23:07.993830680, 2014-01-29T08:23:13.961830680, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T08:23:19.993929624, 2014-01-29T08:23:25.961929624, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T08:23:25.993929147, 2014-01-29T08:23:31.961929147, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T08:23:37.993928134, 2014-01-29T08:23:43.961928134, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T08:23:43.993987619, 2014-01-29T08:23:49.961987619, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T08:23:49.993987083, 2014-01-29T08:23:55.961987083, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T08:24:19.994084537, 2014-01-29T08:24:25.962084537, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T08:35:43.996066331, 2014-01-29T08:35:44.464066331, 0xFF0000, waveform, 0
2014-01-29T08:50:43.998749673, 2014-01-29T08:50:44.466749673, 0xFF0000, waveform, 0
2014-01-29T09:05:44.001413047, 2014-01-29T09:05:44.469413047, 0xFF0000, waveform, 0
2014-01-29T09:20:44.004196405, 2014-01-29T09:20:44.472196405, 0xFF0000, waveform, 0
2014-01-29T09:35:44.006959795, 2014-01-29T09:35:44.474959795, 0xFF0000, waveform, 0
2014-01-29T09:45:08.008611798, 2014-01-29T09:45:13.976611798, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T09:47:14.009061038, 2014-01-29T09:47:19.977061038, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T09:50:44.009643197, 2014-01-29T09:50:44.477643197, 0xFF0000, waveform, 0
2014-01-29T09:56:26.010614037, 2014-01-29T09:56:31.978614037, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T10:00:32.011333107, 2014-01-29T10:00:37.979333107, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T10:05:44.012166559, 2014-01-29T10:05:44.480166559, 0xFF0000, waveform, 0
2014-01-29T10:12:56.013329744, 2014-01-29T10:13:01.981329744, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T10:13:02.013329267, 2014-01-29T10:13:07.981329267, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T10:13:08.013368725, 2014-01-29T10:13:13.981368725, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T10:13:14.013368248, 2014-01-29T10:13:19.981368248, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T10:13:20.013367712, 2014-01-29T10:13:25.981367712, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T10:13:26.013427197, 2014-01-29T10:13:31.981427197, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T10:20:44.014529943, 2014-01-29T10:20:44.482529943, 0xFF0000, waveform, 0
2014-01-29T10:24:26.015111029, 2014-01-29T10:24:31.983111029, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T10:24:56.015208482, 2014-01-29T10:25:01.983208482, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T10:25:02.015167951, 2014-01-29T10:25:07.983167951, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T10:25:08.015207469, 2014-01-29T10:25:13.983207469, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T10:26:50.015498757, 2014-01-29T10:26:55.983498757, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T10:27:20.015556216, 2014-01-29T10:27:25.983556216, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T10:27:26.015595674, 2014-01-29T10:27:31.983595674, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T10:27:32.015595197, 2014-01-29T10:27:37.983595197, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T10:27:38.015594661, 2014-01-29T10:27:43.983594661, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T10:27:44.015654146, 2014-01-29T10:27:49.983654146, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T10:35:44.016813278, 2014-01-29T10:35:44.484813278, 0xFF0000, waveform, 0
2014-01-29T10:50:44.019076645, 2014-01-29T10:50:44.487076645, 0xFF0000, waveform, 0
2014-01-29T11:05:44.021360039, 2014-01-29T11:05:44.489360039, 0xFF0000, waveform, 0
2014-01-29T11:17:02.023002326, 2014-01-29T11:17:07.991002326, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T11:17:08.023041784, 2014-01-29T11:17:13.991041784, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T11:17:14.023041307, 2014-01-29T11:17:19.991041307, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T11:17:26.023100256, 2014-01-29T11:17:31.991100256, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T11:19:20.023330569, 2014-01-29T11:19:25.991330569, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T11:19:26.023390054, 2014-01-29T11:19:31.991390054, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T11:19:32.023389518, 2014-01-29T11:19:37.991389518, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T11:19:38.023429036, 2014-01-29T11:19:43.991429036, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T11:19:44.023388504, 2014-01-29T11:19:49.991388504, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T11:19:50.023428022, 2014-01-29T11:19:55.991428022, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T11:19:56.023487508, 2014-01-29T11:20:01.991487508, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T11:20:02.023427009, 2014-01-29T11:20:07.991427009, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T11:20:08.023486495, 2014-01-29T11:20:13.991486495, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T11:20:14.023525953, 2014-01-29T11:20:19.991525953, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T11:20:20.023485481, 2014-01-29T11:20:25.991485481, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T11:20:26.023524940, 2014-01-29T11:20:31.991524940, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T11:20:44.023583412, 2014-01-29T11:20:44.491583412, 0xFF0000, waveform, 0
2014-01-29T11:26:44.024452745, 2014-01-29T11:26:49.992452745, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T11:26:50.024452269, 2014-01-29T11:26:55.992452269, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T11:26:56.024491727, 2014-01-29T11:27:01.992491727, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T11:27:02.024491250, 2014-01-29T11:27:07.992491250, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T11:27:08.024490714, 2014-01-29T11:27:13.992490714, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T11:27:14.024550199, 2014-01-29T11:27:19.992550199, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T11:27:20.024549722, 2014-01-29T11:27:25.992549722, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T11:27:26.024549186, 2014-01-29T11:27:31.992549186, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T11:27:32.024588704, 2014-01-29T11:27:37.992588704, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T11:27:38.024588167, 2014-01-29T11:27:43.992588167, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T11:27:44.024587631, 2014-01-29T11:27:49.992587631, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T11:27:50.024647176, 2014-01-29T11:27:55.992647176, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T11:27:56.024586617, 2014-01-29T11:28:01.992586617, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T11:28:02.024646103, 2014-01-29T11:28:07.992646103, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T11:28:08.024685621, 2014-01-29T11:28:13.992685621, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T11:28:14.024645090, 2014-01-29T11:28:19.992645090, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T11:28:20.024684607, 2014-01-29T11:28:25.992684607, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T11:28:26.024744093, 2014-01-29T11:28:31.992744093, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T11:28:32.024683594, 2014-01-29T11:28:37.992683594, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T11:28:38.024743080, 2014-01-29T11:28:43.992743080, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T11:28:44.024782538, 2014-01-29T11:28:49.992782538, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T11:28:50.024742066, 2014-01-29T11:28:55.992742066, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T11:28:56.024781525, 2014-01-29T11:29:01.992781525, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T11:29:08.024780511, 2014-01-29T11:29:13.992780511, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T11:35:44.025806784, 2014-01-29T11:35:44.493806784, 0xFF0000, waveform, 0
2014-01-29T11:41:56.026675105, 2014-01-29T11:42:01.994675105, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T11:42:02.026714622, 2014-01-29T11:42:07.994714622, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T11:42:08.026774108, 2014-01-29T11:42:13.994774108, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T11:42:14.026713609, 2014-01-29T11:42:19.994713609, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T11:43:02.026869475, 2014-01-29T11:43:07.994869475, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T11:45:32.027196705, 2014-01-29T11:45:37.995196705, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T11:45:56.027294695, 2014-01-29T11:46:01.995294695, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T11:50:32.027971208, 2014-01-29T11:50:37.995971208, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T11:50:38.027970671, 2014-01-29T11:50:43.995970671, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T11:50:44.027970135, 2014-01-29T11:50:49.995970135, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T11:50:44.027970135, 2014-01-29T11:50:44.495970135, 0xFF0000, waveform, 0
2014-01-29T11:50:50.028029680, 2014-01-29T11:50:55.996029680, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T11:50:56.028029143, 2014-01-29T11:51:01.996029143, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T11:51:02.028028607, 2014-01-29T11:51:07.996028607, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T11:51:08.028068125, 2014-01-29T11:51:13.996068125, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T11:51:14.028067588, 2014-01-29T11:51:19.996067588, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T11:51:20.028067111, 2014-01-29T11:51:25.996067111, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T11:51:26.028126597, 2014-01-29T11:51:31.996126597, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T11:51:32.028126060, 2014-01-29T11:51:37.996126060, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T11:52:08.028223037, 2014-01-29T11:52:13.996223037, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T11:55:08.028647661, 2014-01-29T11:55:13.996647661, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T12:00:44.029479086, 2014-01-29T12:00:49.997479086, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T12:00:56.029518067, 2014-01-29T12:01:01.997518067, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T12:01:20.029576003, 2014-01-29T12:01:25.997576003, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T12:02:08.029671907, 2014-01-29T12:02:13.997671907, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T12:03:08.029866814, 2014-01-29T12:03:13.997866814, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T12:03:44.029963731, 2014-01-29T12:03:49.997963731, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T12:05:44.030193567, 2014-01-29T12:05:44.498193567, 0xFF0000, waveform, 0
2014-01-29T12:07:38.030483841, 2014-01-29T12:07:43.998483841, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T12:08:20.030640244, 2014-01-29T12:08:25.998640244, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T12:08:32.030639231, 2014-01-29T12:08:37.998639231, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T12:08:38.030678749, 2014-01-29T12:08:43.998678749, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T12:08:50.030677676, 2014-01-29T12:08:55.998677676, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T12:09:02.030676662, 2014-01-29T12:09:07.998676662, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T12:09:38.030773639, 2014-01-29T12:09:43.998773639, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T12:09:44.030833125, 2014-01-29T12:09:49.998833125, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T12:09:56.030832111, 2014-01-29T12:10:01.998832111, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T12:10:02.030831575, 2014-01-29T12:10:07.998831575, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T12:10:08.030871033, 2014-01-29T12:10:13.998871033, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T12:10:20.030870020, 2014-01-29T12:10:25.998870020, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T12:10:44.030968010, 2014-01-29T12:10:49.998968010, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T12:11:14.031025469, 2014-01-29T12:11:19.999025469, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T12:11:26.031064391, 2014-01-29T12:11:31.999064391, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T12:11:32.031063914, 2014-01-29T12:11:37.999063914, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T12:11:38.031123399, 2014-01-29T12:11:43.999123399, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T12:11:44.031122863, 2014-01-29T12:11:49.999122863, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T12:11:50.031122386, 2014-01-29T12:11:55.999122386, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T12:11:56.031161844, 2014-01-29T12:12:01.999161844, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T12:12:02.031161367, 2014-01-29T12:12:07.999161367, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T12:12:08.031160831, 2014-01-29T12:12:13.999160831, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T12:13:14.031355202, 2014-01-29T12:13:19.999355202, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T12:13:32.031413674, 2014-01-29T12:13:37.999413674, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T12:13:38.031353175, 2014-01-29T12:13:43.999353175, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T12:13:44.031412661, 2014-01-29T12:13:49.999412661, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T12:13:50.031452178, 2014-01-29T12:13:55.999452178, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T12:13:56.031411647, 2014-01-29T12:14:01.999411647, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T12:14:02.031451165, 2014-01-29T12:14:07.999451165, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T12:14:08.031450629, 2014-01-29T12:14:13.999450629, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T12:14:14.031450092, 2014-01-29T12:14:19.999450092, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T12:14:20.031509578, 2014-01-29T12:14:25.999509578, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T12:14:32.031508564, 2014-01-29T12:14:37.999508564, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T12:14:44.031547546, 2014-01-29T12:14:49.999547546, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T12:20:44.032416939, 2014-01-29T12:20:44.500416939, 0xFF0000, waveform, 0
2014-01-29T12:26:14.033248841, 2014-01-29T12:26:20.001248841, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T12:27:08.033444225, 2014-01-29T12:27:14.001444225, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T12:27:44.033541142, 2014-01-29T12:27:50.001541142, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T12:28:08.033539116, 2014-01-29T12:28:14.001539116, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T12:28:14.033578574, 2014-01-29T12:28:20.001578574, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T12:28:20.033638060, 2014-01-29T12:28:26.001638060, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T12:28:26.033577561, 2014-01-29T12:28:32.001577561, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T12:28:32.033637046, 2014-01-29T12:28:38.001637046, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T12:28:44.033636033, 2014-01-29T12:28:50.001636033, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T12:28:50.033675551, 2014-01-29T12:28:56.001675551, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T12:28:56.033675014, 2014-01-29T12:29:02.001675014, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T12:29:02.033674538, 2014-01-29T12:29:08.001674538, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T12:29:14.033733487, 2014-01-29T12:29:20.001733487, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T12:30:08.033868908, 2014-01-29T12:30:14.001868908, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T12:30:44.033965826, 2014-01-29T12:30:50.001965826, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T12:33:20.034352540, 2014-01-29T12:33:26.002352540, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T12:33:26.034352064, 2014-01-29T12:33:32.002352064, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T12:35:02.034603834, 2014-01-29T12:35:08.002603834, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T12:35:44.034700274, 2014-01-29T12:35:44.502700274, 0xFF0000, waveform, 0
2014-01-29T12:36:14.034797728, 2014-01-29T12:36:20.002797728, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T12:37:32.034991085, 2014-01-29T12:37:38.002991085, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T12:50:44.037023663, 2014-01-29T12:50:44.505023663, 0xFF0000, waveform, 0
2014-01-29T13:05:44.039287030, 2014-01-29T13:05:44.507287030, 0xFF0000, waveform, 0
2014-01-29T13:19:02.041319072, 2014-01-29T13:19:08.009319072, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T13:19:56.041474521, 2014-01-29T13:20:02.009474521, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T13:20:44.041610419, 2014-01-29T13:20:50.009610419, 0x0000FF, waveform-continuous-burst, 2
