Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-06-07T05:40:01.633392751, 2015-06-07T05:40:02.101392751, 0x00FF00, waveform-burst, 1
2015-06-07T05:40:02.133392751, 2015-06-07T05:40:02.601392751, 0x00FF00, waveform-burst, 1
2015-06-07T05:40:03.633392691, 2015-06-07T05:40:04.101392691, 0x00FF00, waveform-burst, 1
2015-06-07T05:40:04.133392691, 2015-06-07T05:40:04.601392691, 0x00FF00, waveform-burst, 1
2015-06-07T05:40:04.633392632, 2015-06-07T05:40:05.101392632, 0x00FF00, waveform-burst, 1
2015-06-07T05:40:05.633392632, 2015-06-07T05:40:06.101392632, 0x00FF00, waveform-burst, 1
2015-06-07T05:40:06.133392632, 2015-06-07T05:40:06.601392632, 0x00FF00, waveform-burst, 1
2015-06-07T05:40:07.633392572, 2015-06-07T05:40:08.101392572, 0x00FF00, waveform-burst, 1
2015-06-07T05:40:08.133392512, 2015-06-07T05:40:08.601392512, 0x00FF00, waveform-burst, 1
2015-06-07T05:40:09.633432507, 2015-06-07T05:40:10.101432507, 0x00FF00, waveform-burst, 1
2015-06-07T05:40:10.133432447, 2015-06-07T05:40:10.601432447, 0x00FF00, waveform-burst, 1
2015-06-07T05:40:10.633432447, 2015-06-07T05:40:11.101432447, 0x00FF00, waveform-burst, 1
2015-06-07T05:40:11.633432447, 2015-06-07T05:40:12.101432447, 0x00FF00, waveform-burst, 1
2015-06-07T05:40:12.133432388, 2015-06-07T05:40:12.601432388, 0x00FF00, waveform-burst, 1
2015-06-07T05:40:13.633432328, 2015-06-07T05:40:14.101432328, 0x00FF00, waveform-burst, 1
2015-06-07T05:40:14.133392333, 2015-06-07T05:40:14.601392333, 0x00FF00, waveform-burst, 1
2015-06-07T05:40:15.633392274, 2015-06-07T05:40:16.101392274, 0x00FF00, waveform-burst, 1
2015-06-07T05:40:16.133392274, 2015-06-07T05:40:16.601392274, 0x00FF00, waveform-burst, 1
2015-06-07T05:40:16.633392274, 2015-06-07T05:40:17.101392274, 0x00FF00, waveform-burst, 1
2015-06-07T05:40:17.633432209, 2015-06-07T05:40:18.101432209, 0x00FF00, waveform-burst, 1
2015-06-07T05:40:18.133432209, 2015-06-07T05:40:18.601432209, 0x00FF00, waveform-burst, 1
2015-06-07T05:40:19.633432149, 2015-06-07T05:40:20.101432149, 0x00FF00, waveform-burst, 1
2015-06-07T05:40:20.133432149, 2015-06-07T05:40:20.601432149, 0x00FF00, waveform-burst, 1
2015-06-07T05:40:21.633432090, 2015-06-07T05:40:22.101432090, 0x00FF00, waveform-burst, 1
2015-06-07T05:40:22.133432090, 2015-06-07T05:40:22.601432090, 0x00FF00, waveform-burst, 1
2015-06-07T05:40:22.633432030, 2015-06-07T05:40:23.101432030, 0x00FF00, waveform-burst, 1
2015-06-07T05:40:23.633432030, 2015-06-07T05:40:24.101432030, 0x00FF00, waveform-burst, 1
2015-06-07T05:40:24.133431971, 2015-06-07T05:40:24.601431971, 0x00FF00, waveform-burst, 1
2015-06-07T05:40:25.633491933, 2015-06-07T05:40:26.101491933, 0x00FF00, waveform-burst, 1
2015-06-07T05:40:26.133491933, 2015-06-07T05:40:26.601491933, 0x00FF00, waveform-burst, 1
2015-06-07T05:40:27.633491873, 2015-06-07T05:40:28.101491873, 0x00FF00, waveform-burst, 1
2015-06-07T05:40:28.133491873, 2015-06-07T05:40:28.601491873, 0x00FF00, waveform-burst, 1
2015-06-07T05:40:28.633491814, 2015-06-07T05:40:29.101491814, 0x00FF00, waveform-burst, 1
2015-06-07T05:40:29.633491814, 2015-06-07T05:40:30.101491814, 0x00FF00, waveform-burst, 1
2015-06-07T05:40:30.133491814, 2015-06-07T05:40:30.601491814, 0x00FF00, waveform-burst, 1
2015-06-07T05:40:31.633431732, 2015-06-07T05:40:32.101431732, 0x00FF00, waveform-burst, 1
2015-06-07T05:40:32.133431732, 2015-06-07T05:40:32.601431732, 0x00FF00, waveform-burst, 1
2015-06-07T05:40:33.633431673, 2015-06-07T05:40:34.101431673, 0x00FF00, waveform-burst, 1
2015-06-07T05:40:34.133491635, 2015-06-07T05:40:34.601491635, 0x00FF00, waveform-burst, 1
2015-06-07T05:40:34.633491635, 2015-06-07T05:40:35.101491635, 0x00FF00, waveform-burst, 1
2015-06-07T05:40:35.633491575, 2015-06-07T05:40:36.101491575, 0x00FF00, waveform-burst, 1
2015-06-07T05:40:36.133491575, 2015-06-07T05:40:36.601491575, 0x00FF00, waveform-burst, 1
2015-06-07T05:40:37.633491516, 2015-06-07T05:40:38.101491516, 0x00FF00, waveform-burst, 1
2015-06-07T05:40:38.133491516, 2015-06-07T05:40:38.601491516, 0x00FF00, waveform-burst, 1
2015-06-07T05:40:39.633491456, 2015-06-07T05:40:40.101491456, 0x00FF00, waveform-burst, 1
2015-06-07T05:40:40.133491456, 2015-06-07T05:40:40.601491456, 0x00FF00, waveform-burst, 1
2015-06-07T05:40:40.633491456, 2015-06-07T05:40:41.101491456, 0x00FF00, waveform-burst, 1
2015-06-07T05:40:41.633491396, 2015-06-07T05:40:42.101491396, 0x00FF00, waveform-burst, 1
2015-06-07T05:40:42.133531391, 2015-06-07T05:40:42.601531391, 0x00FF00, waveform-burst, 1
2015-06-07T05:40:43.633531332, 2015-06-07T05:40:44.101531332, 0x00FF00, waveform-burst, 1
2015-06-07T05:40:58.633590817, 2015-06-07T05:41:04.601590817, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T05:46:52.634618759, 2015-06-07T05:46:58.602618759, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T05:46:58.634678542, 2015-06-07T05:47:04.602678542, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T05:52:52.635706484, 2015-06-07T05:52:58.603706484, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T05:52:58.635766267, 2015-06-07T05:53:04.603766267, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T05:55:46.636260509, 2015-06-07T05:55:47.104260509, 0xFF0000, waveform, 0
2015-06-07T05:58:52.636794149, 2015-06-07T05:58:58.604794149, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T05:58:58.636853992, 2015-06-07T05:59:04.604853992, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T06:04:52.637881875, 2015-06-07T06:04:58.605881875, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T06:04:58.637941658, 2015-06-07T06:05:04.605941658, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T06:10:46.638969838, 2015-06-07T06:10:47.106969838, 0xFF0000, waveform, 0
2015-06-07T06:10:52.638969600, 2015-06-07T06:10:58.606969600, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T06:10:58.639029383, 2015-06-07T06:11:04.607029383, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T06:16:52.640057325, 2015-06-07T06:16:58.608057325, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T06:16:58.640117108, 2015-06-07T06:17:04.608117108, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T06:22:52.641205012, 2015-06-07T06:22:58.609205012, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T06:22:58.641204833, 2015-06-07T06:23:04.609204833, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T06:25:46.641699075, 2015-06-07T06:25:47.109699075, 0xFF0000, waveform, 0
2015-06-07T06:28:52.642292737, 2015-06-07T06:28:58.610292737, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T06:28:58.642232537, 2015-06-07T06:29:04.610232537, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T06:34:52.643320500, 2015-06-07T06:34:58.611320500, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T06:34:58.643320262, 2015-06-07T06:35:04.611320262, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T06:40:46.644368410, 2015-06-07T06:40:47.112368410, 0xFF0000, waveform, 0
2015-06-07T06:40:52.644408166, 2015-06-07T06:40:58.612408166, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T06:40:58.644407987, 2015-06-07T06:41:04.612407987, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T06:46:52.645495891, 2015-06-07T06:46:58.613495891, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T06:46:58.645495712, 2015-06-07T06:47:04.613495712, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T06:52:52.646543622, 2015-06-07T06:52:58.614543622, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T06:52:58.646543443, 2015-06-07T06:53:04.614543443, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T06:55:46.647077679, 2015-06-07T06:55:47.115077679, 0xFF0000, waveform, 0
2015-06-07T06:58:52.647631347, 2015-06-07T06:58:58.615631347, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T06:58:58.647671163, 2015-06-07T06:59:04.615671163, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T07:04:52.648719072, 2015-06-07T07:04:58.616719072, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T07:04:58.648718833, 2015-06-07T07:05:04.616718833, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T07:13:21.650201678, 2015-06-07T07:13:22.118201678, 0x00FF00, waveform-burst, 1
2015-06-07T07:14:21.650339663, 2015-06-07T07:14:22.118339663, 0x00FF00, waveform-burst, 1
2015-06-07T07:15:21.650597572, 2015-06-07T07:15:22.118597572, 0x00FF00, waveform-burst, 1
2015-06-07T07:16:21.650735557, 2015-06-07T07:16:22.118735557, 0x00FF00, waveform-burst, 1
2015-06-07T07:17:21.650893509, 2015-06-07T07:17:22.118893509, 0x00FF00, waveform-burst, 1
2015-06-07T07:18:21.651091456, 2015-06-07T07:18:22.119091456, 0x00FF00, waveform-burst, 1
2015-06-07T07:19:21.651289403, 2015-06-07T07:19:22.119289403, 0x00FF00, waveform-burst, 1
2015-06-07T07:20:21.651427388, 2015-06-07T07:20:22.119427388, 0x00FF00, waveform-burst, 1
2015-06-07T07:21:21.651625335, 2015-06-07T07:21:22.119625335, 0x00FF00, waveform-burst, 1
2015-06-07T07:22:21.651783287, 2015-06-07T07:22:22.119783287, 0x00FF00, waveform-burst, 1
2015-06-07T07:23:21.651921212, 2015-06-07T07:23:22.119921212, 0x00FF00, waveform-burst, 1
2015-06-07T07:24:21.652179181, 2015-06-07T07:24:22.120179181, 0x00FF00, waveform-burst, 1
2015-06-07T07:24:46.652218341, 2015-06-07T07:24:47.120218341, 0xFF0000, waveform, 0
2015-06-07T07:25:21.652317106, 2015-06-07T07:25:22.120317106, 0x00FF00, waveform-burst, 1
2015-06-07T07:25:52.152376055, 2015-06-07T07:25:52.620376055, 0x00FF00, waveform-burst, 1
2015-06-07T07:25:53.652416050, 2015-06-07T07:25:54.120416050, 0x00FF00, waveform-burst, 1
2015-06-07T07:25:54.152415990, 2015-06-07T07:25:54.620415990, 0x00FF00, waveform-burst, 1
2015-06-07T07:25:55.652415990, 2015-06-07T07:25:56.120415990, 0x00FF00, waveform-burst, 1
2015-06-07T07:25:56.152415931, 2015-06-07T07:25:56.620415931, 0x00FF00, waveform-burst, 1
2015-06-07T07:25:57.652415871, 2015-06-07T07:25:58.120415871, 0x00FF00, waveform-burst, 1
2015-06-07T07:25:58.152415871, 2015-06-07T07:25:58.620415871, 0x00FF00, waveform-burst, 1
2015-06-07T07:25:58.652415871, 2015-06-07T07:25:59.120415871, 0x00FF00, waveform-burst, 1
2015-06-07T07:25:59.652415812, 2015-06-07T07:26:00.120415812, 0x00FF00, waveform-burst, 1
2015-06-07T07:26:00.152415812, 2015-06-07T07:26:00.620415812, 0x00FF00, waveform-burst, 1
2015-06-07T07:26:01.652475774, 2015-06-07T07:26:02.120475774, 0x00FF00, waveform-burst, 1
2015-06-07T07:26:02.152475714, 2015-06-07T07:26:02.620475714, 0x00FF00, waveform-burst, 1
2015-06-07T07:26:03.652415692, 2015-06-07T07:26:04.120415692, 0x00FF00, waveform-burst, 1
2015-06-07T07:26:04.152415692, 2015-06-07T07:26:04.620415692, 0x00FF00, waveform-burst, 1
2015-06-07T07:26:04.652415633, 2015-06-07T07:26:05.120415633, 0x00FF00, waveform-burst, 1
2015-06-07T07:26:05.652415633, 2015-06-07T07:26:06.120415633, 0x00FF00, waveform-burst, 1
2015-06-07T07:26:06.152415633, 2015-06-07T07:26:06.620415633, 0x00FF00, waveform-burst, 1
2015-06-07T07:26:07.652415573, 2015-06-07T07:26:08.120415573, 0x00FF00, waveform-burst, 1
2015-06-07T07:26:08.152415513, 2015-06-07T07:26:08.620415513, 0x00FF00, waveform-burst, 1
2015-06-07T07:26:09.652475476, 2015-06-07T07:26:10.120475476, 0x00FF00, waveform-burst, 1
2015-06-07T07:26:10.152475476, 2015-06-07T07:26:10.620475476, 0x00FF00, waveform-burst, 1
2015-06-07T07:26:10.652475476, 2015-06-07T07:26:11.120475476, 0x00FF00, waveform-burst, 1
2015-06-07T07:26:11.652475416, 2015-06-07T07:26:12.120475416, 0x00FF00, waveform-burst, 1
2015-06-07T07:26:12.152475416, 2015-06-07T07:26:12.620475416, 0x00FF00, waveform-burst, 1
2015-06-07T07:26:13.652475357, 2015-06-07T07:26:14.120475357, 0x00FF00, waveform-burst, 1
2015-06-07T07:26:14.152475357, 2015-06-07T07:26:14.620475357, 0x00FF00, waveform-burst, 1
2015-06-07T07:26:15.652475297, 2015-06-07T07:26:16.120475297, 0x00FF00, waveform-burst, 1
2015-06-07T07:26:16.152475237, 2015-06-07T07:26:16.620475237, 0x00FF00, waveform-burst, 1
2015-06-07T07:26:16.652475237, 2015-06-07T07:26:17.120475237, 0x00FF00, waveform-burst, 1
2015-06-07T07:26:17.652475237, 2015-06-07T07:26:18.120475237, 0x00FF00, waveform-burst, 1
2015-06-07T07:26:18.152515172, 2015-06-07T07:26:18.620515172, 0x00FF00, waveform-burst, 1
2015-06-07T07:26:19.652515172, 2015-06-07T07:26:20.120515172, 0x00FF00, waveform-burst, 1
2015-06-07T07:26:20.152475118, 2015-06-07T07:26:20.620475118, 0x00FF00, waveform-burst, 1
2015-06-07T07:26:21.652475059, 2015-06-07T07:26:22.120475059, 0x00FF00, waveform-burst, 1
2015-06-07T07:26:22.152475059, 2015-06-07T07:26:22.620475059, 0x00FF00, waveform-burst, 1
2015-06-07T07:26:22.652475059, 2015-06-07T07:26:23.120475059, 0x00FF00, waveform-burst, 1
2015-06-07T07:26:23.652474999, 2015-06-07T07:26:24.120474999, 0x00FF00, waveform-burst, 1
2015-06-07T07:26:24.152474999, 2015-06-07T07:26:24.620474999, 0x00FF00, waveform-burst, 1
2015-06-07T07:26:25.652474939, 2015-06-07T07:26:26.120474939, 0x00FF00, waveform-burst, 1
2015-06-07T07:26:26.152514934, 2015-06-07T07:26:26.620514934, 0x00FF00, waveform-burst, 1
2015-06-07T07:26:27.652514874, 2015-06-07T07:26:28.120514874, 0x00FF00, waveform-burst, 1
2015-06-07T07:26:28.152514874, 2015-06-07T07:26:28.620514874, 0x00FF00, waveform-burst, 1
2015-06-07T07:26:28.652514815, 2015-06-07T07:26:29.120514815, 0x00FF00, waveform-burst, 1
2015-06-07T07:26:29.652514815, 2015-06-07T07:26:30.120514815, 0x00FF00, waveform-burst, 1
2015-06-07T07:26:30.152514755, 2015-06-07T07:26:30.620514755, 0x00FF00, waveform-burst, 1
2015-06-07T07:26:31.652514755, 2015-06-07T07:26:32.120514755, 0x00FF00, waveform-burst, 1
2015-06-07T07:26:32.152514696, 2015-06-07T07:26:32.620514696, 0x00FF00, waveform-burst, 1
2015-06-07T07:26:33.652514636, 2015-06-07T07:26:34.120514636, 0x00FF00, waveform-burst, 1
2015-06-07T07:26:34.152574658, 2015-06-07T07:26:34.620574658, 0x00FF00, waveform-burst, 1
2015-06-07T07:26:34.652574658, 2015-06-07T07:26:35.120574658, 0x00FF00, waveform-burst, 1
2015-06-07T07:26:35.652574598, 2015-06-07T07:26:36.120574598, 0x00FF00, waveform-burst, 1
2015-06-07T07:26:36.152514576, 2015-06-07T07:26:36.620514576, 0x00FF00, waveform-burst, 1
2015-06-07T07:26:37.652514517, 2015-06-07T07:26:38.120514517, 0x00FF00, waveform-burst, 1
2015-06-07T07:26:38.152514517, 2015-06-07T07:26:38.620514517, 0x00FF00, waveform-burst, 1
2015-06-07T07:26:39.652514457, 2015-06-07T07:26:40.120514457, 0x00FF00, waveform-burst, 1
2015-06-07T07:26:40.152514457, 2015-06-07T07:26:40.620514457, 0x00FF00, waveform-burst, 1
2015-06-07T07:26:40.652514398, 2015-06-07T07:26:41.120514398, 0x00FF00, waveform-burst, 1
2015-06-07T07:26:41.652514398, 2015-06-07T07:26:42.120514398, 0x00FF00, waveform-burst, 1
2015-06-07T07:27:41.652772367, 2015-06-07T07:27:42.120772367, 0x00FF00, waveform-burst, 1
2015-06-07T07:28:41.652910292, 2015-06-07T07:28:42.120910292, 0x00FF00, waveform-burst, 1
2015-06-07T07:29:41.653068244, 2015-06-07T07:29:42.121068244, 0x00FF00, waveform-burst, 1
2015-06-07T07:30:41.653266191, 2015-06-07T07:30:42.121266191, 0x00FF00, waveform-burst, 1
2015-06-07T07:31:41.653404176, 2015-06-07T07:31:42.121404176, 0x00FF00, waveform-burst, 1
2015-06-07T07:32:41.653562128, 2015-06-07T07:32:42.121562128, 0x00FF00, waveform-burst, 1
2015-06-07T07:33:41.653800070, 2015-06-07T07:33:42.121800070, 0x00FF00, waveform-burst, 1
2015-06-07T07:34:41.653958022, 2015-06-07T07:34:42.121958022, 0x00FF00, waveform-burst, 1
2015-06-07T07:35:41.654095947, 2015-06-07T07:35:42.122095947, 0x00FF00, waveform-burst, 1
2015-06-07T07:36:41.654293894, 2015-06-07T07:36:42.122293894, 0x00FF00, waveform-burst, 1
2015-06-07T07:37:41.654451847, 2015-06-07T07:37:42.122451847, 0x00FF00, waveform-burst, 1
2015-06-07T07:38:41.654589831, 2015-06-07T07:38:42.122589831, 0x00FF00, waveform-burst, 1
2015-06-07T07:39:41.654787778, 2015-06-07T07:39:42.122787778, 0x00FF00, waveform-burst, 1
2015-06-07T07:39:46.654787600, 2015-06-07T07:39:47.122787600, 0xFF0000, waveform, 0
2015-06-07T07:40:12.154886722, 2015-06-07T07:40:12.622886722, 0x00FF00, waveform-burst, 1
2015-06-07T07:40:13.654886662, 2015-06-07T07:40:14.122886662, 0x00FF00, waveform-burst, 1
2015-06-07T07:40:14.154886662, 2015-06-07T07:40:14.622886662, 0x00FF00, waveform-burst, 1
2015-06-07T07:40:15.654946625, 2015-06-07T07:40:16.122946625, 0x00FF00, waveform-burst, 1
2015-06-07T07:40:16.154946625, 2015-06-07T07:40:16.622946625, 0x00FF00, waveform-burst, 1
2015-06-07T07:40:16.654886603, 2015-06-07T07:40:17.122886603, 0x00FF00, waveform-burst, 1
2015-06-07T07:40:17.654886543, 2015-06-07T07:40:18.122886543, 0x00FF00, waveform-burst, 1
2015-06-07T07:40:18.154886543, 2015-06-07T07:40:18.622886543, 0x00FF00, waveform-burst, 1
2015-06-07T07:40:19.654886484, 2015-06-07T07:40:20.122886484, 0x00FF00, waveform-burst, 1
2015-06-07T07:40:20.154886484, 2015-06-07T07:40:20.622886484, 0x00FF00, waveform-burst, 1
2015-06-07T07:40:21.654886424, 2015-06-07T07:40:22.122886424, 0x00FF00, waveform-burst, 1
2015-06-07T07:40:22.154886424, 2015-06-07T07:40:22.622886424, 0x00FF00, waveform-burst, 1
2015-06-07T07:40:22.654886364, 2015-06-07T07:40:23.122886364, 0x00FF00, waveform-burst, 1
2015-06-07T07:40:23.654886364, 2015-06-07T07:40:24.122886364, 0x00FF00, waveform-burst, 1
2015-06-07T07:40:24.154946327, 2015-06-07T07:40:24.622946327, 0x00FF00, waveform-burst, 1
2015-06-07T07:40:25.654946267, 2015-06-07T07:40:26.122946267, 0x00FF00, waveform-burst, 1
2015-06-07T07:40:26.154946267, 2015-06-07T07:40:26.622946267, 0x00FF00, waveform-burst, 1
2015-06-07T07:40:27.654946208, 2015-06-07T07:40:28.122946208, 0x00FF00, waveform-burst, 1
2015-06-07T07:40:28.154946208, 2015-06-07T07:40:28.622946208, 0x00FF00, waveform-burst, 1
2015-06-07T07:40:28.654946148, 2015-06-07T07:40:29.122946148, 0x00FF00, waveform-burst, 1
2015-06-07T07:40:29.654946148, 2015-06-07T07:40:30.122946148, 0x00FF00, waveform-burst, 1
2015-06-07T07:40:30.154946148, 2015-06-07T07:40:30.622946148, 0x00FF00, waveform-burst, 1
2015-06-07T07:40:31.654946088, 2015-06-07T07:40:32.122946088, 0x00FF00, waveform-burst, 1
2015-06-07T07:40:32.154986083, 2015-06-07T07:40:32.622986083, 0x00FF00, waveform-burst, 1
2015-06-07T07:40:33.654946029, 2015-06-07T07:40:34.122946029, 0x00FF00, waveform-burst, 1
2015-06-07T07:40:34.154945969, 2015-06-07T07:40:34.622945969, 0x00FF00, waveform-burst, 1
2015-06-07T07:40:34.654945969, 2015-06-07T07:40:35.122945969, 0x00FF00, waveform-burst, 1
2015-06-07T07:40:35.654945909, 2015-06-07T07:40:36.122945909, 0x00FF00, waveform-burst, 1
2015-06-07T07:40:36.154945909, 2015-06-07T07:40:36.622945909, 0x00FF00, waveform-burst, 1
2015-06-07T07:40:37.654945850, 2015-06-07T07:40:38.122945850, 0x00FF00, waveform-burst, 1
2015-06-07T07:40:38.154945850, 2015-06-07T07:40:38.622945850, 0x00FF00, waveform-burst, 1
2015-06-07T07:40:39.654945790, 2015-06-07T07:40:40.122945790, 0x00FF00, waveform-burst, 1
2015-06-07T07:40:40.154945790, 2015-06-07T07:40:40.622945790, 0x00FF00, waveform-burst, 1
2015-06-07T07:40:40.654945790, 2015-06-07T07:40:41.122945790, 0x00FF00, waveform-burst, 1
2015-06-07T07:40:41.654985725, 2015-06-07T07:40:42.122985725, 0x00FF00, waveform-burst, 1
2015-06-07T07:40:42.154985725, 2015-06-07T07:40:42.622985725, 0x00FF00, waveform-burst, 1
2015-06-07T07:40:43.654985666, 2015-06-07T07:40:44.122985666, 0x00FF00, waveform-burst, 1
2015-06-07T07:40:44.154985666, 2015-06-07T07:40:44.622985666, 0x00FF00, waveform-burst, 1
2015-06-07T07:40:45.654985606, 2015-06-07T07:40:46.122985606, 0x00FF00, waveform-burst, 1
2015-06-07T07:40:46.154985606, 2015-06-07T07:40:46.622985606, 0x00FF00, waveform-burst, 1
2015-06-07T07:40:46.654985547, 2015-06-07T07:40:47.122985547, 0x00FF00, waveform-burst, 1
2015-06-07T07:40:47.654985547, 2015-06-07T07:40:48.122985547, 0x00FF00, waveform-burst, 1
2015-06-07T07:40:48.154985487, 2015-06-07T07:40:48.622985487, 0x00FF00, waveform-burst, 1
2015-06-07T07:40:49.654985487, 2015-06-07T07:40:50.122985487, 0x00FF00, waveform-burst, 1
2015-06-07T07:40:50.154985427, 2015-06-07T07:40:50.622985427, 0x00FF00, waveform-burst, 1
2015-06-07T07:40:51.654985368, 2015-06-07T07:40:52.122985368, 0x00FF00, waveform-burst, 1
2015-06-07T07:40:52.154985368, 2015-06-07T07:40:52.622985368, 0x00FF00, waveform-burst, 1
2015-06-07T07:40:52.654985368, 2015-06-07T07:40:53.122985368, 0x00FF00, waveform-burst, 1
2015-06-07T07:40:53.654985308, 2015-06-07T07:40:54.122985308, 0x00FF00, waveform-burst, 1
2015-06-07T07:40:54.154985308, 2015-06-07T07:40:54.622985308, 0x00FF00, waveform-burst, 1
2015-06-07T07:40:55.654985249, 2015-06-07T07:40:56.122985249, 0x00FF00, waveform-burst, 1
2015-06-07T07:40:56.154985249, 2015-06-07T07:40:56.622985249, 0x00FF00, waveform-burst, 1
2015-06-07T07:40:57.655045211, 2015-06-07T07:40:58.123045211, 0x00FF00, waveform-burst, 1
2015-06-07T07:40:58.155045151, 2015-06-07T07:40:58.623045151, 0x00FF00, waveform-burst, 1
2015-06-07T07:40:58.655045151, 2015-06-07T07:40:59.123045151, 0x00FF00, waveform-burst, 1
2015-06-07T07:40:59.655045092, 2015-06-07T07:41:00.123045092, 0x00FF00, waveform-burst, 1
2015-06-07T07:41:00.155045092, 2015-06-07T07:41:00.623045092, 0x00FF00, waveform-burst, 1
2015-06-07T07:41:01.655045032, 2015-06-07T07:41:02.123045032, 0x00FF00, waveform-burst, 1
2015-06-07T07:41:16.655084550, 2015-06-07T07:41:22.623084550, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T07:47:10.656072437, 2015-06-07T07:47:16.624072437, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T07:47:16.656132280, 2015-06-07T07:47:22.624132280, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T07:53:10.657060205, 2015-06-07T07:53:16.625060205, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T07:53:16.657119989, 2015-06-07T07:53:22.625119989, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T07:56:04.657614231, 2015-06-07T07:56:05.125614231, 0xFF0000, waveform, 0
2015-06-07T07:59:10.658107876, 2015-06-07T07:59:16.626107876, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T07:59:16.658147692, 2015-06-07T07:59:22.626147692, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T08:05:10.659095585, 2015-06-07T08:05:16.627095585, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T08:05:16.659135401, 2015-06-07T08:05:22.627135401, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T08:11:04.660123527, 2015-06-07T08:11:05.128123527, 0xFF0000, waveform, 0
2015-06-07T08:11:10.660123348, 2015-06-07T08:11:16.628123348, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T08:11:16.660183131, 2015-06-07T08:11:22.628183131, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T08:17:10.661171019, 2015-06-07T08:17:16.629171019, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T08:17:16.661170840, 2015-06-07T08:17:22.629170840, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T08:23:10.662198781, 2015-06-07T08:23:16.630198781, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T08:23:16.662158548, 2015-06-07T08:23:22.630158548, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T08:26:04.662652850, 2015-06-07T08:26:05.130652850, 0xFF0000, waveform, 0
2015-06-07T08:29:10.663186490, 2015-06-07T08:29:16.631186490, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T08:29:16.663146257, 2015-06-07T08:29:22.631146257, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T08:35:10.664174199, 2015-06-07T08:35:16.632174199, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T08:35:16.664173960, 2015-06-07T08:35:22.632173960, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T08:41:04.665122091, 2015-06-07T08:41:05.133122091, 0xFF0000, waveform, 0
2015-06-07T08:41:10.665161907, 2015-06-07T08:41:16.633161907, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T08:41:16.665161728, 2015-06-07T08:41:22.633161728, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T08:47:10.666149616, 2015-06-07T08:47:16.634149616, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T08:47:16.666149437, 2015-06-07T08:47:22.634149437, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T08:53:10.667137324, 2015-06-07T08:53:16.635137324, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T08:53:16.667197167, 2015-06-07T08:53:22.635197167, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T08:56:04.667591392, 2015-06-07T08:56:05.135591392, 0xFF0000, waveform, 0
2015-06-07T08:59:10.668125033, 2015-06-07T08:59:16.636125033, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T08:59:16.668184876, 2015-06-07T08:59:22.636184876, 0x0000FF, waveform-continuous-burst, 2
