Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-05-04T05:22:50.958430528, 2019-05-04T05:22:56.926430528, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T05:22:56.958371162, 2019-05-04T05:23:02.926371162, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T05:23:02.958431720, 2019-05-04T05:23:08.926431720, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T05:23:20.958433508, 2019-05-04T05:23:26.926433508, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T05:23:26.958433985, 2019-05-04T05:23:32.926433985, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T05:31:20.958867788, 2019-05-04T05:31:21.426867788, 0xFF0000, waveform, 0
2019-05-04T05:31:32.958820939, 2019-05-04T05:31:38.926820939, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T05:31:38.958821535, 2019-05-04T05:31:44.926821535, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T05:31:44.958822011, 2019-05-04T05:31:50.926822011, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T05:31:50.958882689, 2019-05-04T05:31:56.926882689, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T05:31:56.958823204, 2019-05-04T05:32:02.926823204, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T05:32:02.958883762, 2019-05-04T05:32:08.926883762, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T05:32:08.958884358, 2019-05-04T05:32:14.926884358, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T05:32:14.958884954, 2019-05-04T05:32:20.926884954, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T05:32:32.958886742, 2019-05-04T05:32:38.926886742, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T05:32:38.958887338, 2019-05-04T05:32:44.926887338, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T05:32:44.958887815, 2019-05-04T05:32:50.926887815, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T05:32:50.958888411, 2019-05-04T05:32:56.926888411, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T05:41:44.959339976, 2019-05-04T05:41:50.927339976, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T05:41:50.959380507, 2019-05-04T05:41:56.927380507, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T05:42:20.959383368, 2019-05-04T05:42:26.927383368, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T05:42:26.959383964, 2019-05-04T05:42:32.927383964, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T05:44:32.959496140, 2019-05-04T05:44:38.927496140, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T05:44:38.959496736, 2019-05-04T05:44:44.927496736, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T05:44:44.959557294, 2019-05-04T05:44:50.927557294, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T05:44:50.959497928, 2019-05-04T05:44:56.927497928, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T05:45:32.959601998, 2019-05-04T05:45:38.927601998, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T05:45:38.959562540, 2019-05-04T05:45:44.927562540, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T05:46:20.959594249, 2019-05-04T05:46:21.427594249, 0xFF0000, waveform, 0
2019-05-04T05:49:56.959827423, 2019-05-04T05:50:02.927827423, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T05:50:02.959787964, 2019-05-04T05:50:08.927787964, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T05:51:32.959896683, 2019-05-04T05:51:38.927896683, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T05:51:38.959897279, 2019-05-04T05:51:44.927897279, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T05:52:08.959900140, 2019-05-04T05:52:14.927900140, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T05:52:14.959900736, 2019-05-04T05:52:20.927900736, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T05:52:20.959941267, 2019-05-04T05:52:26.927941267, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T05:52:26.959901928, 2019-05-04T05:52:32.927901928, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T05:52:44.959943652, 2019-05-04T05:52:50.927943652, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T05:52:50.959944248, 2019-05-04T05:52:56.927944248, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T05:52:56.960004806, 2019-05-04T05:53:02.928004806, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T05:53:02.959945321, 2019-05-04T05:53:08.927945321, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T05:53:08.960005879, 2019-05-04T05:53:14.928005879, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T05:53:14.959946513, 2019-05-04T05:53:20.927946513, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T06:01:20.960380792, 2019-05-04T06:01:21.428380792, 0xFF0000, waveform, 0
2019-05-04T06:01:32.960394501, 2019-05-04T06:01:38.928394501, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T06:01:38.960455179, 2019-05-04T06:01:44.928455179, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T06:01:44.960395693, 2019-05-04T06:01:50.928395693, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T06:01:50.960456252, 2019-05-04T06:01:56.928456252, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T06:01:56.960456848, 2019-05-04T06:02:02.928456848, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T06:02:02.960457444, 2019-05-04T06:02:08.928457444, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T06:02:08.960458040, 2019-05-04T06:02:14.928458040, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T06:02:14.960498571, 2019-05-04T06:02:20.928498571, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T06:02:32.960460305, 2019-05-04T06:02:38.928460305, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T06:02:38.960500955, 2019-05-04T06:02:44.928500955, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T06:02:44.960501432, 2019-05-04T06:02:50.928501432, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T06:02:50.960462093, 2019-05-04T06:02:56.928462093, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T06:12:56.961020469, 2019-05-04T06:13:02.929020469, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T06:13:02.961061120, 2019-05-04T06:13:08.929061120, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T06:13:20.961062788, 2019-05-04T06:13:26.929062788, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T06:13:26.961123466, 2019-05-04T06:13:32.929123466, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T06:13:32.961063981, 2019-05-04T06:13:38.929063981, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T06:13:38.961124539, 2019-05-04T06:13:44.929124539, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T06:13:44.961065173, 2019-05-04T06:13:50.929065173, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T06:13:50.961125731, 2019-05-04T06:13:56.929125731, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T06:13:56.961126327, 2019-05-04T06:14:02.929126327, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T06:14:02.961126923, 2019-05-04T06:14:08.929126923, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T06:14:08.961127519, 2019-05-04T06:14:14.929127519, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T06:14:14.961127996, 2019-05-04T06:14:20.929127996, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T06:16:20.961227178, 2019-05-04T06:16:21.429227178, 0xFF0000, waveform, 0
2019-05-04T06:21:32.961570262, 2019-05-04T06:21:38.929570262, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T06:21:38.961570858, 2019-05-04T06:21:44.929570858, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T06:21:44.961571455, 2019-05-04T06:21:50.929571455, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T06:21:50.961572051, 2019-05-04T06:21:56.929572051, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T06:21:56.961572647, 2019-05-04T06:22:02.929572647, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T06:22:02.961573243, 2019-05-04T06:22:08.929573243, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T06:22:08.961573719, 2019-05-04T06:22:14.929573719, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T06:22:14.961574316, 2019-05-04T06:22:20.929574316, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T06:30:08.962020039, 2019-05-04T06:30:14.930020039, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T06:30:14.962060689, 2019-05-04T06:30:20.930060689, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T06:30:44.962063550, 2019-05-04T06:30:50.930063550, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T06:30:50.962064146, 2019-05-04T06:30:56.930064146, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T06:31:20.962113738, 2019-05-04T06:31:21.430113738, 0xFF0000, waveform, 0
2019-05-04T06:31:32.962128162, 2019-05-04T06:31:38.930128162, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T06:31:38.962128758, 2019-05-04T06:31:44.930128758, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T06:31:44.962169289, 2019-05-04T06:31:50.930169289, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T06:31:50.962129950, 2019-05-04T06:31:56.930129950, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T06:31:56.962170481, 2019-05-04T06:32:02.930170481, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T06:32:02.962171077, 2019-05-04T06:32:08.930171077, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T06:32:08.962171673, 2019-05-04T06:32:14.930171673, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T06:32:14.962172269, 2019-05-04T06:32:20.930172269, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T06:32:20.962132811, 2019-05-04T06:32:26.930132811, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T06:32:26.962173342, 2019-05-04T06:32:32.930173342, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T06:32:32.962173938, 2019-05-04T06:32:38.930173938, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T06:32:38.962174534, 2019-05-04T06:32:44.930174534, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T06:45:56.963011503, 2019-05-04T06:46:02.931011503, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T06:46:02.963012099, 2019-05-04T06:46:08.931012099, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T06:46:20.963000178, 2019-05-04T06:46:21.431000178, 0xFF0000, waveform, 0
2019-05-04T06:48:08.963164210, 2019-05-04T06:48:14.931164210, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T06:48:14.963124871, 2019-05-04T06:48:20.931124871, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T06:48:56.963228821, 2019-05-04T06:49:02.931228821, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T06:49:02.963169455, 2019-05-04T06:49:08.931169455, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T06:50:56.963280439, 2019-05-04T06:51:02.931280439, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T06:51:02.963340997, 2019-05-04T06:51:08.931340997, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T06:51:08.963341593, 2019-05-04T06:51:14.931341593, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T06:51:14.963342189, 2019-05-04T06:51:20.931342189, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T06:51:20.963342785, 2019-05-04T06:51:26.931342785, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T06:51:26.963383316, 2019-05-04T06:51:32.931383316, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T06:53:44.963496685, 2019-05-04T06:53:50.931496685, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T06:53:50.963497281, 2019-05-04T06:53:56.931497281, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T06:54:44.963562488, 2019-05-04T06:54:50.931562488, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T06:54:50.963562965, 2019-05-04T06:54:56.931562965, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T06:54:56.963563561, 2019-05-04T06:55:02.931563561, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T06:55:02.963564157, 2019-05-04T06:55:08.931564157, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T06:55:20.963565945, 2019-05-04T06:55:26.931565945, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T06:55:26.963606476, 2019-05-04T06:55:32.931606476, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T06:55:44.963608264, 2019-05-04T06:55:50.931608264, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T06:55:50.963608860, 2019-05-04T06:55:56.931608860, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T06:55:56.963609337, 2019-05-04T06:56:02.931609337, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T06:56:02.963670015, 2019-05-04T06:56:08.931670015, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T07:01:20.963926672, 2019-05-04T07:01:21.431926672, 0xFF0000, waveform, 0
2019-05-04T07:02:32.964047551, 2019-05-04T07:02:38.932047551, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T07:02:38.964048147, 2019-05-04T07:02:44.932048147, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T07:04:32.964219212, 2019-05-04T07:04:38.932219212, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T07:04:38.964159727, 2019-05-04T07:04:44.932159727, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T07:05:08.964222669, 2019-05-04T07:05:14.932222669, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T07:05:14.964223265, 2019-05-04T07:05:20.932223265, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T07:05:44.964226126, 2019-05-04T07:05:50.932226126, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T07:05:50.964266657, 2019-05-04T07:05:56.932266657, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T07:05:56.964267253, 2019-05-04T07:06:02.932267253, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T07:06:02.964267849, 2019-05-04T07:06:08.932267849, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T07:06:08.964268445, 2019-05-04T07:06:14.932268445, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T07:06:14.964269042, 2019-05-04T07:06:20.932269042, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T07:12:20.964664340, 2019-05-04T07:12:26.932664340, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T07:12:26.964704871, 2019-05-04T07:12:32.932704871, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T07:12:32.964665412, 2019-05-04T07:12:38.932665412, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T07:12:38.964706063, 2019-05-04T07:12:44.932706063, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T07:12:44.964706659, 2019-05-04T07:12:50.932706659, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T07:12:50.964707255, 2019-05-04T07:12:56.932707255, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T07:12:56.964707732, 2019-05-04T07:13:02.932707732, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T07:13:02.964768409, 2019-05-04T07:13:08.932768409, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T07:13:20.964710116, 2019-05-04T07:13:26.932710116, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T07:13:26.964770674, 2019-05-04T07:13:32.932770674, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T07:13:32.964771270, 2019-05-04T07:13:38.932771270, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T07:13:38.964771866, 2019-05-04T07:13:44.932771866, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T07:16:20.964973092, 2019-05-04T07:16:21.432973092, 0xFF0000, waveform, 0
2019-05-04T07:27:20.965691089, 2019-05-04T07:27:26.933691089, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T07:27:26.965691685, 2019-05-04T07:27:32.933691685, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T07:28:20.965796947, 2019-05-04T07:28:26.933796947, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T07:28:26.965757489, 2019-05-04T07:28:32.933757489, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T07:28:44.965799212, 2019-05-04T07:28:50.933799212, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T07:28:50.965799808, 2019-05-04T07:28:56.933799808, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T07:28:56.965800404, 2019-05-04T07:29:02.933800404, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T07:29:02.965801000, 2019-05-04T07:29:08.933801000, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T07:29:44.965865015, 2019-05-04T07:29:50.933865015, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T07:29:50.965865612, 2019-05-04T07:29:56.933865612, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T07:30:20.965868473, 2019-05-04T07:30:26.933868473, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T07:30:26.965909004, 2019-05-04T07:30:32.933909004, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T07:31:20.965959548, 2019-05-04T07:31:21.433959548, 0xFF0000, waveform, 0
2019-05-04T07:32:20.966020107, 2019-05-04T07:32:26.934020107, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T07:32:26.966080665, 2019-05-04T07:32:32.934080665, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T07:32:44.966082334, 2019-05-04T07:32:50.934082334, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T07:32:50.966082930, 2019-05-04T07:32:56.934082930, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T07:33:44.966128110, 2019-05-04T07:33:50.934128110, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T07:33:50.966188788, 2019-05-04T07:33:56.934188788, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T07:36:20.966303229, 2019-05-04T07:36:26.934303229, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T07:36:26.966303825, 2019-05-04T07:36:32.934303825, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T07:37:08.966347813, 2019-05-04T07:37:14.934347813, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T07:37:14.966348409, 2019-05-04T07:37:20.934348409, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T07:41:08.966670989, 2019-05-04T07:41:14.934670989, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T07:41:14.966631531, 2019-05-04T07:41:20.934631531, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T07:41:32.966673254, 2019-05-04T07:41:38.934673254, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T07:41:38.966673851, 2019-05-04T07:41:44.934673851, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T07:43:20.966783761, 2019-05-04T07:43:26.934783761, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T07:43:26.966784238, 2019-05-04T07:43:32.934784238, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T07:46:20.966986060, 2019-05-04T07:46:21.434986060, 0xFF0000, waveform, 0
2019-05-04T07:47:08.967065691, 2019-05-04T07:47:14.935065691, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T07:47:14.967106342, 2019-05-04T07:47:20.935106342, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T07:48:08.967111468, 2019-05-04T07:48:14.935111468, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T07:48:14.967172026, 2019-05-04T07:48:20.935172026, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T07:49:20.967218399, 2019-05-04T07:49:26.935218399, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T07:49:26.967218995, 2019-05-04T07:49:32.935218995, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T07:49:56.967281937, 2019-05-04T07:50:02.935281937, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T07:50:02.967282533, 2019-05-04T07:50:08.935282533, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T07:52:32.967436909, 2019-05-04T07:52:38.935436909, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T07:52:38.967497587, 2019-05-04T07:52:44.935497587, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T07:52:56.967499256, 2019-05-04T07:53:02.935499256, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T07:53:02.967499852, 2019-05-04T07:53:08.935499852, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T07:53:44.967543959, 2019-05-04T07:53:50.935543959, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T07:53:50.967504501, 2019-05-04T07:53:56.935504501, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T07:54:20.967607378, 2019-05-04T07:54:26.935607378, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T07:54:26.967548012, 2019-05-04T07:54:32.935548012, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T07:56:08.967717766, 2019-05-04T07:56:14.935717766, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T07:56:14.967718362, 2019-05-04T07:56:20.935718362, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T07:56:20.967718958, 2019-05-04T07:56:26.935718958, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T07:56:26.967719554, 2019-05-04T07:56:32.935719554, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T08:01:20.968072533, 2019-05-04T08:01:21.436072533, 0xFF0000, waveform, 0
2019-05-04T08:06:44.968479156, 2019-05-04T08:06:50.936479156, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T08:06:50.968479752, 2019-05-04T08:06:56.936479752, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T08:07:32.968523740, 2019-05-04T08:07:38.936523740, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T08:07:38.968524336, 2019-05-04T08:07:44.936524336, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T08:08:32.968629598, 2019-05-04T08:08:38.936629598, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T08:08:38.968590140, 2019-05-04T08:08:44.936590140, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T08:10:32.968741178, 2019-05-04T08:10:38.936741178, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T08:10:38.968741774, 2019-05-04T08:10:44.936741774, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T08:10:44.968802332, 2019-05-04T08:10:50.936802332, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T08:10:50.968742847, 2019-05-04T08:10:56.936742847, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T08:10:56.968803405, 2019-05-04T08:11:02.936803405, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T08:11:02.968744039, 2019-05-04T08:11:08.936744039, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T08:11:32.968846917, 2019-05-04T08:11:38.936846917, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T08:11:38.968807458, 2019-05-04T08:11:44.936807458, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T08:11:44.968848109, 2019-05-04T08:11:50.936848109, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T08:11:50.968848705, 2019-05-04T08:11:56.936848705, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T08:12:08.968850374, 2019-05-04T08:12:14.936850374, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T08:12:14.968850970, 2019-05-04T08:12:20.936850970, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T08:12:20.968911528, 2019-05-04T08:12:26.936911528, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T08:12:26.968852162, 2019-05-04T08:12:32.936852162, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T08:12:32.968912720, 2019-05-04T08:12:38.936912720, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T08:12:38.968913316, 2019-05-04T08:12:44.936913316, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T08:12:44.968913912, 2019-05-04T08:12:50.936913912, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T08:12:50.968914508, 2019-05-04T08:12:56.936914508, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T08:16:20.969158887, 2019-05-04T08:16:21.437158887, 0xFF0000, waveform, 0
2019-05-04T08:24:56.969824433, 2019-05-04T08:25:02.937824433, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T08:25:02.969825029, 2019-05-04T08:25:08.937825029, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T08:25:20.969826817, 2019-05-04T08:25:26.937826817, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T08:25:26.969887375, 2019-05-04T08:25:32.937887375, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T08:25:56.969890236, 2019-05-04T08:26:02.937890236, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T08:26:02.969930887, 2019-05-04T08:26:08.937930887, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T08:26:20.969932556, 2019-05-04T08:26:26.937932556, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T08:26:26.969933152, 2019-05-04T08:26:32.937933152, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T08:26:44.969934940, 2019-05-04T08:26:50.937934940, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T08:26:50.969995498, 2019-05-04T08:26:56.937995498, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T08:26:56.969936013, 2019-05-04T08:27:02.937936013, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T08:27:02.969996690, 2019-05-04T08:27:08.937996690, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T08:31:20.970245361, 2019-05-04T08:31:21.438245361, 0xFF0000, waveform, 0
2019-05-04T08:37:32.970797419, 2019-05-04T08:37:38.938797419, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T08:37:38.970757961, 2019-05-04T08:37:44.938757961, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T08:37:44.970798611, 2019-05-04T08:37:50.938798611, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T08:37:50.970759153, 2019-05-04T08:37:56.938759153, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T08:38:20.970862030, 2019-05-04T08:38:26.938862030, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T08:38:26.970802664, 2019-05-04T08:38:32.938802664, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T08:38:44.970864295, 2019-05-04T08:38:50.938864295, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T08:38:50.970864892, 2019-05-04T08:38:56.938864892, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T08:38:56.970865488, 2019-05-04T08:39:02.938865488, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T08:39:02.970866084, 2019-05-04T08:39:08.938866084, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T08:39:08.970906615, 2019-05-04T08:39:14.938906615, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T08:39:14.970867276, 2019-05-04T08:39:20.938867276, 0x0000FF, waveform-continuous-burst, 2
