Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-10-09T07:53:46.335168182, 2013-10-09T07:53:52.303168182, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T07:54:40.335162818, 2013-10-09T07:54:46.303162818, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T07:54:58.335221052, 2013-10-09T07:55:04.303221052, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T07:55:04.335220456, 2013-10-09T07:55:10.303220456, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T07:55:10.335259854, 2013-10-09T07:55:16.303259854, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T07:57:16.335347473, 2013-10-09T07:57:22.303347473, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T07:58:28.335440337, 2013-10-09T07:58:34.303440337, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T08:01:22.335583150, 2013-10-09T08:01:28.303583150, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T08:02:28.335676670, 2013-10-09T08:02:34.303676670, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T08:06:34.335892379, 2013-10-09T08:06:34.803892379, 0xFF0000, waveform, 0
2013-10-09T08:15:28.336399734, 2013-10-09T08:15:34.304399734, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T08:16:34.336493194, 2013-10-09T08:16:40.304493194, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T08:17:40.336526691, 2013-10-09T08:17:46.304526691, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T08:21:34.336803615, 2013-10-09T08:21:34.804803615, 0xFF0000, waveform, 0
2013-10-09T08:24:28.336986422, 2013-10-09T08:24:34.304986422, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T08:25:16.337081670, 2013-10-09T08:25:22.305081670, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T08:25:28.337080538, 2013-10-09T08:25:34.305080538, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T08:25:34.337039947, 2013-10-09T08:25:40.305039947, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T08:25:40.337079346, 2013-10-09T08:25:46.305079346, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T08:25:46.337078750, 2013-10-09T08:25:52.305078750, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T08:25:52.337078154, 2013-10-09T08:25:58.305078154, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T08:25:58.337077558, 2013-10-09T08:26:04.305077558, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T08:26:04.337136983, 2013-10-09T08:26:10.305136983, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T08:26:10.337076365, 2013-10-09T08:26:16.305076365, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T08:26:16.337135791, 2013-10-09T08:26:22.305135791, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T08:26:34.337134003, 2013-10-09T08:26:40.305134003, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T08:26:40.337133407, 2013-10-09T08:26:46.305133407, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T08:26:46.337132811, 2013-10-09T08:26:52.305132811, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T08:26:58.337131619, 2013-10-09T08:27:04.305131619, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T08:28:04.337225139, 2013-10-09T08:28:10.305225139, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T08:28:10.337224543, 2013-10-09T08:28:16.305224543, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T08:28:16.337263941, 2013-10-09T08:28:22.305263941, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T08:28:22.337223351, 2013-10-09T08:28:28.305223351, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T08:28:28.337262749, 2013-10-09T08:28:34.305262749, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T08:36:34.337774813, 2013-10-09T08:36:34.805774813, 0xFF0000, waveform, 0
2013-10-09T08:48:10.338546156, 2013-10-09T08:48:16.306546156, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T08:48:16.338505566, 2013-10-09T08:48:22.306505566, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T08:48:22.338544964, 2013-10-09T08:48:28.306544964, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T08:48:28.338544368, 2013-10-09T08:48:34.306544368, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T08:48:40.338543176, 2013-10-09T08:48:46.306543176, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T08:48:46.338602602, 2013-10-09T08:48:52.306602602, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T08:48:58.338601410, 2013-10-09T08:49:04.306601410, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T08:49:04.338600814, 2013-10-09T08:49:10.306600814, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T08:49:10.338600218, 2013-10-09T08:49:16.306600218, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T08:49:16.338599622, 2013-10-09T08:49:22.306599622, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T08:49:28.338598430, 2013-10-09T08:49:34.306598430, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T08:49:34.338637828, 2013-10-09T08:49:40.306637828, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T08:49:40.338597238, 2013-10-09T08:49:46.306597238, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T08:49:46.338636636, 2013-10-09T08:49:52.306636636, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T08:49:52.338636100, 2013-10-09T08:49:58.306636100, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T08:51:34.338725984, 2013-10-09T08:51:34.806725984, 0xFF0000, waveform, 0
2013-10-09T09:01:10.339369177, 2013-10-09T09:01:16.307369177, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T09:02:16.339462697, 2013-10-09T09:02:22.307462697, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T09:02:22.339462101, 2013-10-09T09:02:28.307462101, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T09:06:34.339797198, 2013-10-09T09:06:34.807797198, 0xFF0000, waveform, 0
2013-10-09T09:16:04.340440988, 2013-10-09T09:16:10.308440988, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T09:16:10.340380370, 2013-10-09T09:16:16.308380370, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T09:17:46.340570926, 2013-10-09T09:17:52.308570926, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T09:17:52.340530335, 2013-10-09T09:17:58.308530335, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T09:17:58.340569734, 2013-10-09T09:18:04.308569734, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T09:18:04.340529143, 2013-10-09T09:18:10.308529143, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T09:18:10.340568542, 2013-10-09T09:18:16.308568542, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T09:18:16.340567946, 2013-10-09T09:18:22.308567946, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T09:18:22.340567350, 2013-10-09T09:18:28.308567350, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T09:18:28.340566754, 2013-10-09T09:18:34.308566754, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T09:18:34.340626180, 2013-10-09T09:18:40.308626180, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T09:18:40.340565562, 2013-10-09T09:18:46.308565562, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T09:18:46.340624988, 2013-10-09T09:18:52.308624988, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T09:18:52.340624392, 2013-10-09T09:18:58.308624392, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T09:18:58.340623795, 2013-10-09T09:19:04.308623795, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T09:19:04.340623199, 2013-10-09T09:19:10.308623199, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T09:19:10.340622603, 2013-10-09T09:19:16.308622603, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T09:21:34.340808451, 2013-10-09T09:21:34.808808451, 0xFF0000, waveform, 0
2013-10-09T09:26:34.341118812, 2013-10-09T09:26:40.309118812, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T09:26:40.341178238, 2013-10-09T09:26:46.309178238, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T09:27:10.341175258, 2013-10-09T09:27:16.309175258, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T09:36:34.341859638, 2013-10-09T09:36:34.809859638, 0xFF0000, waveform, 0
2013-10-09T09:45:46.342565178, 2013-10-09T09:45:52.310565178, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T09:45:52.342564582, 2013-10-09T09:45:58.310564582, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T09:51:34.342970848, 2013-10-09T09:51:34.810970848, 0xFF0000, waveform, 0
2013-10-09T09:52:16.343026697, 2013-10-09T09:52:22.311026697, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T09:53:40.343118429, 2013-10-09T09:53:46.311118429, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T09:56:28.343341827, 2013-10-09T09:56:34.311341827, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T09:56:46.343340039, 2013-10-09T09:56:52.311340039, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T09:56:52.343399465, 2013-10-09T09:56:58.311399465, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T09:57:10.343337655, 2013-10-09T09:57:16.311337655, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T09:57:52.343433558, 2013-10-09T09:57:58.311433558, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T09:58:58.343527019, 2013-10-09T09:59:04.311527019, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T09:59:04.343526422, 2013-10-09T09:59:10.311526422, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T09:59:10.343525826, 2013-10-09T09:59:16.311525826, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T09:59:16.343585252, 2013-10-09T09:59:22.311585252, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T09:59:22.343524634, 2013-10-09T09:59:28.311524634, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T09:59:34.343583464, 2013-10-09T09:59:40.311583464, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T10:00:10.343619942, 2013-10-09T10:00:16.311619942, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T10:00:16.343619346, 2013-10-09T10:00:22.311619346, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T10:00:28.343618154, 2013-10-09T10:00:34.311618154, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T10:00:40.343676984, 2013-10-09T10:00:46.311676984, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T10:00:46.343616366, 2013-10-09T10:00:52.311616366, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T10:00:58.343675196, 2013-10-09T10:01:04.311675196, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T10:06:34.344082057, 2013-10-09T10:06:34.812082057, 0xFF0000, waveform, 0
2013-10-09T10:16:40.344822227, 2013-10-09T10:16:46.312822227, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T10:19:28.345065653, 2013-10-09T10:19:34.313065653, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T10:20:46.345157980, 2013-10-09T10:20:52.313157980, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T10:21:34.345193266, 2013-10-09T10:21:34.813193266, 0xFF0000, waveform, 0
2013-10-09T10:28:10.345714151, 2013-10-09T10:28:16.313714151, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T10:29:22.345847070, 2013-10-09T10:29:28.313847070, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T10:33:22.346123397, 2013-10-09T10:33:28.314123397, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T10:36:34.346364438, 2013-10-09T10:36:34.814364438, 0xFF0000, waveform, 0
2013-10-09T10:40:22.346641957, 2013-10-09T10:40:28.314641957, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T10:40:28.346681356, 2013-10-09T10:40:34.314681356, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T10:41:28.346735417, 2013-10-09T10:41:34.314735417, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T10:41:58.346832513, 2013-10-09T10:42:04.314832513, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T10:42:04.346771895, 2013-10-09T10:42:10.314771895, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T10:42:22.346830129, 2013-10-09T10:42:28.314830129, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T10:42:34.346828937, 2013-10-09T10:42:40.314828937, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T10:42:40.346868336, 2013-10-09T10:42:46.314868336, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T10:42:46.346867740, 2013-10-09T10:42:52.314867740, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T10:43:16.346924781, 2013-10-09T10:43:22.314924781, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T10:43:34.346922993, 2013-10-09T10:43:40.314922993, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T10:43:40.346922397, 2013-10-09T10:43:46.314922397, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T10:43:46.346921801, 2013-10-09T10:43:52.314921801, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T10:45:46.347109973, 2013-10-09T10:45:52.315109973, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T10:45:52.347109377, 2013-10-09T10:45:58.315109377, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T10:51:34.347575664, 2013-10-09T10:51:34.815575664, 0xFF0000, waveform, 0
2013-10-09T11:06:34.348726868, 2013-10-09T11:06:34.816726868, 0xFF0000, waveform, 0
2013-10-09T11:13:22.349286615, 2013-10-09T11:13:28.317286615, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T11:13:52.349283635, 2013-10-09T11:13:58.317283635, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T11:14:04.349342465, 2013-10-09T11:14:10.317342465, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T11:14:46.349378347, 2013-10-09T11:14:52.317378347, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T11:14:58.349377155, 2013-10-09T11:15:04.317377155, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T11:15:04.349436521, 2013-10-09T11:15:10.317436521, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T11:15:10.349375963, 2013-10-09T11:15:16.317375963, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T11:15:16.349435389, 2013-10-09T11:15:22.317435389, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T11:15:22.349434792, 2013-10-09T11:15:28.317434792, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T11:15:40.349433004, 2013-10-09T11:15:46.317433004, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T11:15:46.349472403, 2013-10-09T11:15:52.317472403, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T11:15:52.349471807, 2013-10-09T11:15:58.317471807, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T11:15:58.349471211, 2013-10-09T11:16:04.317471211, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T11:16:04.349470615, 2013-10-09T11:16:10.317470615, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T11:16:10.349530041, 2013-10-09T11:16:16.317530041, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T11:16:16.349469423, 2013-10-09T11:16:22.317469423, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T11:16:22.349528849, 2013-10-09T11:16:28.317528849, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T11:16:28.349468231, 2013-10-09T11:16:34.317468231, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T11:16:34.349527657, 2013-10-09T11:16:40.317527657, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T11:16:40.349567055, 2013-10-09T11:16:46.317567055, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T11:21:34.349938094, 2013-10-09T11:21:34.817938094, 0xFF0000, waveform, 0
2013-10-09T11:36:34.351149260, 2013-10-09T11:36:34.819149260, 0xFF0000, waveform, 0
2013-10-09T11:42:04.351576745, 2013-10-09T11:42:10.319576745, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T11:42:16.351575553, 2013-10-09T11:42:22.319575553, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T11:42:28.351574361, 2013-10-09T11:42:34.319574361, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T11:42:58.351671397, 2013-10-09T11:43:04.319671397, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T11:43:04.351670801, 2013-10-09T11:43:10.319670801, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T11:43:10.351670205, 2013-10-09T11:43:16.319670205, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T11:43:22.351669013, 2013-10-09T11:43:28.319669013, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T11:43:28.351708412, 2013-10-09T11:43:34.319708412, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T11:43:34.351667821, 2013-10-09T11:43:40.319667821, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T11:43:40.351707220, 2013-10-09T11:43:46.319707220, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T11:43:46.351766645, 2013-10-09T11:43:52.319766645, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T11:43:52.351706087, 2013-10-09T11:43:58.319706087, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T11:43:58.351765453, 2013-10-09T11:44:04.319765453, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T11:44:04.351764857, 2013-10-09T11:44:10.319764857, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T11:44:10.351764261, 2013-10-09T11:44:16.319764261, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T11:44:16.351763665, 2013-10-09T11:44:22.319763665, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T11:44:22.351763129, 2013-10-09T11:44:28.319763129, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T11:44:28.351762533, 2013-10-09T11:44:34.319762533, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T11:44:34.351801931, 2013-10-09T11:44:40.319801931, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T11:46:10.351892471, 2013-10-09T11:46:16.319892471, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T11:51:34.352360486, 2013-10-09T11:51:34.820360486, 0xFF0000, waveform, 0
2013-10-09T11:54:46.352601528, 2013-10-09T11:54:52.320601528, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T11:54:52.352640926, 2013-10-09T11:54:58.320640926, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T11:54:58.352640330, 2013-10-09T11:55:04.320640330, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T11:55:04.352639734, 2013-10-09T11:55:10.320639734, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T11:55:10.352639198, 2013-10-09T11:55:16.320639198, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T11:55:16.352698564, 2013-10-09T11:55:22.320698564, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T11:55:22.352638006, 2013-10-09T11:55:28.320638006, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T11:55:28.352697372, 2013-10-09T11:55:34.320697372, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T11:55:34.352636814, 2013-10-09T11:55:40.320636814, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T11:55:40.352696239, 2013-10-09T11:55:46.320696239, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T11:55:46.352735638, 2013-10-09T11:55:52.320735638, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T11:55:52.352695047, 2013-10-09T11:55:58.320695047, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T11:55:58.352734446, 2013-10-09T11:56:04.320734446, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T11:56:04.352733850, 2013-10-09T11:56:10.320733850, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T11:56:10.352733254, 2013-10-09T11:56:16.320733254, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T11:56:16.352732658, 2013-10-09T11:56:22.320732658, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T11:56:40.352730274, 2013-10-09T11:56:46.320730274, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T11:56:46.352789700, 2013-10-09T11:56:52.320789700, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T12:02:46.353254199, 2013-10-09T12:02:52.321254199, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T12:02:52.353293597, 2013-10-09T12:02:58.321293597, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T12:06:34.353571712, 2013-10-09T12:06:34.821571712, 0xFF0000, waveform, 0
2013-10-09T12:16:46.354471325, 2013-10-09T12:16:52.322471325, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T12:16:52.354470729, 2013-10-09T12:16:58.322470729, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T12:16:58.354470133, 2013-10-09T12:17:04.322470133, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T12:17:04.354469537, 2013-10-09T12:17:10.322469537, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T12:17:10.354468941, 2013-10-09T12:17:16.322468941, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T12:17:16.354468345, 2013-10-09T12:17:22.322468345, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T12:17:22.354507744, 2013-10-09T12:17:28.322507744, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T12:17:28.354507148, 2013-10-09T12:17:34.322507148, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T12:17:34.354506552, 2013-10-09T12:17:40.322506552, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T12:17:40.354565978, 2013-10-09T12:17:46.322565978, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T12:17:46.354505360, 2013-10-09T12:17:52.322505360, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T12:17:52.354564785, 2013-10-09T12:17:58.322564785, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T12:17:58.354564189, 2013-10-09T12:18:04.322564189, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T12:18:04.354563593, 2013-10-09T12:18:10.322563593, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T12:18:10.354562997, 2013-10-09T12:18:16.322562997, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T12:18:16.354562401, 2013-10-09T12:18:22.322562401, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T12:18:28.354601263, 2013-10-09T12:18:34.322601263, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T12:19:10.354657113, 2013-10-09T12:19:16.322657113, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T12:21:34.354842901, 2013-10-09T12:21:34.822842901, 0xFF0000, waveform, 0
2013-10-09T12:36:34.356154084, 2013-10-09T12:36:34.824154084, 0xFF0000, waveform, 0
2013-10-09T12:44:46.356845557, 2013-10-09T12:44:52.324845557, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T12:44:52.356844961, 2013-10-09T12:44:58.324844961, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T12:51:34.357405304, 2013-10-09T12:51:34.825405304, 0xFF0000, waveform, 0
2013-10-09T13:06:34.358616530, 2013-10-09T13:06:34.826616530, 0xFF0000, waveform, 0
2013-10-09T13:16:16.359219074, 2013-10-09T13:16:22.327219074, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T13:17:04.359254360, 2013-10-09T13:17:10.327254360, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T13:18:46.359344303, 2013-10-09T13:18:52.327344303, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T13:19:10.359401941, 2013-10-09T13:19:16.327401941, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T13:21:34.359487712, 2013-10-09T13:21:34.827487712, 0xFF0000, waveform, 0
2013-10-09T13:27:34.359752178, 2013-10-09T13:27:40.327752178, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T13:27:46.359750986, 2013-10-09T13:27:52.327750986, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T13:28:10.359788656, 2013-10-09T13:28:16.327788656, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T13:33:40.360056102, 2013-10-09T13:33:46.328056102, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T13:36:34.360138893, 2013-10-09T13:36:34.828138893, 0xFF0000, waveform, 0
2013-10-09T13:44:52.360549807, 2013-10-09T13:44:58.328549807, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T13:45:10.360588014, 2013-10-09T13:45:16.328588014, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T13:51:34.360810101, 2013-10-09T13:51:34.828810101, 0xFF0000, waveform, 0
2013-10-09T14:06:34.361461341, 2013-10-09T14:06:34.829461341, 0xFF0000, waveform, 0
2013-10-09T14:10:40.361637055, 2013-10-09T14:10:46.329637055, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T14:10:52.361695885, 2013-10-09T14:10:58.329695885, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T14:11:04.361694693, 2013-10-09T14:11:10.329694693, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T14:11:16.361693501, 2013-10-09T14:11:22.329693501, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T14:11:22.361732900, 2013-10-09T14:11:28.329732900, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T14:11:28.361692309, 2013-10-09T14:11:34.329692309, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T14:11:34.361691713, 2013-10-09T14:11:40.329691713, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T14:11:40.361731171, 2013-10-09T14:11:46.329731171, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T14:11:46.361690580, 2013-10-09T14:11:52.329690580, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T14:11:52.361729979, 2013-10-09T14:11:58.329729979, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T14:21:34.362172544, 2013-10-09T14:21:34.830172544, 0xFF0000, waveform, 0
2013-10-09T14:36:34.362783730, 2013-10-09T14:36:34.830783730, 0xFF0000, waveform, 0
2013-10-09T14:51:34.363394975, 2013-10-09T14:51:34.831394975, 0xFF0000, waveform, 0
2013-10-09T14:53:58.363480746, 2013-10-09T14:54:04.331480746, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T14:54:52.363575398, 2013-10-09T14:54:58.331575398, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T14:56:10.363627731, 2013-10-09T14:56:16.331627731, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T14:58:22.363714694, 2013-10-09T14:58:28.331714694, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T14:59:10.363749980, 2013-10-09T14:59:16.331749980, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T14:59:16.363749384, 2013-10-09T14:59:22.331749384, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T14:59:22.363748788, 2013-10-09T14:59:28.331748788, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T14:59:28.363748192, 2013-10-09T14:59:34.331748192, 0x0000FF, waveform-continuous-burst, 2
