Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-07-23T07:21:38.473115086, 2019-07-23T07:21:44.441115086, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T07:21:44.473075747, 2019-07-23T07:21:50.441075747, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T07:21:50.473116397, 2019-07-23T07:21:56.441116397, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T07:21:56.473116993, 2019-07-23T07:22:02.441116993, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T07:31:26.473636507, 2019-07-23T07:31:26.941636507, 0xFF0000, waveform, 0
2019-07-23T07:43:38.474252939, 2019-07-23T07:43:44.442252939, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T07:43:44.474253535, 2019-07-23T07:43:50.442253535, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T07:44:38.474319219, 2019-07-23T07:44:44.442319219, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T07:44:44.474319815, 2019-07-23T07:44:50.442319815, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T07:45:14.474322915, 2019-07-23T07:45:20.442322915, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T07:45:20.474363565, 2019-07-23T07:45:26.442363565, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T07:46:26.474430441, 2019-07-23T07:46:26.942430441, 0xFF0000, waveform, 0
2019-07-23T08:01:26.475224375, 2019-07-23T08:01:26.943224375, 0xFF0000, waveform, 0
2019-07-23T08:06:02.475453257, 2019-07-23T08:06:08.443453257, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T08:06:08.475453853, 2019-07-23T08:06:14.443453853, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T08:06:14.475494503, 2019-07-23T08:06:20.443494503, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T08:06:20.475455164, 2019-07-23T08:06:26.443455164, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T08:06:26.475495696, 2019-07-23T08:06:32.443495696, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T08:06:32.475456357, 2019-07-23T08:06:38.443456357, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T08:06:38.475497007, 2019-07-23T08:06:44.443497007, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T08:06:44.475497603, 2019-07-23T08:06:50.443497603, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T08:15:02.475909590, 2019-07-23T08:15:08.443909590, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T08:15:08.475950241, 2019-07-23T08:15:14.443950241, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T08:15:14.475950837, 2019-07-23T08:15:20.443950837, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T08:15:20.475951552, 2019-07-23T08:15:26.443951552, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T08:16:02.476015925, 2019-07-23T08:16:08.444015925, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T08:16:08.476016521, 2019-07-23T08:16:14.444016521, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T08:16:14.476017117, 2019-07-23T08:16:20.444017117, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T08:16:20.476017713, 2019-07-23T08:16:26.444017713, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T08:16:26.476018428, 2019-07-23T08:16:32.444018428, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T08:16:26.476018428, 2019-07-23T08:16:26.944018428, 0xFF0000, waveform, 0
2019-07-23T08:16:32.476019024, 2019-07-23T08:16:38.444019024, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T08:16:38.476059675, 2019-07-23T08:16:44.444059675, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T08:16:44.476020216, 2019-07-23T08:16:50.444020216, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T08:16:50.476060867, 2019-07-23T08:16:56.444060867, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T08:16:56.476021528, 2019-07-23T08:17:02.444021528, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T08:31:26.476852297, 2019-07-23T08:31:26.944852297, 0xFF0000, waveform, 0
2019-07-23T08:43:26.477527499, 2019-07-23T08:43:32.445527499, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T08:43:32.477528095, 2019-07-23T08:43:38.445528095, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T08:43:38.477588772, 2019-07-23T08:43:44.445588772, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T08:43:44.477529406, 2019-07-23T08:43:50.445529406, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T08:43:50.477589964, 2019-07-23T08:43:56.445589964, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T08:43:56.477590680, 2019-07-23T08:44:02.445590680, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T08:44:02.477591276, 2019-07-23T08:44:08.445591276, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T08:44:08.477591872, 2019-07-23T08:44:14.445591872, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T08:44:14.477592468, 2019-07-23T08:44:20.445592468, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T08:44:20.477593183, 2019-07-23T08:44:26.445593183, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T08:44:26.477593779, 2019-07-23T08:44:32.445593779, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T08:44:32.477594375, 2019-07-23T08:44:38.445594375, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T08:44:38.477595090, 2019-07-23T08:44:44.445595090, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T08:44:44.477635622, 2019-07-23T08:44:50.445635622, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T08:46:26.477746248, 2019-07-23T08:46:26.945746248, 0xFF0000, waveform, 0
2019-07-23T08:57:38.478376507, 2019-07-23T08:57:44.446376507, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T08:57:44.478377103, 2019-07-23T08:57:50.446377103, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T08:57:50.478377699, 2019-07-23T08:57:56.446377699, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T08:57:56.478378295, 2019-07-23T08:58:02.446378295, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T08:58:02.478379011, 2019-07-23T08:58:08.446379011, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T08:58:08.478419542, 2019-07-23T08:58:14.446419542, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T08:58:14.478380203, 2019-07-23T08:58:20.446380203, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T08:58:20.478420853, 2019-07-23T08:58:26.446420853, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T08:58:26.478421449, 2019-07-23T08:58:32.446421449, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T08:58:32.478422045, 2019-07-23T08:58:38.446422045, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T09:00:38.478535294, 2019-07-23T09:00:44.446535294, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T09:00:44.478535890, 2019-07-23T09:00:50.446535890, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T09:00:50.478536486, 2019-07-23T09:00:56.446536486, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T09:00:56.478537082, 2019-07-23T09:01:02.446537082, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T09:01:26.478600263, 2019-07-23T09:01:26.946600263, 0xFF0000, waveform, 0
2019-07-23T09:16:26.479494214, 2019-07-23T09:16:26.947494214, 0xFF0000, waveform, 0
2019-07-23T09:18:38.479608058, 2019-07-23T09:18:44.447608058, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T09:18:44.479608654, 2019-07-23T09:18:50.447608654, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T09:18:50.479609251, 2019-07-23T09:18:56.447609251, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T09:18:56.479649901, 2019-07-23T09:19:02.447649901, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T09:19:02.479610562, 2019-07-23T09:19:08.447610562, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T09:19:08.479651093, 2019-07-23T09:19:14.447651093, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T09:19:14.479651808, 2019-07-23T09:19:20.447651808, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T09:19:20.479652404, 2019-07-23T09:19:26.447652404, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T09:19:26.479653000, 2019-07-23T09:19:32.447653000, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T09:19:32.479653596, 2019-07-23T09:19:38.447653596, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T09:20:02.479716777, 2019-07-23T09:20:08.447716777, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T09:20:08.479657411, 2019-07-23T09:20:14.447657411, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T09:22:38.479833006, 2019-07-23T09:22:44.447833006, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T09:22:44.479873657, 2019-07-23T09:22:50.447873657, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T09:31:26.480388164, 2019-07-23T09:31:26.948388164, 0xFF0000, waveform, 0
2019-07-23T09:46:26.481282114, 2019-07-23T09:46:26.949282114, 0xFF0000, waveform, 0
2019-07-23T10:01:14.482214808, 2019-07-23T10:01:20.450214808, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T10:01:20.482215523, 2019-07-23T10:01:26.450215523, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T10:01:26.482216119, 2019-07-23T10:01:26.950216119, 0xFF0000, waveform, 0
2019-07-23T10:02:38.482323646, 2019-07-23T10:02:44.450323646, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T10:02:44.482284307, 2019-07-23T10:02:50.450284307, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T10:03:02.482286095, 2019-07-23T10:03:08.450286095, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T10:03:08.482326745, 2019-07-23T10:03:14.450326745, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T10:03:14.482327342, 2019-07-23T10:03:20.450327342, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T10:03:20.482328057, 2019-07-23T10:03:26.450328057, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T10:03:26.482328653, 2019-07-23T10:03:32.450328653, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T10:03:32.482389211, 2019-07-23T10:03:38.450389211, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T10:03:38.482329845, 2019-07-23T10:03:44.450329845, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T10:03:44.482390522, 2019-07-23T10:03:50.450390522, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T10:04:38.482436180, 2019-07-23T10:04:44.450436180, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T10:04:44.482436776, 2019-07-23T10:04:50.450436776, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T10:16:26.483170032, 2019-07-23T10:16:26.951170032, 0xFF0000, waveform, 0
2019-07-23T10:31:26.484163999, 2019-07-23T10:31:26.952163999, 0xFF0000, waveform, 0
2019-07-23T10:46:26.485098004, 2019-07-23T10:46:26.953098004, 0xFF0000, waveform, 0
2019-07-23T11:01:26.486091971, 2019-07-23T11:01:26.954091971, 0xFF0000, waveform, 0
2019-07-23T11:16:26.487145900, 2019-07-23T11:16:26.955145900, 0xFF0000, waveform, 0
2019-07-23T11:26:20.487801790, 2019-07-23T11:26:20.955801790, 0x00FF00, waveform-burst, 1
2019-07-23T11:26:26.487848520, 2019-07-23T11:26:32.455848520, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T11:26:32.487849116, 2019-07-23T11:26:38.455849116, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T11:26:38.487909793, 2019-07-23T11:26:44.455909793, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T11:26:44.487850427, 2019-07-23T11:26:50.455850427, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T11:26:50.487911105, 2019-07-23T11:26:56.455911105, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T11:26:56.487911701, 2019-07-23T11:27:02.455911701, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T11:27:02.487912297, 2019-07-23T11:27:08.455912297, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T11:27:08.487912893, 2019-07-23T11:27:14.455912893, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T11:27:14.487913608, 2019-07-23T11:27:20.455913608, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T11:28:20.487914204, 2019-07-23T11:28:20.955914204, 0x00FF00, waveform-burst, 1
2019-07-23T11:28:26.488021016, 2019-07-23T11:28:32.456021016, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T11:28:32.488021731, 2019-07-23T11:28:38.456021731, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T11:28:38.488022327, 2019-07-23T11:28:44.456022327, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T11:28:44.488022923, 2019-07-23T11:28:50.456022923, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T11:28:50.488063573, 2019-07-23T11:28:56.456063573, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T11:28:56.488024234, 2019-07-23T11:29:02.456024234, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T11:29:02.488064885, 2019-07-23T11:29:08.456064885, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T11:29:08.488065481, 2019-07-23T11:29:14.456065481, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T11:29:14.488066077, 2019-07-23T11:29:20.456066077, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T11:30:20.488086581, 2019-07-23T11:30:20.956086581, 0x00FF00, waveform-burst, 1
2019-07-23T11:30:26.488173604, 2019-07-23T11:30:32.456173604, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T11:30:32.488134264, 2019-07-23T11:30:38.456134264, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T11:30:38.488174915, 2019-07-23T11:30:44.456174915, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T11:30:44.488175511, 2019-07-23T11:30:50.456175511, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T11:30:50.488176107, 2019-07-23T11:30:56.456176107, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T11:30:56.488176703, 2019-07-23T11:31:02.456176703, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T11:31:02.488237380, 2019-07-23T11:31:08.456237380, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T11:31:08.488178014, 2019-07-23T11:31:14.456178014, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T11:31:14.488238573, 2019-07-23T11:31:20.456238573, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T11:31:26.488239884, 2019-07-23T11:31:26.956239884, 0xFF0000, waveform, 0
2019-07-23T11:32:20.488239049, 2019-07-23T11:32:20.956239049, 0x00FF00, waveform-burst, 1
2019-07-23T11:32:26.488286137, 2019-07-23T11:32:32.456286137, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T11:32:32.488286733, 2019-07-23T11:32:38.456286733, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T11:32:38.488347411, 2019-07-23T11:32:44.456347411, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T11:32:44.488288044, 2019-07-23T11:32:50.456288044, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T11:32:50.488348603, 2019-07-23T11:32:56.456348603, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T11:32:56.488349318, 2019-07-23T11:33:02.456349318, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T11:33:02.488349914, 2019-07-23T11:33:08.456349914, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T11:33:08.488350510, 2019-07-23T11:33:14.456350510, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T11:33:14.488391160, 2019-07-23T11:33:20.456391160, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T11:34:20.488351464, 2019-07-23T11:34:20.956351464, 0x00FF00, waveform-burst, 1
2019-07-23T11:34:26.488458633, 2019-07-23T11:34:32.456458633, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T11:34:32.488459229, 2019-07-23T11:34:38.456459229, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T11:34:38.488459944, 2019-07-23T11:34:44.456459944, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T11:34:44.488460540, 2019-07-23T11:34:50.456460540, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T11:34:50.488501191, 2019-07-23T11:34:56.456501191, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T11:34:56.488461732, 2019-07-23T11:35:02.456461732, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T11:35:02.488502383, 2019-07-23T11:35:08.456502383, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T11:35:08.488503098, 2019-07-23T11:35:14.456503098, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T11:35:14.488503694, 2019-07-23T11:35:20.456503694, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T11:46:26.489273786, 2019-07-23T11:46:26.957273786, 0xFF0000, waveform, 0
2019-07-23T12:01:26.490127801, 2019-07-23T12:01:26.958127801, 0xFF0000, waveform, 0
2019-07-23T12:16:26.490961790, 2019-07-23T12:16:26.958961790, 0xFF0000, waveform, 0
2019-07-23T12:31:26.491655707, 2019-07-23T12:31:26.959655707, 0xFF0000, waveform, 0
2019-07-23T12:46:26.492409706, 2019-07-23T12:46:26.960409706, 0xFF0000, waveform, 0
2019-07-23T13:01:26.493043661, 2019-07-23T13:01:26.961043661, 0xFF0000, waveform, 0
2019-07-23T13:14:26.493625044, 2019-07-23T13:14:32.461625044, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T13:14:32.493625640, 2019-07-23T13:14:38.461625640, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T13:14:38.493686318, 2019-07-23T13:14:44.461686318, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T13:14:44.493626952, 2019-07-23T13:14:50.461626952, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T13:15:14.493630051, 2019-07-23T13:15:20.461630051, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T13:15:20.493690729, 2019-07-23T13:15:26.461690729, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T13:15:26.493691325, 2019-07-23T13:15:32.461691325, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T13:15:32.493691921, 2019-07-23T13:15:38.461691921, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T13:15:38.493692517, 2019-07-23T13:15:44.461692517, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T13:15:44.493733167, 2019-07-23T13:15:50.461733167, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T13:16:26.493737578, 2019-07-23T13:16:26.961737578, 0xFF0000, waveform, 0
2019-07-23T13:16:50.493740081, 2019-07-23T13:16:56.461740081, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T13:16:56.493740677, 2019-07-23T13:17:02.461740677, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T13:18:14.493848919, 2019-07-23T13:18:20.461848919, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T13:18:20.493809461, 2019-07-23T13:18:26.461809461, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T13:22:38.493976473, 2019-07-23T13:22:44.461976473, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T13:22:44.494037032, 2019-07-23T13:22:50.462037032, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T13:23:14.494040131, 2019-07-23T13:23:20.462040131, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T13:23:20.494040846, 2019-07-23T13:23:26.462040846, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T13:23:26.494041442, 2019-07-23T13:23:32.462041442, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T13:23:32.494042038, 2019-07-23T13:23:38.462042038, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T13:31:26.494391560, 2019-07-23T13:31:26.962391560, 0xFF0000, waveform, 0
2019-07-23T13:39:38.494742870, 2019-07-23T13:39:44.462742870, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T13:39:44.494783520, 2019-07-23T13:39:50.462783520, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T13:39:50.494784116, 2019-07-23T13:39:56.462784116, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T13:39:56.494784832, 2019-07-23T13:40:02.462784832, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T13:40:02.494785428, 2019-07-23T13:40:08.462785428, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T13:40:08.494786024, 2019-07-23T13:40:14.462786024, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T13:40:14.494786620, 2019-07-23T13:40:20.462786620, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T13:40:20.494787335, 2019-07-23T13:40:26.462787335, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T13:43:02.494904160, 2019-07-23T13:43:08.462904160, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T13:43:08.494904875, 2019-07-23T13:43:14.462904875, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T13:43:14.494905471, 2019-07-23T13:43:20.462905471, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T13:43:20.494966149, 2019-07-23T13:43:26.462966149, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T13:43:38.494967937, 2019-07-23T13:43:44.462967937, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T13:43:44.494908571, 2019-07-23T13:43:50.462908571, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T13:43:50.494969248, 2019-07-23T13:43:56.462969248, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T13:43:56.494969844, 2019-07-23T13:44:02.462969844, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T13:46:14.495024204, 2019-07-23T13:46:20.463024204, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T13:46:20.495084881, 2019-07-23T13:46:26.463084881, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T13:46:26.495025515, 2019-07-23T13:46:32.463025515, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T13:46:26.495025515, 2019-07-23T13:46:26.963025515, 0xFF0000, waveform, 0
2019-07-23T13:46:32.495086193, 2019-07-23T13:46:38.463086193, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T13:47:02.495089292, 2019-07-23T13:47:08.463089292, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T13:47:08.495089888, 2019-07-23T13:47:14.463089888, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T14:01:26.495719432, 2019-07-23T14:01:26.963719432, 0xFF0000, waveform, 0
2019-07-23T14:16:26.496413469, 2019-07-23T14:16:26.964413469, 0xFF0000, waveform, 0
2019-07-23T14:23:50.496719837, 2019-07-23T14:23:56.464719837, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T14:23:56.496720433, 2019-07-23T14:24:02.464720433, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T14:24:02.496721029, 2019-07-23T14:24:08.464721029, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T14:24:08.496761679, 2019-07-23T14:24:14.464761679, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T14:24:14.496722340, 2019-07-23T14:24:20.464722340, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T14:24:20.496762871, 2019-07-23T14:24:26.464762871, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T14:24:26.496723532, 2019-07-23T14:24:32.464723532, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T14:24:32.496724128, 2019-07-23T14:24:38.464724128, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T14:24:38.496764779, 2019-07-23T14:24:44.464764779, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T14:24:44.496725440, 2019-07-23T14:24:50.464725440, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T14:25:02.496767282, 2019-07-23T14:25:08.464767282, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T14:25:08.496767878, 2019-07-23T14:25:14.464767878, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T14:25:14.496768593, 2019-07-23T14:25:20.464768593, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T14:25:20.496769189, 2019-07-23T14:25:26.464769189, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T14:30:26.497001171, 2019-07-23T14:30:32.465001171, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T14:30:32.497001767, 2019-07-23T14:30:38.465001767, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T14:30:38.497002363, 2019-07-23T14:30:44.465002363, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T14:30:44.497002959, 2019-07-23T14:30:50.465002959, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T14:30:50.497003674, 2019-07-23T14:30:56.465003674, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T14:30:56.497064232, 2019-07-23T14:31:02.465064232, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T14:31:02.497004866, 2019-07-23T14:31:08.465004866, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T14:31:08.497065544, 2019-07-23T14:31:14.465065544, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T14:31:14.497066140, 2019-07-23T14:31:20.465066140, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T14:31:20.497066736, 2019-07-23T14:31:26.465066736, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T14:31:26.497067332, 2019-07-23T14:31:32.465067332, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T14:31:26.497067332, 2019-07-23T14:31:26.965067332, 0xFF0000, waveform, 0
2019-07-23T14:31:32.497007966, 2019-07-23T14:31:38.465007966, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T14:31:38.497068643, 2019-07-23T14:31:44.465068643, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T14:31:44.497069239, 2019-07-23T14:31:50.465069239, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T14:46:26.497761368, 2019-07-23T14:46:26.965761368, 0xFF0000, waveform, 0
2019-07-23T15:01:26.498395323, 2019-07-23T15:01:26.966395323, 0xFF0000, waveform, 0
2019-07-23T15:09:50.498807907, 2019-07-23T15:09:56.466807907, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T15:09:56.498808503, 2019-07-23T15:10:02.466808503, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T15:10:14.498850464, 2019-07-23T15:10:20.466850464, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T15:10:20.498851060, 2019-07-23T15:10:26.466851060, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T15:10:26.498851656, 2019-07-23T15:10:32.466851656, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T15:10:32.498852252, 2019-07-23T15:10:38.466852252, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T15:10:38.498852968, 2019-07-23T15:10:44.466852968, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T15:10:44.498853564, 2019-07-23T15:10:50.466853564, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T15:10:50.498854160, 2019-07-23T15:10:56.466854160, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T15:10:56.498854875, 2019-07-23T15:11:02.466854875, 0x0000FF, waveform-continuous-burst, 2
