Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-05-01T08:05:56.724746108, 2019-05-01T08:06:02.692746108, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T08:06:02.724746704, 2019-05-01T08:06:08.692746704, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T08:09:56.724909067, 2019-05-01T08:10:02.692909067, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T08:10:02.724909663, 2019-05-01T08:10:08.692909663, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T08:13:56.725132107, 2019-05-01T08:14:02.693132107, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T08:14:02.725132584, 2019-05-01T08:14:08.693132584, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T08:16:20.725245833, 2019-05-01T08:16:21.193245833, 0xFF0000, waveform, 0
2019-05-01T08:17:56.725315093, 2019-05-01T08:18:02.693315093, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T08:18:02.725355625, 2019-05-01T08:18:08.693355625, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T08:21:56.725538015, 2019-05-01T08:22:02.693538015, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T08:22:02.725538611, 2019-05-01T08:22:08.693538611, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T08:25:56.725761055, 2019-05-01T08:26:02.693761055, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T08:26:02.725761651, 2019-05-01T08:26:08.693761651, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T08:29:56.725983977, 2019-05-01T08:30:02.693983977, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T08:30:02.725984573, 2019-05-01T08:30:08.693984573, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T08:31:20.726032018, 2019-05-01T08:31:21.194032018, 0xFF0000, waveform, 0
2019-05-01T08:33:56.726207017, 2019-05-01T08:34:02.694207017, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T08:34:02.726207613, 2019-05-01T08:34:08.694207613, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T08:37:56.726429939, 2019-05-01T08:38:02.694429939, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T08:38:02.726430535, 2019-05-01T08:38:08.694430535, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T08:41:56.726593017, 2019-05-01T08:42:02.694593017, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T08:42:02.726653575, 2019-05-01T08:42:08.694653575, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T08:45:56.726875901, 2019-05-01T08:46:02.694875901, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T08:46:02.726816534, 2019-05-01T08:46:08.694816534, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T08:46:20.726878285, 2019-05-01T08:46:21.194878285, 0xFF0000, waveform, 0
2019-05-01T08:49:56.727098941, 2019-05-01T08:50:02.695098941, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T08:50:02.727099537, 2019-05-01T08:50:08.695099537, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T08:53:56.727261900, 2019-05-01T08:54:02.695261900, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T08:54:02.727322459, 2019-05-01T08:54:08.695322459, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T08:57:56.727544903, 2019-05-01T08:58:02.695544903, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T08:58:02.727485537, 2019-05-01T08:58:08.695485537, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T09:01:20.727704405, 2019-05-01T09:01:21.195704405, 0xFF0000, waveform, 0
2019-05-01T09:01:56.727767944, 2019-05-01T09:02:02.695767944, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T09:02:02.727768421, 2019-05-01T09:02:08.695768421, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T09:05:56.728030920, 2019-05-01T09:06:02.696030920, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T09:06:02.727991461, 2019-05-01T09:06:08.695991461, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T09:09:56.728213906, 2019-05-01T09:10:02.696213906, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T09:10:02.728254437, 2019-05-01T09:10:08.696254437, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T09:13:56.728436827, 2019-05-01T09:14:02.696436827, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T09:14:02.728477478, 2019-05-01T09:14:08.696477478, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T09:16:20.728650689, 2019-05-01T09:16:21.196650689, 0xFF0000, waveform, 0
2019-05-01T09:17:56.728699803, 2019-05-01T09:18:02.696699803, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T09:18:02.728700399, 2019-05-01T09:18:08.696700399, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T09:21:56.728922843, 2019-05-01T09:22:02.696922843, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T09:22:02.728983402, 2019-05-01T09:22:08.696983402, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T09:25:56.729145884, 2019-05-01T09:26:02.697145884, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T09:26:02.729206442, 2019-05-01T09:26:08.697206442, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T09:29:56.729428768, 2019-05-01T09:30:02.697428768, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T09:30:02.729429364, 2019-05-01T09:30:08.697429364, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T09:31:20.729536890, 2019-05-01T09:31:21.197536890, 0xFF0000, waveform, 0
2019-05-01T09:33:56.729651808, 2019-05-01T09:34:02.697651808, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T09:34:02.729692339, 2019-05-01T09:34:08.697692339, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T09:37:56.729914784, 2019-05-01T09:38:02.697914784, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T09:38:02.729915380, 2019-05-01T09:38:08.697915380, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T09:41:56.730137825, 2019-05-01T09:42:02.698137825, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T09:42:02.730198383, 2019-05-01T09:42:08.698198383, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T09:45:56.730420708, 2019-05-01T09:46:02.698420708, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T09:46:02.730421304, 2019-05-01T09:46:08.698421304, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T09:46:20.730423092, 2019-05-01T09:46:21.198423092, 0xFF0000, waveform, 0
2019-05-01T09:49:56.730683803, 2019-05-01T09:50:02.698683803, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T09:50:02.730644345, 2019-05-01T09:50:08.698644345, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T09:53:56.730906724, 2019-05-01T09:54:02.698906724, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T09:54:02.730907320, 2019-05-01T09:54:08.698907320, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T09:57:56.731129765, 2019-05-01T09:58:02.699129765, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T09:58:02.731190323, 2019-05-01T09:58:08.699190323, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T10:01:20.731349229, 2019-05-01T10:01:21.199349229, 0xFF0000, waveform, 0
2019-05-01T10:01:56.731412768, 2019-05-01T10:02:02.699412768, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T10:02:02.731413245, 2019-05-01T10:02:08.699413245, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T10:05:56.731675744, 2019-05-01T10:06:02.699675744, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T10:06:02.731676220, 2019-05-01T10:06:08.699676220, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T10:09:56.731958627, 2019-05-01T10:10:02.699958627, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T10:10:02.731899261, 2019-05-01T10:10:08.699899261, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T10:13:56.732181668, 2019-05-01T10:14:02.700181668, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T10:14:02.732222199, 2019-05-01T10:14:08.700222199, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T10:16:20.732335448, 2019-05-01T10:16:21.200335448, 0xFF0000, waveform, 0
2019-05-01T10:17:56.732404708, 2019-05-01T10:18:02.700404708, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T10:18:02.732445240, 2019-05-01T10:18:08.700445240, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T10:21:56.732727646, 2019-05-01T10:22:02.700727646, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T10:22:02.732668280, 2019-05-01T10:22:08.700668280, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T10:25:56.732950687, 2019-05-01T10:26:02.700950687, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T10:26:02.732991218, 2019-05-01T10:26:08.700991218, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T10:29:56.733173608, 2019-05-01T10:30:02.701173608, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T10:30:02.733214139, 2019-05-01T10:30:08.701214139, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T10:31:20.733281612, 2019-05-01T10:31:21.201281612, 0xFF0000, waveform, 0
2019-05-01T10:33:56.733496665, 2019-05-01T10:34:02.701496665, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T10:34:02.733437180, 2019-05-01T10:34:08.701437180, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T10:37:56.733719587, 2019-05-01T10:38:02.701719587, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T10:38:02.733720183, 2019-05-01T10:38:08.701720183, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T10:41:56.733942627, 2019-05-01T10:42:02.701942627, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T10:42:02.733983159, 2019-05-01T10:42:08.701983159, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T10:45:56.734265565, 2019-05-01T10:46:02.702265565, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T10:46:02.734206199, 2019-05-01T10:46:08.702206199, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T10:46:20.734267830, 2019-05-01T10:46:21.202267830, 0xFF0000, waveform, 0
2019-05-01T10:49:56.734488606, 2019-05-01T10:50:02.702488606, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T10:50:02.734489083, 2019-05-01T10:50:08.702489083, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T11:01:20.735254049, 2019-05-01T11:01:21.203254049, 0xFF0000, waveform, 0
2019-05-01T11:16:20.736240267, 2019-05-01T11:16:21.204240267, 0xFF0000, waveform, 0
2019-05-01T11:31:20.737166523, 2019-05-01T11:31:21.205166523, 0xFF0000, waveform, 0
2019-05-01T11:46:20.738152623, 2019-05-01T11:46:21.206152623, 0xFF0000, waveform, 0
2019-05-01T12:01:20.739138841, 2019-05-01T12:01:21.207138841, 0xFF0000, waveform, 0
2019-05-01T12:13:50.739910721, 2019-05-01T12:13:56.707910721, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T12:13:56.739971280, 2019-05-01T12:14:02.707971280, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T12:14:02.739971876, 2019-05-01T12:14:08.707971876, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T12:14:08.739972472, 2019-05-01T12:14:14.707972472, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T12:14:14.739973068, 2019-05-01T12:14:20.707973068, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T12:14:20.739973545, 2019-05-01T12:14:26.707973545, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T12:14:26.739974141, 2019-05-01T12:14:32.707974141, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T12:14:32.739974737, 2019-05-01T12:14:38.707974737, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T12:14:38.739975333, 2019-05-01T12:14:44.707975333, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T12:14:44.739975929, 2019-05-01T12:14:50.707975929, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T12:15:50.740022182, 2019-05-01T12:15:56.708022182, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T12:15:56.740082740, 2019-05-01T12:16:02.708082740, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T12:16:02.740023374, 2019-05-01T12:16:08.708023374, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T12:16:08.740083932, 2019-05-01T12:16:14.708083932, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T12:16:14.740084528, 2019-05-01T12:16:20.708084528, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T12:16:20.740085124, 2019-05-01T12:16:26.708085124, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T12:16:20.740085124, 2019-05-01T12:16:21.208085124, 0xFF0000, waveform, 0
2019-05-01T12:16:26.740085601, 2019-05-01T12:16:32.708085601, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T12:16:32.740126252, 2019-05-01T12:16:38.708126252, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T12:16:38.740086793, 2019-05-01T12:16:44.708086793, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T12:16:44.740127325, 2019-05-01T12:16:50.708127325, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T12:17:50.740193724, 2019-05-01T12:17:56.708193724, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T12:17:56.740134239, 2019-05-01T12:18:02.708134239, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T12:18:02.740194797, 2019-05-01T12:18:08.708194797, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T12:18:08.740195393, 2019-05-01T12:18:14.708195393, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T12:18:14.740195989, 2019-05-01T12:18:20.708195989, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T12:18:20.740196585, 2019-05-01T12:18:26.708196585, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T12:18:26.740197181, 2019-05-01T12:18:32.708197181, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T12:18:32.740197777, 2019-05-01T12:18:38.708197777, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T12:18:38.740198254, 2019-05-01T12:18:44.708198254, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T12:18:44.740198850, 2019-05-01T12:18:50.708198850, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T12:19:50.740245223, 2019-05-01T12:19:56.708245223, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T12:19:56.740245819, 2019-05-01T12:20:02.708245819, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T12:20:02.740306377, 2019-05-01T12:20:08.708306377, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T12:20:08.740246891, 2019-05-01T12:20:14.708246891, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T12:20:14.740307450, 2019-05-01T12:20:20.708307450, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T12:20:20.740308046, 2019-05-01T12:20:26.708308046, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T12:20:26.740308642, 2019-05-01T12:20:32.708308642, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T12:20:32.740309238, 2019-05-01T12:20:38.708309238, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T12:20:38.740349769, 2019-05-01T12:20:44.708349769, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T12:20:44.740310311, 2019-05-01T12:20:50.708310311, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T12:21:50.740356683, 2019-05-01T12:21:56.708356683, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T12:21:56.740417242, 2019-05-01T12:22:02.708417242, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T12:22:02.740357875, 2019-05-01T12:22:08.708357875, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T12:22:08.740358471, 2019-05-01T12:22:14.708358471, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T12:22:14.740419030, 2019-05-01T12:22:20.708419030, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T12:22:20.740359544, 2019-05-01T12:22:26.708359544, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T12:22:26.740420103, 2019-05-01T12:22:32.708420103, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T12:22:32.740420699, 2019-05-01T12:22:38.708420699, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T12:22:38.740421295, 2019-05-01T12:22:44.708421295, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T12:22:44.740421891, 2019-05-01T12:22:50.708421891, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T12:31:20.740771293, 2019-05-01T12:31:21.208771293, 0xFF0000, waveform, 0
2019-05-01T12:46:20.741397500, 2019-05-01T12:46:21.209397500, 0xFF0000, waveform, 0
2019-05-01T13:01:20.741943717, 2019-05-01T13:01:21.209943717, 0xFF0000, waveform, 0
2019-05-01T13:16:20.742469906, 2019-05-01T13:16:21.210469906, 0xFF0000, waveform, 0
2019-05-01T13:31:20.743016123, 2019-05-01T13:31:21.211016123, 0xFF0000, waveform, 0
2019-05-01T13:43:44.743487358, 2019-05-01T13:43:50.711487358, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T13:43:50.743427872, 2019-05-01T13:43:56.711427872, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T13:46:20.743542313, 2019-05-01T13:46:21.211542313, 0xFF0000, waveform, 0
2019-05-01T13:47:44.743610382, 2019-05-01T13:47:50.711610382, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T13:47:50.743610858, 2019-05-01T13:47:56.711610858, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T13:51:44.743733286, 2019-05-01T13:51:50.711733286, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T13:51:50.743733882, 2019-05-01T13:51:56.711733882, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T13:55:44.743896365, 2019-05-01T13:55:50.711896365, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T13:55:50.743856906, 2019-05-01T13:55:56.711856906, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T13:59:44.744019269, 2019-05-01T13:59:50.712019269, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T13:59:50.744019865, 2019-05-01T13:59:56.712019865, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T14:01:20.744028449, 2019-05-01T14:01:21.212028449, 0xFF0000, waveform, 0
2019-05-01T14:03:44.744142293, 2019-05-01T14:03:50.712142293, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T14:03:50.744142889, 2019-05-01T14:03:56.712142889, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T14:07:44.744265317, 2019-05-01T14:07:50.712265317, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T14:07:50.744265794, 2019-05-01T14:07:56.712265794, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T14:11:44.744388222, 2019-05-01T14:11:50.712388222, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T14:11:50.744448781, 2019-05-01T14:11:56.712448781, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T14:15:44.744611263, 2019-05-01T14:15:50.712611263, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T14:15:50.744571805, 2019-05-01T14:15:56.712571805, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T14:16:20.744574666, 2019-05-01T14:16:21.212574666, 0xFF0000, waveform, 0
2019-05-01T14:19:44.744734287, 2019-05-01T14:19:50.712734287, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T14:19:50.744734764, 2019-05-01T14:19:56.712734764, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T14:23:44.744857192, 2019-05-01T14:23:50.712857192, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T14:23:50.744857788, 2019-05-01T14:23:56.712857788, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T14:27:44.745040178, 2019-05-01T14:27:50.713040178, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T14:27:50.744980812, 2019-05-01T14:27:56.712980812, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T14:31:20.745160937, 2019-05-01T14:31:21.213160937, 0xFF0000, waveform, 0
2019-05-01T14:31:44.745163202, 2019-05-01T14:31:50.713163202, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T14:31:50.745163798, 2019-05-01T14:31:56.713163798, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T14:35:44.745286226, 2019-05-01T14:35:50.713286226, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T14:35:50.745286703, 2019-05-01T14:35:56.713286703, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T14:39:44.745449185, 2019-05-01T14:39:50.713449185, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T14:39:50.745449781, 2019-05-01T14:39:56.713449781, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T14:43:44.745572209, 2019-05-01T14:43:50.713572209, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T14:43:50.745632767, 2019-05-01T14:43:56.713632767, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T14:46:20.745687127, 2019-05-01T14:46:21.213687127, 0xFF0000, waveform, 0
2019-05-01T14:47:44.745755195, 2019-05-01T14:47:50.713755195, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T14:47:50.745755672, 2019-05-01T14:47:56.713755672, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T14:51:44.745918154, 2019-05-01T14:51:50.713918154, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T14:51:50.745918750, 2019-05-01T14:51:56.713918750, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T14:55:44.746041178, 2019-05-01T14:55:50.714041178, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T14:55:50.746041655, 2019-05-01T14:55:56.714041655, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T14:59:44.746224164, 2019-05-01T14:59:50.714224164, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T14:59:50.746224641, 2019-05-01T14:59:56.714224641, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T15:01:20.746273279, 2019-05-01T15:01:21.214273279, 0xFF0000, waveform, 0
2019-05-01T15:03:44.746347069, 2019-05-01T15:03:50.714347069, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T15:03:50.746387720, 2019-05-01T15:03:56.714387720, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T15:07:44.746510028, 2019-05-01T15:07:50.714510028, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T15:07:50.746510624, 2019-05-01T15:07:56.714510624, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T15:11:44.746693015, 2019-05-01T15:11:50.714693015, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T15:11:50.746633648, 2019-05-01T15:11:56.714633648, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T15:15:44.746816039, 2019-05-01T15:15:50.714816039, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T15:15:50.746856689, 2019-05-01T15:15:56.714856689, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T15:16:20.746859550, 2019-05-01T15:16:21.214859550, 0xFF0000, waveform, 0
2019-05-01T15:19:44.747039079, 2019-05-01T15:19:50.715039079, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T15:19:50.746979594, 2019-05-01T15:19:56.714979594, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T15:23:44.747161984, 2019-05-01T15:23:50.715161984, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T15:23:50.747162580, 2019-05-01T15:23:56.715162580, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T15:27:44.747285008, 2019-05-01T15:27:50.715285008, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T15:27:50.747325539, 2019-05-01T15:27:56.715325539, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T15:31:20.747445702, 2019-05-01T15:31:21.215445702, 0xFF0000, waveform, 0
2019-05-01T15:31:44.747508049, 2019-05-01T15:31:50.715508049, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T15:31:50.747448563, 2019-05-01T15:31:56.715448563, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T15:35:44.747630953, 2019-05-01T15:35:50.715630953, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T15:35:50.747671604, 2019-05-01T15:35:56.715671604, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T15:39:44.747794032, 2019-05-01T15:39:50.715794032, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T15:39:50.747794508, 2019-05-01T15:39:56.715794508, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T15:43:44.747977018, 2019-05-01T15:43:50.715977018, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T15:43:50.747977495, 2019-05-01T15:43:56.715977495, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T15:46:20.748091936, 2019-05-01T15:46:21.216091936, 0xFF0000, waveform, 0
2019-05-01T15:47:44.748139977, 2019-05-01T15:47:50.716139977, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T15:47:50.748140573, 2019-05-01T15:47:56.716140573, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T15:51:44.748263001, 2019-05-01T15:51:50.716263001, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T15:51:50.748323559, 2019-05-01T15:51:56.716323559, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T15:55:44.748485922, 2019-05-01T15:55:50.716485922, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T15:55:50.748446464, 2019-05-01T15:55:56.716446464, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T15:59:44.748608946, 2019-05-01T15:59:50.716608946, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T15:59:50.748669505, 2019-05-01T15:59:56.716669505, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T16:01:20.748678088, 2019-05-01T16:01:21.216678088, 0xFF0000, waveform, 0
2019-05-01T16:03:44.748831868, 2019-05-01T16:03:50.716831868, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T16:03:50.748792529, 2019-05-01T16:03:56.716792529, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T16:07:44.749014854, 2019-05-01T16:07:50.717014854, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T16:07:50.749015450, 2019-05-01T16:07:56.717015450, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T16:11:44.749137878, 2019-05-01T16:11:50.717137878, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T16:11:50.749178409, 2019-05-01T16:11:56.717178409, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T16:15:44.749360918, 2019-05-01T16:15:50.717360918, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T16:15:50.749301433, 2019-05-01T16:15:56.717301433, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T16:16:20.749404311, 2019-05-01T16:16:21.217404311, 0xFF0000, waveform, 0
2019-05-01T16:19:44.749523878, 2019-05-01T16:19:50.717523878, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T16:19:50.749524474, 2019-05-01T16:19:56.717524474, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T16:23:44.749646782, 2019-05-01T16:23:50.717646782, 0x0000FF, waveform-continuous-burst, 2
2019-05-01T16:23:50.749707460, 2019-05-01T16:23:56.717707460, 0x0000FF, waveform-continuous-burst, 2
