Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-12-31T07:08:08.174931585, 2014-12-31T07:08:08.642931585, 0xFF0000, waveform, 0
2014-12-31T07:17:32.177603840, 2014-12-31T07:17:38.145603840, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T07:17:38.177643537, 2014-12-31T07:17:44.145643537, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T07:17:44.177643239, 2014-12-31T07:17:50.145643239, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T07:17:50.177702903, 2014-12-31T07:17:56.145702903, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T07:17:56.177702605, 2014-12-31T07:18:02.145702605, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T07:18:20.177841424, 2014-12-31T07:18:26.145841424, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T07:23:08.179187297, 2014-12-31T07:23:08.647187297, 0xFF0000, waveform, 0
2014-12-31T07:38:08.183542966, 2014-12-31T07:38:08.651542966, 0xFF0000, waveform, 0
2014-12-31T07:44:56.185562908, 2014-12-31T07:45:02.153562908, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T07:53:08.188038706, 2014-12-31T07:53:08.656038706, 0xFF0000, waveform, 0
2014-12-31T07:56:14.188989520, 2014-12-31T07:56:20.156989520, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T07:56:50.189187765, 2014-12-31T07:56:56.157187765, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T08:02:20.190911531, 2014-12-31T08:02:26.158911531, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T08:08:08.192794382, 2014-12-31T08:08:08.660794382, 0xFF0000, waveform, 0
2014-12-31T08:23:08.197710096, 2014-12-31T08:23:08.665710096, 0xFF0000, waveform, 0
2014-12-31T08:23:38.197848618, 2014-12-31T08:23:44.165848618, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T08:24:14.198046863, 2014-12-31T08:24:20.166046863, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T08:24:32.198145925, 2014-12-31T08:24:38.166145925, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T08:24:56.198244750, 2014-12-31T08:25:02.166244750, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T08:25:02.198304474, 2014-12-31T08:25:08.166304474, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T08:25:08.198344171, 2014-12-31T08:25:14.166344171, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T08:25:14.198343873, 2014-12-31T08:25:20.166343873, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T08:25:26.198443293, 2014-12-31T08:25:32.166443293, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T08:25:32.198442995, 2014-12-31T08:25:38.166442995, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T08:25:44.198542416, 2014-12-31T08:25:50.166542416, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T08:38:08.202565789, 2014-12-31T08:38:08.670565789, 0xFF0000, waveform, 0
2014-12-31T08:53:08.207461476, 2014-12-31T08:53:08.675461476, 0xFF0000, waveform, 0
2014-12-31T09:08:08.212317168, 2014-12-31T09:08:08.680317168, 0xFF0000, waveform, 0
2014-12-31T09:23:08.217232882, 2014-12-31T09:23:08.685232882, 0xFF0000, waveform, 0
2014-12-31T09:38:08.222088575, 2014-12-31T09:38:08.690088575, 0xFF0000, waveform, 0
2014-12-31T09:53:08.226884305, 2014-12-31T09:53:08.694884305, 0xFF0000, waveform, 0
2014-12-31T10:08:08.231700003, 2014-12-31T10:08:08.699700003, 0xFF0000, waveform, 0
2014-12-31T10:23:08.236495673, 2014-12-31T10:23:08.704495673, 0xFF0000, waveform, 0
2014-12-31T10:38:08.241251409, 2014-12-31T10:38:08.709251409, 0xFF0000, waveform, 0
2014-12-31T10:53:08.246007084, 2014-12-31T10:53:08.714007084, 0xFF0000, waveform, 0
2014-12-31T11:08:08.250762820, 2014-12-31T11:08:08.718762820, 0xFF0000, waveform, 0
2014-12-31T11:23:08.255478501, 2014-12-31T11:23:08.723478501, 0xFF0000, waveform, 0
2014-12-31T11:38:08.260134220, 2014-12-31T11:38:08.728134220, 0xFF0000, waveform, 0
2014-12-31T11:53:08.264729917, 2014-12-31T11:53:08.732729917, 0xFF0000, waveform, 0
2014-12-31T12:08:08.269345581, 2014-12-31T12:08:08.737345581, 0xFF0000, waveform, 0
2014-12-31T12:23:08.273901283, 2014-12-31T12:23:08.741901283, 0xFF0000, waveform, 0
2014-12-31T12:38:08.278456985, 2014-12-31T12:38:08.746456985, 0xFF0000, waveform, 0
2014-12-31T12:53:08.283052742, 2014-12-31T12:53:08.751052742, 0xFF0000, waveform, 0
2014-12-31T13:08:08.287508428, 2014-12-31T13:08:08.755508428, 0xFF0000, waveform, 0
2014-12-31T13:23:08.292024135, 2014-12-31T13:23:08.760024135, 0xFF0000, waveform, 0
2014-12-31T13:28:56.293747007, 2014-12-31T13:29:02.261747007, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:29:02.293746709, 2014-12-31T13:29:08.261746709, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:29:08.293806374, 2014-12-31T13:29:14.261806374, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:29:14.293846130, 2014-12-31T13:29:20.261846130, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:29:20.293845832, 2014-12-31T13:29:26.261845832, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:29:26.293845534, 2014-12-31T13:29:32.261845534, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:29:32.293845236, 2014-12-31T13:29:38.261845236, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:29:38.293904900, 2014-12-31T13:29:44.261904900, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:29:44.293944656, 2014-12-31T13:29:50.261944656, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:29:50.293944358, 2014-12-31T13:29:56.261944358, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:29:56.294004023, 2014-12-31T13:30:02.262004023, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:30:02.294043719, 2014-12-31T13:30:08.262043719, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:30:08.294043421, 2014-12-31T13:30:14.262043421, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:30:14.294103145, 2014-12-31T13:30:20.262103145, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:30:20.294142842, 2014-12-31T13:30:26.262142842, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:30:26.294142544, 2014-12-31T13:30:32.262142544, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:30:32.294202268, 2014-12-31T13:30:38.262202268, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:30:38.294201970, 2014-12-31T13:30:44.262201970, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:30:44.294241666, 2014-12-31T13:30:50.262241666, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:30:50.294301390, 2014-12-31T13:30:56.262301390, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:30:56.294301092, 2014-12-31T13:31:02.262301092, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:31:02.294340789, 2014-12-31T13:31:08.262340789, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:31:08.294400513, 2014-12-31T13:31:14.262400513, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:31:14.294400215, 2014-12-31T13:31:20.262400215, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:31:20.294439911, 2014-12-31T13:31:26.262439911, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:31:26.294499635, 2014-12-31T13:31:32.262499635, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:31:32.294499337, 2014-12-31T13:31:38.262499337, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:31:38.294539034, 2014-12-31T13:31:44.262539034, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:31:44.294538736, 2014-12-31T13:31:50.262538736, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:31:50.294598400, 2014-12-31T13:31:56.262598400, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:31:56.294638156, 2014-12-31T13:32:02.262638156, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:32:02.294637858, 2014-12-31T13:32:08.262637858, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:32:08.294637560, 2014-12-31T13:32:14.262637560, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:32:14.294697225, 2014-12-31T13:32:20.262697225, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:32:20.294696927, 2014-12-31T13:32:26.262696927, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:32:26.294736683, 2014-12-31T13:32:32.262736683, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:32:32.294796347, 2014-12-31T13:32:38.262796347, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:32:38.294796049, 2014-12-31T13:32:44.262796049, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:32:44.294835746, 2014-12-31T13:32:50.262835746, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:32:50.294835448, 2014-12-31T13:32:56.262835448, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:32:56.294895172, 2014-12-31T13:33:02.262895172, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:33:02.294934868, 2014-12-31T13:33:08.262934868, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:33:08.294934570, 2014-12-31T13:33:14.262934570, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:33:14.294994294, 2014-12-31T13:33:20.262994294, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:33:20.295033991, 2014-12-31T13:33:26.263033991, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:33:26.295033693, 2014-12-31T13:33:32.263033693, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:33:32.295093417, 2014-12-31T13:33:38.263093417, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:33:38.295093119, 2014-12-31T13:33:44.263093119, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:33:44.295132815, 2014-12-31T13:33:50.263132815, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:33:50.295192539, 2014-12-31T13:33:56.263192539, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:33:56.295192241, 2014-12-31T13:34:02.263192241, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:34:02.295231938, 2014-12-31T13:34:08.263231938, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:34:08.295291662, 2014-12-31T13:34:14.263291662, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:34:14.295291364, 2014-12-31T13:34:20.263291364, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:34:20.295331060, 2014-12-31T13:34:26.263331060, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:34:26.295390725, 2014-12-31T13:34:32.263390725, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:34:32.295390427, 2014-12-31T13:34:38.263390427, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:34:38.295430183, 2014-12-31T13:34:44.263430183, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:34:44.295429885, 2014-12-31T13:34:50.263429885, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:34:50.295429587, 2014-12-31T13:34:56.263429587, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:34:56.295489251, 2014-12-31T13:35:02.263489251, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:35:02.295488953, 2014-12-31T13:35:08.263488953, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:35:08.295528709, 2014-12-31T13:35:14.263528709, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:35:14.295588374, 2014-12-31T13:35:20.263588374, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:35:20.295588076, 2014-12-31T13:35:26.263588076, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:35:26.295627772, 2014-12-31T13:35:32.263627772, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:35:32.295687496, 2014-12-31T13:35:38.263687496, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:35:38.295687198, 2014-12-31T13:35:44.263687198, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:35:44.295726895, 2014-12-31T13:35:50.263726895, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:35:50.295726597, 2014-12-31T13:35:56.263726597, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:35:56.295786321, 2014-12-31T13:36:02.263786321, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:36:02.295826017, 2014-12-31T13:36:08.263826017, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:36:08.295825719, 2014-12-31T13:36:14.263825719, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:36:14.295885443, 2014-12-31T13:36:20.263885443, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:36:20.295925140, 2014-12-31T13:36:26.263925140, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:36:26.295924842, 2014-12-31T13:36:32.263924842, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:36:32.295984566, 2014-12-31T13:36:38.263984566, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:36:38.296024262, 2014-12-31T13:36:44.264024262, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:36:44.296023964, 2014-12-31T13:36:50.264023964, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:36:50.296083688, 2014-12-31T13:36:56.264083688, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:36:56.296083390, 2014-12-31T13:37:02.264083390, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:37:02.296123087, 2014-12-31T13:37:08.264123087, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:37:08.296182751, 2014-12-31T13:37:14.264182751, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:37:14.296182453, 2014-12-31T13:37:20.264182453, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:37:20.296222209, 2014-12-31T13:37:26.264222209, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:37:26.296221911, 2014-12-31T13:37:32.264221911, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:37:32.296221613, 2014-12-31T13:37:38.264221613, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:37:38.296281278, 2014-12-31T13:37:44.264281278, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:37:44.296280980, 2014-12-31T13:37:50.264280980, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:37:50.296320736, 2014-12-31T13:37:56.264320736, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:37:56.296380400, 2014-12-31T13:38:02.264380400, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:38:02.296380102, 2014-12-31T13:38:08.264380102, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:38:08.296419799, 2014-12-31T13:38:14.264419799, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:38:08.296419799, 2014-12-31T13:38:08.764419799, 0xFF0000, waveform, 0
2014-12-31T13:38:14.296479523, 2014-12-31T13:38:20.264479523, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:38:20.296479225, 2014-12-31T13:38:26.264479225, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:38:26.296518921, 2014-12-31T13:38:32.264518921, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:38:32.296578645, 2014-12-31T13:38:38.264578645, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:38:38.296578347, 2014-12-31T13:38:44.264578347, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:38:44.296618044, 2014-12-31T13:38:50.264618044, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:38:50.296617746, 2014-12-31T13:38:56.264617746, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:38:56.296677470, 2014-12-31T13:39:02.264677470, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:39:02.296717166, 2014-12-31T13:39:08.264717166, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:39:08.296716868, 2014-12-31T13:39:14.264716868, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:39:14.296776592, 2014-12-31T13:39:20.264776592, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:39:20.296816289, 2014-12-31T13:39:26.264816289, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:39:26.296815991, 2014-12-31T13:39:32.264815991, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:39:32.296875715, 2014-12-31T13:39:38.264875715, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:39:38.296915411, 2014-12-31T13:39:44.264915411, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:39:44.296915113, 2014-12-31T13:39:50.264915113, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:39:50.296974778, 2014-12-31T13:39:56.264974778, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:39:56.296974480, 2014-12-31T13:40:02.264974480, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:40:02.296974182, 2014-12-31T13:40:08.264974182, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:40:08.297013938, 2014-12-31T13:40:14.265013938, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:40:14.297013640, 2014-12-31T13:40:20.265013640, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:40:20.297073304, 2014-12-31T13:40:26.265073304, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:40:26.297113001, 2014-12-31T13:40:32.265113001, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:40:32.297112762, 2014-12-31T13:40:38.265112762, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:40:38.297172427, 2014-12-31T13:40:44.265172427, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:40:44.297212123, 2014-12-31T13:40:50.265212123, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:40:50.297211825, 2014-12-31T13:40:56.265211825, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:40:56.297271549, 2014-12-31T13:41:02.265271549, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:41:02.297271251, 2014-12-31T13:41:08.265271251, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:41:08.297310948, 2014-12-31T13:41:14.265310948, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:41:14.297370672, 2014-12-31T13:41:20.265370672, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:41:20.297370374, 2014-12-31T13:41:26.265370374, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:41:26.297410070, 2014-12-31T13:41:32.265410070, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:41:32.297469794, 2014-12-31T13:41:38.265469794, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:41:38.297469496, 2014-12-31T13:41:44.265469496, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:41:44.297509193, 2014-12-31T13:41:50.265509193, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:41:50.297508895, 2014-12-31T13:41:56.265508895, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:41:56.297568619, 2014-12-31T13:42:02.265568619, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:42:02.297608315, 2014-12-31T13:42:08.265608315, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:42:08.297608017, 2014-12-31T13:42:14.265608017, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:42:14.297667741, 2014-12-31T13:42:20.265667741, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:42:20.297707438, 2014-12-31T13:42:26.265707438, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:42:26.297707140, 2014-12-31T13:42:32.265707140, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:42:32.297766804, 2014-12-31T13:42:38.265766804, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:42:38.297766506, 2014-12-31T13:42:44.265766506, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:42:44.297766208, 2014-12-31T13:42:50.265766208, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:42:50.297805964, 2014-12-31T13:42:56.265805964, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:42:56.297805666, 2014-12-31T13:43:02.265805666, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:43:02.297865331, 2014-12-31T13:43:08.265865331, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:43:08.297905027, 2014-12-31T13:43:14.265905027, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:43:14.297904789, 2014-12-31T13:43:20.265904789, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:43:20.297964453, 2014-12-31T13:43:26.265964453, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:43:26.298004150, 2014-12-31T13:43:32.266004150, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:43:32.298003852, 2014-12-31T13:43:38.266003852, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:43:38.298063576, 2014-12-31T13:43:44.266063576, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:43:44.298103272, 2014-12-31T13:43:50.266103272, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:43:50.298102974, 2014-12-31T13:43:56.266102974, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:43:56.298162698, 2014-12-31T13:44:02.266162698, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:44:02.298162400, 2014-12-31T13:44:08.266162400, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:44:08.298202097, 2014-12-31T13:44:14.266202097, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:44:14.298261821, 2014-12-31T13:44:20.266261821, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:44:20.298261523, 2014-12-31T13:44:26.266261523, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:44:26.298301219, 2014-12-31T13:44:32.266301219, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:44:32.298360943, 2014-12-31T13:44:38.266360943, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:44:38.298360645, 2014-12-31T13:44:44.266360645, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:44:44.298400342, 2014-12-31T13:44:50.266400342, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:44:50.298460006, 2014-12-31T13:44:56.266460006, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:44:56.298459768, 2014-12-31T13:45:02.266459768, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:45:02.298499464, 2014-12-31T13:45:08.266499464, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:45:08.298459172, 2014-12-31T13:45:14.266459172, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:45:14.298498868, 2014-12-31T13:45:20.266498868, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:45:20.298558533, 2014-12-31T13:45:26.266558533, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:45:26.298558235, 2014-12-31T13:45:32.266558235, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:45:32.298597991, 2014-12-31T13:45:38.266597991, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:45:38.298657655, 2014-12-31T13:45:44.266657655, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:45:44.298657357, 2014-12-31T13:45:50.266657357, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:45:50.298697054, 2014-12-31T13:45:56.266697054, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:45:56.298696756, 2014-12-31T13:46:02.266696756, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:46:02.298756480, 2014-12-31T13:46:08.266756480, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:46:08.298796176, 2014-12-31T13:46:14.266796176, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:46:14.298795878, 2014-12-31T13:46:20.266795878, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:46:20.298855602, 2014-12-31T13:46:26.266855602, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:46:26.298895299, 2014-12-31T13:46:32.266895299, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:46:32.298895001, 2014-12-31T13:46:38.266895001, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:46:38.298954725, 2014-12-31T13:46:44.266954725, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:46:44.298994421, 2014-12-31T13:46:50.266994421, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:46:50.298994123, 2014-12-31T13:46:56.266994123, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:46:56.299053847, 2014-12-31T13:47:02.267053847, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:47:02.299053549, 2014-12-31T13:47:08.267053549, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:47:08.299093246, 2014-12-31T13:47:14.267093246, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:47:14.299152970, 2014-12-31T13:47:20.267152970, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:47:20.299152672, 2014-12-31T13:47:26.267152672, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:47:26.299192368, 2014-12-31T13:47:32.267192368, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:47:32.299252033, 2014-12-31T13:47:38.267252033, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:47:38.299191772, 2014-12-31T13:47:44.267191772, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:47:44.299251496, 2014-12-31T13:47:50.267251496, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:47:50.299291193, 2014-12-31T13:47:56.267291193, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:47:56.299290895, 2014-12-31T13:48:02.267290895, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:48:02.299350559, 2014-12-31T13:48:08.267350559, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:48:08.299350261, 2014-12-31T13:48:14.267350261, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:48:14.299390017, 2014-12-31T13:48:20.267390017, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:48:20.299449682, 2014-12-31T13:48:26.267449682, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:48:26.299449384, 2014-12-31T13:48:32.267449384, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:48:32.299489080, 2014-12-31T13:48:38.267489080, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:48:38.299548804, 2014-12-31T13:48:44.267548804, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:48:44.299548506, 2014-12-31T13:48:50.267548506, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:48:50.299588203, 2014-12-31T13:48:56.267588203, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T13:48:56.299647927, 2014-12-31T13:49:02.267647927, 0x0000FF, waveform-continuous-burst, 2
