Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-05-23T16:38:45.349070668, 2013-05-23T16:38:51.317070668, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T16:38:51.349109947, 2013-05-23T16:38:57.317109947, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T16:38:57.349069237, 2013-05-23T16:39:03.317069237, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T16:40:51.349296092, 2013-05-23T16:40:57.317296092, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T16:52:45.350813746, 2013-05-23T16:52:45.818813746, 0xFF0000, waveform, 0
2013-05-23T17:07:45.352609932, 2013-05-23T17:07:45.820609932, 0xFF0000, waveform, 0
2013-05-23T17:21:09.354277193, 2013-05-23T17:21:15.322277193, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T17:21:45.354373037, 2013-05-23T17:21:51.322373037, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T17:22:39.354406774, 2013-05-23T17:22:45.322406774, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T17:22:45.354466080, 2013-05-23T17:22:45.822466080, 0xFF0000, waveform, 0
2013-05-23T17:23:27.354561269, 2013-05-23T17:23:33.322561269, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T17:24:57.354750871, 2013-05-23T17:25:03.322750871, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T17:25:39.354786038, 2013-05-23T17:25:45.322786038, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T17:26:03.354843258, 2013-05-23T17:26:09.322843258, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T17:28:09.355068743, 2013-05-23T17:28:15.323068743, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T17:37:45.356262266, 2013-05-23T17:37:45.824262266, 0xFF0000, waveform, 0
2013-05-23T17:46:09.357304155, 2013-05-23T17:46:15.325304155, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T17:47:57.357491672, 2013-05-23T17:48:03.325491672, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T17:51:15.357908844, 2013-05-23T17:51:21.325908844, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T17:52:45.358058452, 2013-05-23T17:52:45.826058452, 0xFF0000, waveform, 0
2013-05-23T17:53:39.358192205, 2013-05-23T17:53:45.326192205, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T18:07:45.359954595, 2013-05-23T18:07:45.827954595, 0xFF0000, waveform, 0
2013-05-23T18:13:03.360557913, 2013-05-23T18:13:09.328557913, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T18:15:09.360803425, 2013-05-23T18:15:15.328803425, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T18:15:51.360898554, 2013-05-23T18:15:57.328898554, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T18:22:45.361790776, 2013-05-23T18:22:45.829790776, 0xFF0000, waveform, 0
2013-05-23T18:26:21.362225890, 2013-05-23T18:26:27.330225890, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T18:32:57.363120198, 2013-05-23T18:33:03.331120198, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T18:33:21.363177418, 2013-05-23T18:33:27.331177418, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T18:33:39.363215327, 2013-05-23T18:33:45.331215327, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T18:35:27.363462865, 2013-05-23T18:35:33.331462865, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T18:37:45.363846957, 2013-05-23T18:37:45.831846957, 0xFF0000, waveform, 0
2013-05-23T18:52:45.366083145, 2013-05-23T18:52:45.834083145, 0xFF0000, waveform, 0
2013-05-23T19:07:45.368439316, 2013-05-23T19:07:45.836439316, 0xFF0000, waveform, 0
2013-05-23T19:17:39.370010793, 2013-05-23T19:17:45.338010793, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T19:18:09.370107352, 2013-05-23T19:18:15.338107352, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T19:18:15.370166659, 2013-05-23T19:18:21.338166659, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T19:18:27.370165288, 2013-05-23T19:18:33.338165288, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T19:20:03.370394170, 2013-05-23T19:20:09.338394170, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T19:20:15.370452821, 2013-05-23T19:20:21.338452821, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T19:20:27.370491445, 2013-05-23T19:20:33.338491445, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T19:20:39.370550036, 2013-05-23T19:20:45.338550036, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T19:20:51.370548665, 2013-05-23T19:20:57.338548665, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T19:22:27.370777606, 2013-05-23T19:22:33.338777606, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T19:22:45.370835483, 2013-05-23T19:22:45.838835483, 0xFF0000, waveform, 0
2013-05-23T19:37:45.373271703, 2013-05-23T19:37:45.841271703, 0xFF0000, waveform, 0
2013-05-23T19:51:39.375575482, 2013-05-23T19:51:45.343575482, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T19:52:45.375727832, 2013-05-23T19:52:45.843727832, 0xFF0000, waveform, 0
2013-05-23T19:58:21.376629114, 2013-05-23T19:58:27.344629114, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T19:59:33.376820802, 2013-05-23T19:59:39.344820802, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T20:03:33.377453088, 2013-05-23T20:03:39.345453088, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T20:03:39.377492427, 2013-05-23T20:03:45.345492427, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T20:03:45.377491712, 2013-05-23T20:03:51.345491712, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T20:03:51.377490997, 2013-05-23T20:03:57.345490997, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T20:04:03.377549648, 2013-05-23T20:04:09.345549648, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T20:04:09.377548933, 2013-05-23T20:04:15.345548933, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T20:07:45.378164052, 2013-05-23T20:07:45.846164052, 0xFF0000, waveform, 0
2013-05-23T20:07:57.378162622, 2013-05-23T20:08:03.346162622, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T20:08:03.378221929, 2013-05-23T20:08:09.346221929, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T20:08:09.378161251, 2013-05-23T20:08:15.346161251, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T20:08:15.378220558, 2013-05-23T20:08:21.346220558, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T20:08:21.378219902, 2013-05-23T20:08:27.346219902, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T20:08:27.378259181, 2013-05-23T20:08:33.346259181, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T20:08:33.378258466, 2013-05-23T20:08:39.346258466, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T20:08:39.378257811, 2013-05-23T20:08:45.346257811, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T20:08:45.378317117, 2013-05-23T20:08:51.346317117, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T20:08:51.378316402, 2013-05-23T20:08:57.346316402, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T20:08:57.378315746, 2013-05-23T20:09:03.346315746, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T20:22:45.380560219, 2013-05-23T20:22:45.848560219, 0xFF0000, waveform, 0
2013-05-23T20:37:45.382916390, 2013-05-23T20:37:45.850916390, 0xFF0000, waveform, 0
2013-05-23T20:50:39.384967088, 2013-05-23T20:50:45.352967088, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T20:52:45.385312557, 2013-05-23T20:52:51.353312557, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T20:52:45.385312557, 2013-05-23T20:52:45.853312557, 0xFF0000, waveform, 0
2013-05-23T20:56:21.385887622, 2013-05-23T20:56:27.353887622, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T21:07:45.387648761, 2013-05-23T21:07:45.855648761, 0xFF0000, waveform, 0
2013-05-23T21:20:21.389621496, 2013-05-23T21:20:27.357621496, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T21:20:27.389620840, 2013-05-23T21:20:33.357620840, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T21:20:33.389620125, 2013-05-23T21:20:39.357620125, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T21:20:39.389659464, 2013-05-23T21:20:45.357659464, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T21:20:45.389658749, 2013-05-23T21:20:51.357658749, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T21:21:09.389715969, 2013-05-23T21:21:15.357715969, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T21:21:15.389755308, 2013-05-23T21:21:21.357755308, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T21:21:57.389850437, 2013-05-23T21:22:03.357850437, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T21:22:03.389849781, 2013-05-23T21:22:09.357849781, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T21:22:09.389909088, 2013-05-23T21:22:15.357909088, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T21:22:15.389908373, 2013-05-23T21:22:21.357908373, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T21:22:21.389907658, 2013-05-23T21:22:27.357907658, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T21:22:27.389907002, 2013-05-23T21:22:33.357907002, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T21:22:33.389946281, 2013-05-23T21:22:39.357946281, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T21:22:39.389945626, 2013-05-23T21:22:45.357945626, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T21:22:45.389944911, 2013-05-23T21:22:45.857944911, 0xFF0000, waveform, 0
2013-05-23T21:32:21.391438484, 2013-05-23T21:32:27.359438484, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T21:32:27.391477763, 2013-05-23T21:32:33.359477763, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T21:37:45.392301082, 2013-05-23T21:37:45.860301082, 0xFF0000, waveform, 0
2013-05-23T21:50:27.394213199, 2013-05-23T21:50:33.362213199, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T21:51:09.394348323, 2013-05-23T21:51:15.362348323, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T21:52:03.394442081, 2013-05-23T21:52:09.362442081, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T21:52:45.394597232, 2013-05-23T21:52:45.862597232, 0xFF0000, waveform, 0
2013-05-23T21:53:03.394635200, 2013-05-23T21:53:09.362635200, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T21:53:57.394728958, 2013-05-23T21:54:03.362728958, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T21:54:15.394786894, 2013-05-23T21:54:21.362786894, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T21:54:27.394785463, 2013-05-23T21:54:33.362785463, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T21:54:51.394882738, 2013-05-23T21:54:57.362882738, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T21:55:03.394881367, 2013-05-23T21:55:09.362881367, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T21:55:15.394979953, 2013-05-23T21:55:21.362979953, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T21:55:27.394978582, 2013-05-23T21:55:33.362978582, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T21:55:39.394977211, 2013-05-23T21:55:45.362977211, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T21:55:51.395015776, 2013-05-23T21:55:57.363015776, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T21:56:57.395168185, 2013-05-23T21:57:03.363168185, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T21:57:15.395206093, 2013-05-23T21:57:21.363206093, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T21:57:21.395265400, 2013-05-23T21:57:27.363265400, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T21:57:27.395264744, 2013-05-23T21:57:33.363264744, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T21:57:51.395301938, 2013-05-23T21:57:57.363301938, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T21:58:09.395359873, 2013-05-23T21:58:15.363359873, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T21:58:21.395398497, 2013-05-23T21:58:27.363398497, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T22:07:45.396833419, 2013-05-23T22:07:45.864833419, 0xFF0000, waveform, 0
2013-05-23T22:22:45.399029612, 2013-05-23T22:22:45.867029612, 0xFF0000, waveform, 0
2013-05-23T22:37:45.401225805, 2013-05-23T22:37:45.869225805, 0xFF0000, waveform, 0
2013-05-23T22:52:45.403421938, 2013-05-23T22:52:45.871421938, 0xFF0000, waveform, 0
2013-05-23T23:07:45.405578136, 2013-05-23T23:07:45.873578136, 0xFF0000, waveform, 0
2013-05-23T23:22:45.407775461, 2013-05-23T23:22:45.875775461, 0xFF0000, waveform, 0
2013-05-23T23:37:45.409873247, 2013-05-23T23:37:45.877873247, 0xFF0000, waveform, 0
2013-05-23T23:43:03.410577118, 2013-05-23T23:43:09.378577118, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T23:43:09.410576403, 2013-05-23T23:43:15.378576403, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T23:43:21.410575091, 2013-05-23T23:43:27.378575091, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T23:43:27.410634398, 2013-05-23T23:43:33.378634398, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T23:43:33.410633683, 2013-05-23T23:43:39.378633683, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T23:43:39.410633027, 2013-05-23T23:43:45.378633027, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T23:44:03.410730302, 2013-05-23T23:44:09.378730302, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T23:44:09.410729587, 2013-05-23T23:44:15.378729587, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T23:44:15.410728931, 2013-05-23T23:44:21.378728931, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T23:44:21.410768270, 2013-05-23T23:44:27.378768270, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T23:44:45.410825550, 2013-05-23T23:44:51.378825550, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T23:45:03.410863459, 2013-05-23T23:45:09.378863459, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T23:45:21.410921454, 2013-05-23T23:45:27.378921454, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T23:45:27.410860776, 2013-05-23T23:45:33.378860776, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T23:45:39.410959362, 2013-05-23T23:45:45.378959362, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T23:45:57.411017358, 2013-05-23T23:46:03.379017358, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T23:46:03.410956680, 2013-05-23T23:46:09.378956680, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T23:48:09.411302328, 2013-05-23T23:48:15.379302328, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T23:48:57.411396920, 2013-05-23T23:49:03.379396920, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T23:49:03.411396205, 2013-05-23T23:49:09.379396205, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T23:49:45.411491453, 2013-05-23T23:49:51.379491453, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T23:49:51.411490738, 2013-05-23T23:49:57.379490738, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T23:49:57.411530077, 2013-05-23T23:50:03.379530077, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T23:51:09.411721885, 2013-05-23T23:51:15.379721885, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T23:51:15.411681234, 2013-05-23T23:51:21.379681234, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T23:51:21.411720514, 2013-05-23T23:51:27.379720514, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T23:52:45.411911010, 2013-05-23T23:52:45.879911010, 0xFF0000, waveform, 0
2013-05-23T23:54:03.412102162, 2013-05-23T23:54:09.380102162, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T23:54:09.412101447, 2013-05-23T23:54:15.380101447, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T23:54:15.412100791, 2013-05-23T23:54:21.380100791, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T23:54:21.412160098, 2013-05-23T23:54:27.380160098, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T23:54:27.412159442, 2013-05-23T23:54:33.380159442, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T23:54:33.412158727, 2013-05-23T23:54:39.380158727, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T23:54:39.412198066, 2013-05-23T23:54:45.380198066, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T23:54:45.412157356, 2013-05-23T23:54:51.380157356, 0x0000FF, waveform-continuous-burst, 2
2013-05-23T23:59:21.412826001, 2013-05-23T23:59:27.380826001, 0x0000FF, waveform-continuous-burst, 2
