Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-10-10T05:08:21.982920289, 2017-10-10T05:08:27.950920289, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T05:08:27.982980608, 2017-10-10T05:08:33.950980608, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T05:08:33.983020901, 2017-10-10T05:08:39.951020901, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T05:08:39.982981085, 2017-10-10T05:08:45.950981085, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T05:08:45.983021378, 2017-10-10T05:08:51.951021378, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T05:08:51.983021616, 2017-10-10T05:08:57.951021616, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T05:21:09.984614372, 2017-10-10T05:21:10.452614372, 0xFF0000, waveform, 0
2017-10-10T05:36:09.986594319, 2017-10-10T05:36:10.454594319, 0xFF0000, waveform, 0
2017-10-10T05:38:09.986799597, 2017-10-10T05:38:15.954799597, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T05:38:15.986859917, 2017-10-10T05:38:21.954859917, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T05:39:33.987003326, 2017-10-10T05:39:39.955003326, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T05:39:39.987003564, 2017-10-10T05:39:45.955003564, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T05:39:45.987003803, 2017-10-10T05:39:51.955003803, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T05:39:51.987064123, 2017-10-10T05:39:57.955064123, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T05:39:57.987064361, 2017-10-10T05:40:03.955064361, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T05:40:03.987064599, 2017-10-10T05:40:09.955064599, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T05:40:45.987166523, 2017-10-10T05:40:51.955166523, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T05:40:51.987166762, 2017-10-10T05:40:57.955166762, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T05:41:09.987207531, 2017-10-10T05:41:15.955207531, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T05:41:15.987207889, 2017-10-10T05:41:21.955207889, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T05:41:33.987268686, 2017-10-10T05:41:39.955268686, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T05:41:39.987268924, 2017-10-10T05:41:45.955268924, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T05:41:45.987269163, 2017-10-10T05:41:51.955269163, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T05:41:51.987309455, 2017-10-10T05:41:57.955309455, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T05:49:57.988330960, 2017-10-10T05:50:03.956330960, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T05:50:03.988391280, 2017-10-10T05:50:09.956391280, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T05:50:09.988391518, 2017-10-10T05:50:15.956391518, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T05:50:15.988391757, 2017-10-10T05:50:21.956391757, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T05:50:45.988433122, 2017-10-10T05:50:51.956433122, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T05:50:51.988493442, 2017-10-10T05:50:57.956493442, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T05:50:57.988493680, 2017-10-10T05:51:03.956493680, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T05:51:03.988493919, 2017-10-10T05:51:09.956493919, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T05:51:09.988534212, 2017-10-10T05:51:15.956534212, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T05:51:09.988534212, 2017-10-10T05:51:10.456534212, 0xFF0000, waveform, 0
2017-10-10T05:51:15.988534450, 2017-10-10T05:51:21.956534450, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T05:51:21.988534688, 2017-10-10T05:51:27.956534688, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T05:51:27.988595008, 2017-10-10T05:51:33.956595008, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T05:51:45.988635778, 2017-10-10T05:51:51.956635778, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T05:51:51.988596081, 2017-10-10T05:51:57.956596081, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T05:52:57.988739013, 2017-10-10T05:53:03.956739013, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T05:53:03.988799214, 2017-10-10T05:53:09.956799214, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T06:06:09.990534067, 2017-10-10T06:06:10.458534067, 0xFF0000, waveform, 0
2017-10-10T06:21:09.992514014, 2017-10-10T06:21:10.460514014, 0xFF0000, waveform, 0
2017-10-10T06:21:33.992575049, 2017-10-10T06:21:39.960575049, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T06:21:39.992575287, 2017-10-10T06:21:45.960575287, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T06:22:45.992718219, 2017-10-10T06:22:51.960718219, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T06:22:51.992718458, 2017-10-10T06:22:57.960718458, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T06:22:57.992718815, 2017-10-10T06:23:03.960718815, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T06:23:03.992779016, 2017-10-10T06:23:09.960779016, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T06:23:09.992779254, 2017-10-10T06:23:15.960779254, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T06:23:15.992779612, 2017-10-10T06:23:21.960779612, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T06:23:45.992880940, 2017-10-10T06:23:51.960880940, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T06:23:51.992881178, 2017-10-10T06:23:57.960881178, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T06:24:09.992921948, 2017-10-10T06:24:15.960921948, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T06:24:15.992922186, 2017-10-10T06:24:21.960922186, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T06:24:33.992982983, 2017-10-10T06:24:39.960982983, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T06:24:39.992983341, 2017-10-10T06:24:45.960983341, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T06:24:45.992983579, 2017-10-10T06:24:51.960983579, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T06:24:51.992983818, 2017-10-10T06:24:57.960983818, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T06:36:09.994513869, 2017-10-10T06:36:10.462513869, 0xFF0000, waveform, 0
2017-10-10T06:41:09.995227217, 2017-10-10T06:41:15.963227217, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T06:41:15.995227456, 2017-10-10T06:41:21.963227456, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T06:41:21.995227694, 2017-10-10T06:41:27.963227694, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T06:41:27.995227932, 2017-10-10T06:41:33.963227932, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T06:41:45.995268821, 2017-10-10T06:41:51.963268821, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T06:41:51.995269060, 2017-10-10T06:41:57.963269060, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T06:41:57.995329260, 2017-10-10T06:42:03.963329260, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T06:42:03.995329618, 2017-10-10T06:42:09.963329618, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T06:42:09.995329856, 2017-10-10T06:42:15.963329856, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T06:42:15.995370149, 2017-10-10T06:42:21.963370149, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T06:42:21.995330333, 2017-10-10T06:42:27.963330333, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T06:42:27.995370626, 2017-10-10T06:42:33.963370626, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T06:42:33.995370864, 2017-10-10T06:42:39.963370864, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T06:42:39.995371103, 2017-10-10T06:42:45.963371103, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T06:42:45.995431423, 2017-10-10T06:42:51.963431423, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T06:42:51.995431661, 2017-10-10T06:42:57.963431661, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T06:51:09.996553778, 2017-10-10T06:51:10.464553778, 0xFF0000, waveform, 0
2017-10-10T07:02:21.998083591, 2017-10-10T07:02:27.966083591, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:02:27.998083829, 2017-10-10T07:02:33.966083829, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:03:33.998226761, 2017-10-10T07:03:39.966226761, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:03:39.998286962, 2017-10-10T07:03:45.966286962, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:03:45.998227238, 2017-10-10T07:03:51.966227238, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:03:51.998287558, 2017-10-10T07:03:57.966287558, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:05:09.998430967, 2017-10-10T07:05:15.966430967, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:05:15.998491287, 2017-10-10T07:05:21.966491287, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:05:45.998532652, 2017-10-10T07:05:51.966532652, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:05:51.998592853, 2017-10-10T07:05:57.966592853, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:05:57.998533129, 2017-10-10T07:06:03.966533129, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:06:03.998593449, 2017-10-10T07:06:09.966593449, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:06:09.998593688, 2017-10-10T07:06:10.466593688, 0xFF0000, waveform, 0
2017-10-10T07:06:45.998635292, 2017-10-10T07:06:51.966635292, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:06:51.998695492, 2017-10-10T07:06:57.966695492, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:09:09.999001622, 2017-10-10T07:09:15.967001622, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:09:15.999001860, 2017-10-10T07:09:21.967001860, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:21:10.000673532, 2017-10-10T07:21:10.468673532, 0xFF0000, waveform, 0
2017-10-10T07:25:46.001285791, 2017-10-10T07:25:51.969285791, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:25:52.001286029, 2017-10-10T07:25:57.969286029, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:25:58.001286387, 2017-10-10T07:26:03.969286387, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:26:04.001346588, 2017-10-10T07:26:09.969346588, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:26:58.001448988, 2017-10-10T07:27:03.969448988, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:27:04.001449227, 2017-10-10T07:27:09.969449227, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:28:58.001694321, 2017-10-10T07:29:03.969694321, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:29:04.001754522, 2017-10-10T07:29:09.969754522, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:29:22.001795411, 2017-10-10T07:29:27.969795411, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:29:28.001755595, 2017-10-10T07:29:33.969755595, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:30:22.001898050, 2017-10-10T07:30:27.969898050, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:30:28.001958250, 2017-10-10T07:30:33.969958250, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:31:34.002101182, 2017-10-10T07:31:39.970101182, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:31:40.002061486, 2017-10-10T07:31:45.970061486, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:32:34.002203941, 2017-10-10T07:32:39.970203941, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:32:40.002264142, 2017-10-10T07:32:45.970264142, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:36:10.002713441, 2017-10-10T07:36:10.470713441, 0xFF0000, waveform, 0
2017-10-10T07:51:10.004813313, 2017-10-10T07:51:10.472813313, 0xFF0000, waveform, 0
2017-10-10T07:57:22.005629897, 2017-10-10T07:57:27.973629897, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:57:28.005670070, 2017-10-10T07:57:33.973670070, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:57:34.005630373, 2017-10-10T07:57:39.973630373, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:57:40.005670666, 2017-10-10T07:57:45.973670666, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:57:46.005730867, 2017-10-10T07:57:51.973730867, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:57:52.005671143, 2017-10-10T07:57:57.973671143, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:57:58.005731463, 2017-10-10T07:58:03.973731463, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:58:04.005771756, 2017-10-10T07:58:09.973771756, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:58:10.005731940, 2017-10-10T07:58:15.973731940, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:58:16.005772233, 2017-10-10T07:58:21.973772233, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:58:22.005772471, 2017-10-10T07:58:27.973772471, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:58:28.005772829, 2017-10-10T07:58:33.973772829, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T08:06:10.006853222, 2017-10-10T08:06:10.474853222, 0xFF0000, waveform, 0
2017-10-10T08:09:58.007403373, 2017-10-10T08:10:03.975403373, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T08:10:04.007403612, 2017-10-10T08:10:09.975403612, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T08:10:10.007403850, 2017-10-10T08:10:15.975403850, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T08:10:16.007464170, 2017-10-10T08:10:21.975464170, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T08:21:10.008933186, 2017-10-10T08:21:10.476933186, 0xFF0000, waveform, 0
2017-10-10T08:25:34.009604811, 2017-10-10T08:25:39.977604811, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T08:25:40.009605169, 2017-10-10T08:25:45.977605169, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T08:25:46.009605407, 2017-10-10T08:25:51.977605407, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T08:25:52.009645700, 2017-10-10T08:25:57.977645700, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T08:25:58.009645938, 2017-10-10T08:26:03.977645938, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T08:26:04.009646177, 2017-10-10T08:26:09.977646177, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T08:26:10.009706497, 2017-10-10T08:26:15.977706497, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T08:26:16.009706735, 2017-10-10T08:26:21.977706735, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T08:26:22.009706974, 2017-10-10T08:26:27.977706974, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T08:26:28.009707212, 2017-10-10T08:26:33.977707212, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T08:26:34.009707570, 2017-10-10T08:26:39.977707570, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T08:26:40.009747743, 2017-10-10T08:26:45.977747743, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T08:26:46.009748101, 2017-10-10T08:26:51.977748101, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T08:26:52.009748339, 2017-10-10T08:26:57.977748339, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T08:26:58.009808540, 2017-10-10T08:27:03.977808540, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T08:27:04.009808897, 2017-10-10T08:27:09.977808897, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T08:36:10.011072993, 2017-10-10T08:36:10.479072993, 0xFF0000, waveform, 0
2017-10-10T08:49:46.013069272, 2017-10-10T08:49:51.981069272, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T08:49:52.013009548, 2017-10-10T08:49:57.981009548, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T08:49:58.013069748, 2017-10-10T08:50:03.981069748, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T08:50:04.013010025, 2017-10-10T08:50:09.981010025, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T08:50:46.013171911, 2017-10-10T08:50:51.981171911, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T08:50:52.013212203, 2017-10-10T08:50:57.981212203, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T08:50:58.013172388, 2017-10-10T08:51:03.981172388, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T08:51:04.013212680, 2017-10-10T08:51:09.981212680, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T08:51:10.013212919, 2017-10-10T08:51:15.981212919, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T08:51:10.013212919, 2017-10-10T08:51:10.481212919, 0xFF0000, waveform, 0
2017-10-10T08:51:16.013213157, 2017-10-10T08:51:21.981213157, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T08:54:46.013722538, 2017-10-10T08:54:51.981722538, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T08:54:52.013722777, 2017-10-10T08:54:57.981722777, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T08:54:58.013783097, 2017-10-10T08:55:03.981783097, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T08:55:04.013783335, 2017-10-10T08:55:09.981783335, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T08:55:10.013783574, 2017-10-10T08:55:15.981783574, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T08:55:16.013783812, 2017-10-10T08:55:21.981783812, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T09:06:10.015412807, 2017-10-10T09:06:10.483412807, 0xFF0000, waveform, 0
2017-10-10T09:13:10.016371488, 2017-10-10T09:13:15.984371488, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T09:13:16.016431689, 2017-10-10T09:13:21.984431689, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T09:13:34.016472578, 2017-10-10T09:13:39.984472578, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T09:13:40.016432762, 2017-10-10T09:13:45.984432762, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T09:13:46.016473054, 2017-10-10T09:13:51.984473054, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T09:13:52.016473293, 2017-10-10T09:13:57.984473293, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T09:14:22.016574621, 2017-10-10T09:14:27.984574621, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T09:14:28.016574978, 2017-10-10T09:14:33.984574978, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T09:14:46.016635775, 2017-10-10T09:14:51.984635775, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T09:14:52.016636013, 2017-10-10T09:14:57.984636013, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T09:21:10.017552733, 2017-10-10T09:21:10.485552733, 0xFF0000, waveform, 0
2017-10-10T09:22:10.017695426, 2017-10-10T09:22:15.985695426, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T09:22:16.017695665, 2017-10-10T09:22:21.985695665, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T09:22:22.017695903, 2017-10-10T09:22:27.985695903, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T09:22:28.017756223, 2017-10-10T09:22:33.985756223, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T09:23:10.017798066, 2017-10-10T09:23:15.985798066, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T09:23:16.017858386, 2017-10-10T09:23:21.985858386, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T09:25:22.018163919, 2017-10-10T09:25:27.986163919, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T09:25:28.018164157, 2017-10-10T09:25:33.986164157, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T09:25:34.018204450, 2017-10-10T09:25:39.986204450, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T09:25:40.018164753, 2017-10-10T09:25:45.986164753, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T09:25:46.018204927, 2017-10-10T09:25:51.986204927, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T09:25:52.018265247, 2017-10-10T09:25:57.986265247, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T09:25:58.018205523, 2017-10-10T09:26:03.986205523, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T09:26:04.018265724, 2017-10-10T09:26:09.986265724, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T09:26:10.018266081, 2017-10-10T09:26:15.986266081, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T09:26:16.018266320, 2017-10-10T09:26:21.986266320, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T09:26:22.018306612, 2017-10-10T09:26:27.986306612, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T09:26:28.018306851, 2017-10-10T09:26:33.986306851, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T09:26:34.018307089, 2017-10-10T09:26:39.986307089, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T09:26:40.018367409, 2017-10-10T09:26:45.986367409, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T09:36:10.019732594, 2017-10-10T09:36:10.487732594, 0xFF0000, waveform, 0
2017-10-10T09:47:22.021362423, 2017-10-10T09:47:27.989362423, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T09:47:28.021422743, 2017-10-10T09:47:33.989422743, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T09:51:10.021932482, 2017-10-10T09:51:10.489932482, 0xFF0000, waveform, 0
2017-10-10T10:06:10.024172425, 2017-10-10T10:06:10.492172425, 0xFF0000, waveform, 0
2017-10-10T10:09:10.024620413, 2017-10-10T10:09:15.992620413, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T10:09:16.024620652, 2017-10-10T10:09:21.992620652, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T10:09:22.024620890, 2017-10-10T10:09:27.992620890, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T10:09:28.024681210, 2017-10-10T10:09:33.992681210, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T10:10:10.024783015, 2017-10-10T10:10:15.992783015, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T10:10:16.024783372, 2017-10-10T10:10:21.992783372, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T10:10:22.024823546, 2017-10-10T10:10:27.992823546, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T10:10:28.024783849, 2017-10-10T10:10:33.992783849, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T10:10:34.024824142, 2017-10-10T10:10:39.992824142, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T10:10:40.024884343, 2017-10-10T10:10:45.992884343, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T10:10:46.024824619, 2017-10-10T10:10:51.992824619, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T10:10:52.024884939, 2017-10-10T10:10:57.992884939, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T10:10:58.024925231, 2017-10-10T10:11:03.992925231, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T10:11:04.024885416, 2017-10-10T10:11:09.992885416, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T10:12:22.025088906, 2017-10-10T10:12:27.993088906, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T10:12:28.025129199, 2017-10-10T10:12:33.993129199, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T10:15:22.025596857, 2017-10-10T10:15:27.993596857, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T10:15:28.025537133, 2017-10-10T10:15:33.993537133, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T10:21:10.026412367, 2017-10-10T10:21:10.494412367, 0xFF0000, waveform, 0
2017-10-10T10:22:34.026616096, 2017-10-10T10:22:39.994616096, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T10:22:40.026656270, 2017-10-10T10:22:45.994656270, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T10:24:34.026961326, 2017-10-10T10:24:39.994961326, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T10:24:40.026961684, 2017-10-10T10:24:45.994961684, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T10:36:10.028692245, 2017-10-10T10:36:10.496692245, 0xFF0000, waveform, 0
2017-10-10T10:37:22.028895378, 2017-10-10T10:37:27.996895378, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T10:37:28.028955698, 2017-10-10T10:37:33.996955698, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T10:39:22.029200792, 2017-10-10T10:39:27.997200792, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T10:39:28.029201030, 2017-10-10T10:39:33.997201030, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T10:51:10.031032085, 2017-10-10T10:51:10.499032085, 0xFF0000, waveform, 0
2017-10-10T11:06:10.033372044, 2017-10-10T11:06:10.501372044, 0xFF0000, waveform, 0
2017-10-10T11:21:10.035811901, 2017-10-10T11:21:10.503811901, 0xFF0000, waveform, 0
2017-10-10T11:36:10.038251757, 2017-10-10T11:36:10.506251757, 0xFF0000, waveform, 0
2017-10-10T11:36:22.038252353, 2017-10-10T11:36:28.006252353, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T11:36:28.038312554, 2017-10-10T11:36:34.006312554, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T11:51:10.040651679, 2017-10-10T11:51:10.508651679, 0xFF0000, waveform, 0
2017-10-10T12:03:58.042525768, 2017-10-10T12:04:04.010525768, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T12:04:04.042585968, 2017-10-10T12:04:10.010585968, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T12:06:10.042831659, 2017-10-10T12:06:10.510831659, 0xFF0000, waveform, 0
2017-10-10T12:09:58.043401718, 2017-10-10T12:10:04.011401718, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T12:10:04.043401956, 2017-10-10T12:10:10.011401956, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T12:10:58.043544411, 2017-10-10T12:11:04.011544411, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T12:11:04.043544650, 2017-10-10T12:11:10.011544650, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T12:11:10.043544888, 2017-10-10T12:11:16.011544888, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T12:11:16.043605208, 2017-10-10T12:11:22.011605208, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T12:12:22.043748140, 2017-10-10T12:12:28.011748140, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T12:12:28.043748378, 2017-10-10T12:12:34.011748378, 0x0000FF, waveform-continuous-burst, 2
