Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-04-15T07:29:54.067955493, 2018-04-15T07:30:00.035955493, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T07:30:00.068015933, 2018-04-15T07:30:06.036015933, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T07:41:06.068697094, 2018-04-15T07:41:06.536697094, 0xFF0000, waveform, 0
2018-04-15T07:56:06.069712758, 2018-04-15T07:56:06.537712758, 0xFF0000, waveform, 0
2018-04-15T08:11:06.070808291, 2018-04-15T08:11:06.538808291, 0xFF0000, waveform, 0
2018-04-15T08:15:54.071226119, 2018-04-15T08:16:00.039226119, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T08:16:00.071286559, 2018-04-15T08:16:06.039286559, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T08:16:54.071329832, 2018-04-15T08:17:00.039329832, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T08:17:00.071330189, 2018-04-15T08:17:06.039330189, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T08:17:18.071391344, 2018-04-15T08:17:24.039391344, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T08:17:24.071331739, 2018-04-15T08:17:30.039331739, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T08:17:30.071392059, 2018-04-15T08:17:36.039392059, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T08:17:36.071392416, 2018-04-15T08:17:42.039392416, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T08:20:30.071643233, 2018-04-15T08:20:36.039643233, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T08:20:36.071643590, 2018-04-15T08:20:42.039643590, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T08:26:06.072163939, 2018-04-15T08:26:06.540163939, 0xFF0000, waveform, 0
2018-04-15T08:41:06.073679566, 2018-04-15T08:41:06.541679566, 0xFF0000, waveform, 0
2018-04-15T08:56:06.075175166, 2018-04-15T08:56:06.543175166, 0xFF0000, waveform, 0
2018-04-15T09:10:06.076427102, 2018-04-15T09:10:12.044427102, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T09:10:12.076427459, 2018-04-15T09:10:18.044427459, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T09:11:06.076530814, 2018-04-15T09:11:12.044530814, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T09:11:06.076530814, 2018-04-15T09:11:06.544530814, 0xFF0000, waveform, 0
2018-04-15T09:11:12.076531171, 2018-04-15T09:11:18.044531171, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T09:12:06.076594591, 2018-04-15T09:12:12.044594591, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T09:12:12.076594948, 2018-04-15T09:12:18.044594948, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T09:16:42.076951622, 2018-04-15T09:16:48.044951622, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T09:16:48.076911926, 2018-04-15T09:16:54.044911926, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T09:16:54.076952338, 2018-04-15T09:17:00.044952338, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T09:17:00.076912760, 2018-04-15T09:17:06.044912760, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T09:26:06.077486515, 2018-04-15T09:26:06.545486515, 0xFF0000, waveform, 0
2018-04-15T09:41:06.078142046, 2018-04-15T09:41:06.546142046, 0xFF0000, waveform, 0
2018-04-15T09:56:06.078657746, 2018-04-15T09:56:06.546657746, 0xFF0000, waveform, 0
2018-04-15T10:03:18.078824400, 2018-04-15T10:03:24.046824400, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T10:03:24.078824758, 2018-04-15T10:03:30.046824758, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T10:03:30.078825235, 2018-04-15T10:03:36.046825235, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T10:03:36.078825592, 2018-04-15T10:03:42.046825592, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T10:03:54.078886628, 2018-04-15T10:04:00.046886628, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T10:04:00.078886985, 2018-04-15T10:04:06.046886985, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T10:04:54.078890323, 2018-04-15T10:05:00.046890323, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T10:05:00.078890681, 2018-04-15T10:05:06.046890681, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T10:07:54.078941464, 2018-04-15T10:08:00.046941464, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T10:08:00.078941822, 2018-04-15T10:08:06.046941822, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T10:11:06.079053401, 2018-04-15T10:11:06.547053401, 0xFF0000, waveform, 0
2018-04-15T10:12:06.079057097, 2018-04-15T10:12:12.047057097, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T10:12:12.079057455, 2018-04-15T10:12:18.047057455, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T10:12:30.079018592, 2018-04-15T10:12:36.047018592, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T10:12:36.079058885, 2018-04-15T10:12:42.047058885, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T10:13:18.079061508, 2018-04-15T10:13:24.047061508, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T10:13:24.079061865, 2018-04-15T10:13:30.047061865, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T10:13:30.079062223, 2018-04-15T10:13:36.047062223, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T10:13:36.079062581, 2018-04-15T10:13:42.047062581, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T10:13:42.079063057, 2018-04-15T10:13:48.047063057, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T10:13:48.079063415, 2018-04-15T10:13:54.047063415, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T10:18:06.079139351, 2018-04-15T10:18:12.047139351, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T10:18:12.079179644, 2018-04-15T10:18:18.047179644, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T10:18:18.079140067, 2018-04-15T10:18:24.047140067, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T10:18:24.079180479, 2018-04-15T10:18:30.047180479, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T10:19:06.079143047, 2018-04-15T10:19:12.047143047, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T10:19:12.079183459, 2018-04-15T10:19:18.047183459, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T10:19:18.079183816, 2018-04-15T10:19:24.047183816, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T10:19:24.079184174, 2018-04-15T10:19:30.047184174, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T10:26:06.079308986, 2018-04-15T10:26:06.547308986, 0xFF0000, waveform, 0
2018-04-15T10:39:18.079457998, 2018-04-15T10:39:24.047457998, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T10:39:24.079518318, 2018-04-15T10:39:30.047518318, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T10:40:30.079522371, 2018-04-15T10:40:36.047522371, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T10:40:36.079522728, 2018-04-15T10:40:42.047522728, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T10:41:06.079524636, 2018-04-15T10:41:06.547524636, 0xFF0000, waveform, 0
2018-04-15T10:44:18.079576492, 2018-04-15T10:44:24.047576492, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T10:44:24.079576849, 2018-04-15T10:44:30.047576849, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T10:56:06.079720258, 2018-04-15T10:56:06.547720258, 0xFF0000, waveform, 0
2018-04-15T10:58:18.079728364, 2018-04-15T10:58:24.047728364, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T10:58:24.079728722, 2018-04-15T10:58:30.047728722, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T10:59:18.079732060, 2018-04-15T10:59:24.047732060, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T10:59:24.079732537, 2018-04-15T10:59:30.047732537, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T10:59:30.079792857, 2018-04-15T10:59:36.047792857, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T10:59:36.079733252, 2018-04-15T10:59:42.047733252, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T10:59:42.079733610, 2018-04-15T10:59:48.047733610, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T10:59:48.079793930, 2018-04-15T10:59:54.047793930, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T11:02:42.079804778, 2018-04-15T11:02:48.047804778, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T11:02:48.079805135, 2018-04-15T11:02:54.047805135, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T11:05:30.079855084, 2018-04-15T11:05:36.047855084, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T11:05:36.079815506, 2018-04-15T11:05:42.047815506, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T11:07:54.079864025, 2018-04-15T11:08:00.047864025, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T11:08:00.079864382, 2018-04-15T11:08:06.047864382, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T11:09:42.079870700, 2018-04-15T11:09:48.047870700, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T11:09:48.079871058, 2018-04-15T11:09:54.047871058, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T11:11:06.079875826, 2018-04-15T11:11:06.547875826, 0xFF0000, waveform, 0
2018-04-15T11:16:06.079954385, 2018-04-15T11:16:12.047954385, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T11:16:12.079954743, 2018-04-15T11:16:18.047954743, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T11:18:54.080004811, 2018-04-15T11:19:00.048004811, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T11:19:00.079965233, 2018-04-15T11:19:06.047965233, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T11:21:06.080012917, 2018-04-15T11:21:12.048012917, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T11:21:12.079973340, 2018-04-15T11:21:18.047973340, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T11:26:06.080031514, 2018-04-15T11:26:06.548031514, 0xFF0000, waveform, 0
2018-04-15T11:32:06.080113768, 2018-04-15T11:32:12.048113768, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T11:32:12.080114126, 2018-04-15T11:32:18.048114126, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T11:33:42.080159664, 2018-04-15T11:33:48.048159664, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T11:33:48.080160021, 2018-04-15T11:33:54.048160021, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T11:34:30.080162644, 2018-04-15T11:34:36.048162644, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T11:34:36.080163002, 2018-04-15T11:34:42.048163002, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T11:39:30.080181241, 2018-04-15T11:39:36.048181241, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T11:39:36.080241560, 2018-04-15T11:39:42.048241560, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T11:40:18.080244183, 2018-04-15T11:40:24.048244183, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T11:40:24.080244541, 2018-04-15T11:40:30.048244541, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T11:41:06.080247163, 2018-04-15T11:41:06.548247163, 0xFF0000, waveform, 0
2018-04-15T11:45:30.080303430, 2018-04-15T11:45:36.048303430, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T11:45:36.080303788, 2018-04-15T11:45:42.048303788, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T11:47:42.080311655, 2018-04-15T11:47:48.048311655, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T11:47:48.080371975, 2018-04-15T11:47:54.048371975, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T11:56:06.080502748, 2018-04-15T11:56:06.548502748, 0xFF0000, waveform, 0
2018-04-15T12:08:18.080648064, 2018-04-15T12:08:24.048648064, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T12:08:24.080688357, 2018-04-15T12:08:30.048688357, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T12:10:30.080696225, 2018-04-15T12:10:36.048696225, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T12:10:36.080696582, 2018-04-15T12:10:42.048696582, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T12:10:54.080697655, 2018-04-15T12:11:00.048697655, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T12:11:00.080698013, 2018-04-15T12:11:06.048698013, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T12:11:06.080698370, 2018-04-15T12:11:12.048698370, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T12:11:06.080698370, 2018-04-15T12:11:06.548698370, 0xFF0000, waveform, 0
2018-04-15T12:11:12.080698728, 2018-04-15T12:11:18.048698728, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T12:11:30.080699920, 2018-04-15T12:11:36.048699920, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T12:11:36.080700278, 2018-04-15T12:11:42.048700278, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T12:11:42.080760598, 2018-04-15T12:11:48.048760598, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T12:11:48.080700993, 2018-04-15T12:11:54.048700993, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T12:11:54.080761313, 2018-04-15T12:12:00.048761313, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T12:12:00.080701708, 2018-04-15T12:12:06.048701708, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T12:13:18.080766558, 2018-04-15T12:13:24.048766558, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T12:13:24.080766916, 2018-04-15T12:13:30.048766916, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T12:13:30.080767273, 2018-04-15T12:13:36.048767273, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T12:13:36.080767631, 2018-04-15T12:13:42.048767631, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T12:13:54.080768823, 2018-04-15T12:14:00.048768823, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T12:14:00.080769181, 2018-04-15T12:14:06.048769181, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T12:17:18.080821394, 2018-04-15T12:17:24.048821394, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T12:17:24.080821752, 2018-04-15T12:17:30.048821752, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T12:17:42.080822825, 2018-04-15T12:17:48.048822825, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T12:17:48.080823183, 2018-04-15T12:17:54.048823183, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T12:18:18.080825090, 2018-04-15T12:18:24.048825090, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T12:18:24.080825448, 2018-04-15T12:18:30.048825448, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T12:26:06.081014037, 2018-04-15T12:26:06.549014037, 0xFF0000, waveform, 0
2018-04-15T12:30:42.081071138, 2018-04-15T12:30:48.049071138, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T12:30:48.081131458, 2018-04-15T12:30:54.049131458, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T12:41:06.081309676, 2018-04-15T12:41:06.549309676, 0xFF0000, waveform, 0
2018-04-15T12:52:30.081551909, 2018-04-15T12:52:36.049551909, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T12:52:36.081612348, 2018-04-15T12:52:42.049612348, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T12:53:54.081617116, 2018-04-15T12:54:00.049617116, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T12:54:00.081617474, 2018-04-15T12:54:06.049617474, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T12:54:18.081658601, 2018-04-15T12:54:24.049658601, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T12:54:24.081619024, 2018-04-15T12:54:30.049619024, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T12:54:30.081619381, 2018-04-15T12:54:36.049619381, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T12:54:36.081659674, 2018-04-15T12:54:42.049659674, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T12:54:42.081620097, 2018-04-15T12:54:48.049620097, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T12:54:48.081660509, 2018-04-15T12:54:54.049660509, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T12:56:06.081665277, 2018-04-15T12:56:06.549665277, 0xFF0000, waveform, 0
2018-04-15T12:56:30.081726789, 2018-04-15T12:56:36.049726789, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T12:56:36.081667184, 2018-04-15T12:56:42.049667184, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T12:57:06.081728935, 2018-04-15T12:57:12.049728935, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T12:57:12.081669330, 2018-04-15T12:57:18.049669330, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T13:01:54.081846833, 2018-04-15T13:02:00.049846833, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T13:02:00.081847190, 2018-04-15T13:02:06.049847190, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T13:06:06.081962347, 2018-04-15T13:06:12.049962347, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T13:06:12.081962704, 2018-04-15T13:06:18.049962704, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T13:07:18.081966757, 2018-04-15T13:07:24.049966757, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T13:07:24.081967234, 2018-04-15T13:07:30.049967234, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T13:08:18.082010507, 2018-04-15T13:08:24.050010507, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T13:08:24.082010865, 2018-04-15T13:08:30.050010865, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T13:11:06.082080960, 2018-04-15T13:11:06.550080960, 0xFF0000, waveform, 0
2018-04-15T13:19:30.082352042, 2018-04-15T13:19:36.050352042, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T13:19:36.082312464, 2018-04-15T13:19:42.050312464, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T13:20:06.082314252, 2018-04-15T13:20:12.050314252, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T13:20:12.082354664, 2018-04-15T13:20:18.050354664, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T13:22:30.082423210, 2018-04-15T13:22:36.050423210, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T13:22:36.082423567, 2018-04-15T13:22:42.050423567, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T13:26:06.082476496, 2018-04-15T13:26:06.550476496, 0xFF0000, waveform, 0
2018-04-15T13:35:42.082812190, 2018-04-15T13:35:48.050812190, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T13:35:48.082812547, 2018-04-15T13:35:54.050812547, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T13:40:18.083029150, 2018-04-15T13:40:24.051029150, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T13:40:24.082989573, 2018-04-15T13:40:30.050989573, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T13:41:06.083032131, 2018-04-15T13:41:12.051032131, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T13:41:06.083032131, 2018-04-15T13:41:06.551032131, 0xFF0000, waveform, 0
2018-04-15T13:41:12.082992553, 2018-04-15T13:41:18.050992553, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T13:41:18.083032965, 2018-04-15T13:41:24.051032965, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T13:41:24.083033323, 2018-04-15T13:41:30.051033323, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T13:42:18.083036661, 2018-04-15T13:42:24.051036661, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T13:42:24.083096981, 2018-04-15T13:42:30.051096981, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T13:43:30.083101034, 2018-04-15T13:43:36.051101034, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T13:43:36.083101391, 2018-04-15T13:43:42.051101391, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T13:46:18.083211421, 2018-04-15T13:46:24.051211421, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T13:46:24.083211779, 2018-04-15T13:46:30.051211779, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T13:49:54.083324790, 2018-04-15T13:50:00.051324790, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T13:50:00.083325147, 2018-04-15T13:50:06.051325147, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T13:50:18.083326339, 2018-04-15T13:50:24.051326339, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T13:50:24.083366632, 2018-04-15T13:50:30.051366632, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T13:55:06.083484053, 2018-04-15T13:55:12.051484053, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T13:55:12.083544492, 2018-04-15T13:55:18.051544492, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T13:56:06.083587765, 2018-04-15T13:56:12.051587765, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T13:56:06.083587765, 2018-04-15T13:56:06.551587765, 0xFF0000, waveform, 0
2018-04-15T13:56:12.083548188, 2018-04-15T13:56:18.051548188, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T13:57:06.083591461, 2018-04-15T13:57:12.051591461, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T13:57:12.083591818, 2018-04-15T13:57:18.051591818, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T13:58:18.083655953, 2018-04-15T13:58:24.051655953, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T13:58:24.083656311, 2018-04-15T13:58:30.051656311, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T13:59:06.083698868, 2018-04-15T13:59:12.051698868, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T13:59:12.083659291, 2018-04-15T13:59:18.051659291, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T14:11:06.084143400, 2018-04-15T14:11:06.552143400, 0xFF0000, waveform, 0
2018-04-15T14:26:06.084799051, 2018-04-15T14:26:06.552799051, 0xFF0000, waveform, 0
2018-04-15T14:30:18.085014581, 2018-04-15T14:30:24.053014581, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T14:30:24.084975004, 2018-04-15T14:30:30.052975004, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T14:31:06.085077643, 2018-04-15T14:31:12.053077643, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T14:31:18.085078358, 2018-04-15T14:31:24.053078358, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T14:31:24.085078716, 2018-04-15T14:31:30.053078716, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T14:31:54.085080623, 2018-04-15T14:32:00.053080623, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T14:32:00.085080981, 2018-04-15T14:32:06.053080981, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T14:41:06.085514664, 2018-04-15T14:41:06.553514664, 0xFF0000, waveform, 0
2018-04-15T14:56:06.086270332, 2018-04-15T14:56:06.554270332, 0xFF0000, waveform, 0
2018-04-15T15:11:06.087026000, 2018-04-15T15:11:06.555026000, 0xFF0000, waveform, 0
2018-04-15T15:26:06.087921619, 2018-04-15T15:26:06.555921619, 0xFF0000, waveform, 0
2018-04-15T15:41:06.088777184, 2018-04-15T15:41:06.556777184, 0xFF0000, waveform, 0
2018-04-15T15:56:06.089692831, 2018-04-15T15:56:06.557692831, 0xFF0000, waveform, 0
2018-04-15T16:11:06.090588569, 2018-04-15T16:11:06.558588569, 0xFF0000, waveform, 0
2018-04-15T16:26:06.091603994, 2018-04-15T16:26:06.559603994, 0xFF0000, waveform, 0
2018-04-15T16:41:06.092599511, 2018-04-15T16:41:06.560599511, 0xFF0000, waveform, 0
2018-04-15T16:56:06.093654990, 2018-04-15T16:56:06.561654990, 0xFF0000, waveform, 0
2018-04-15T17:11:06.094870448, 2018-04-15T17:11:06.562870448, 0xFF0000, waveform, 0
2018-04-15T17:26:06.096225976, 2018-04-15T17:26:06.564225976, 0xFF0000, waveform, 0
2018-04-15T17:41:06.097781419, 2018-04-15T17:41:06.565781419, 0xFF0000, waveform, 0
2018-04-15T17:56:06.099336981, 2018-04-15T17:56:06.567336981, 0xFF0000, waveform, 0
2018-04-15T18:11:06.100592374, 2018-04-15T18:11:06.568592374, 0xFF0000, waveform, 0
2018-04-15T18:26:06.101547956, 2018-04-15T18:26:06.569547956, 0xFF0000, waveform, 0
2018-04-15T18:41:06.102143406, 2018-04-15T18:41:06.570143406, 0xFF0000, waveform, 0
2018-04-15T18:56:06.102658867, 2018-04-15T18:56:06.570658867, 0xFF0000, waveform, 0
2018-04-15T19:09:54.102949976, 2018-04-15T19:10:00.070949976, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T19:10:00.103010296, 2018-04-15T19:10:06.071010296, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T19:10:06.102950692, 2018-04-15T19:10:12.070950692, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T19:10:12.102951049, 2018-04-15T19:10:18.070951049, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T19:10:54.102953672, 2018-04-15T19:11:00.070953672, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T19:11:00.103013992, 2018-04-15T19:11:06.071013992, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T19:11:06.103014349, 2018-04-15T19:11:12.071014349, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T19:11:06.103014349, 2018-04-15T19:11:06.571014349, 0xFF0000, waveform, 0
2018-04-15T19:11:12.102954745, 2018-04-15T19:11:18.070954745, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T19:26:06.103269815, 2018-04-15T19:26:06.571269815, 0xFF0000, waveform, 0
2018-04-15T19:34:06.103399395, 2018-04-15T19:34:12.071399395, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T19:34:12.103399753, 2018-04-15T19:34:18.071399753, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T19:36:30.103448271, 2018-04-15T19:36:36.071448271, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T19:36:36.103448629, 2018-04-15T19:36:42.071448629, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T19:36:42.103409051, 2018-04-15T19:36:48.071409051, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T19:36:48.103449463, 2018-04-15T19:36:54.071449463, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T19:37:42.103412747, 2018-04-15T19:37:48.071412747, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T19:37:48.103453159, 2018-04-15T19:37:54.071453159, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T19:41:06.103465318, 2018-04-15T19:41:06.571465318, 0xFF0000, waveform, 0
2018-04-15T19:41:54.103468298, 2018-04-15T19:42:00.071468298, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T19:42:00.103528618, 2018-04-15T19:42:06.071528618, 0x0000FF, waveform-continuous-burst, 2
2018-04-15T19:44:42.103538632, 2018-04-15T19:44:48.071538632, 0x0000FF, waveform-continuous-burst, 2
