Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-04-18T07:13:45.241773247, 2016-04-18T07:13:51.209773247, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T07:14:27.241873025, 2016-04-18T07:14:33.209873025, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T07:14:33.241873025, 2016-04-18T07:14:39.209873025, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T07:19:09.242271721, 2016-04-18T07:19:09.710271721, 0xFF0000, waveform, 0
2016-04-18T07:34:09.243627488, 2016-04-18T07:34:09.711627488, 0xFF0000, waveform, 0
2016-04-18T07:35:39.243767082, 2016-04-18T07:35:45.211767082, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T07:35:45.243767082, 2016-04-18T07:35:51.211767082, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T07:36:27.243826866, 2016-04-18T07:36:33.211826866, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T07:36:33.243866860, 2016-04-18T07:36:39.211866860, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T07:36:51.243866741, 2016-04-18T07:36:57.211866741, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T07:36:57.243866741, 2016-04-18T07:37:03.211866741, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T07:37:15.243866622, 2016-04-18T07:37:21.211866622, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T07:37:21.243926644, 2016-04-18T07:37:27.211926644, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T07:37:27.243966579, 2016-04-18T07:37:33.211966579, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T07:37:33.243926584, 2016-04-18T07:37:39.211926584, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T07:37:39.243966519, 2016-04-18T07:37:45.211966519, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T07:37:45.243926525, 2016-04-18T07:37:51.211926525, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T07:37:51.243966460, 2016-04-18T07:37:57.211966460, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T07:37:57.243966460, 2016-04-18T07:38:03.211966460, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T07:38:03.243966400, 2016-04-18T07:38:09.211966400, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T07:38:09.243966400, 2016-04-18T07:38:15.211966400, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T07:43:51.244524776, 2016-04-18T07:43:57.212524776, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T07:43:57.244524776, 2016-04-18T07:44:03.212524776, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T07:44:27.244564652, 2016-04-18T07:44:33.212564652, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T07:44:33.244564592, 2016-04-18T07:44:39.212564592, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T07:44:39.244564592, 2016-04-18T07:44:45.212564592, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T07:44:45.244624555, 2016-04-18T07:44:51.212624555, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T07:44:51.244564533, 2016-04-18T07:44:57.212564533, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T07:44:57.244624495, 2016-04-18T07:45:03.212624495, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T07:45:03.244624495, 2016-04-18T07:45:09.212624495, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T07:45:09.244624435, 2016-04-18T07:45:15.212624435, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T07:45:15.244624435, 2016-04-18T07:45:21.212624435, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T07:45:21.244664371, 2016-04-18T07:45:27.212664371, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T07:49:09.245023310, 2016-04-18T07:49:09.713023310, 0xFF0000, waveform, 0
2016-04-18T08:04:09.246359109, 2016-04-18T08:04:09.714359109, 0xFF0000, waveform, 0
2016-04-18T08:05:51.246558666, 2016-04-18T08:05:57.214558666, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T08:05:57.246518611, 2016-04-18T08:06:03.214518611, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T08:06:03.246558606, 2016-04-18T08:06:09.214558606, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T08:06:09.246558547, 2016-04-18T08:06:15.214558547, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T08:13:03.247216641, 2016-04-18T08:13:09.215216641, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T08:13:09.247216641, 2016-04-18T08:13:15.215216641, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T08:13:15.247256577, 2016-04-18T08:13:21.215256577, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T08:13:21.247216582, 2016-04-18T08:13:27.215216582, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T08:19:09.247754931, 2016-04-18T08:19:09.715754931, 0xFF0000, waveform, 0
2016-04-18T08:26:39.248512864, 2016-04-18T08:26:45.216512864, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T08:26:45.248512804, 2016-04-18T08:26:51.216512804, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T08:26:51.248512804, 2016-04-18T08:26:57.216512804, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T08:26:57.248552739, 2016-04-18T08:27:03.216552739, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T08:27:03.248512744, 2016-04-18T08:27:09.216512744, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T08:27:09.248552680, 2016-04-18T08:27:15.216552680, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T08:27:15.248512685, 2016-04-18T08:27:21.216512685, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T08:27:21.248552620, 2016-04-18T08:27:27.216552620, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T08:27:27.248612642, 2016-04-18T08:27:33.216612642, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T08:27:33.248552560, 2016-04-18T08:27:39.216552560, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T08:27:39.248612582, 2016-04-18T08:27:45.216612582, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T08:27:45.248612523, 2016-04-18T08:27:51.216612523, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T08:32:03.249011337, 2016-04-18T08:32:09.217011337, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T08:32:09.249011278, 2016-04-18T08:32:15.217011278, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T08:34:09.249210715, 2016-04-18T08:34:09.717210715, 0xFF0000, waveform, 0
2016-04-18T08:49:09.250646531, 2016-04-18T08:49:09.718646531, 0xFF0000, waveform, 0
2016-04-18T09:04:09.252142369, 2016-04-18T09:04:09.720142369, 0xFF0000, waveform, 0
2016-04-18T09:05:03.252242088, 2016-04-18T09:05:09.220242088, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T09:05:09.252242088, 2016-04-18T09:05:15.220242088, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T09:06:03.252341806, 2016-04-18T09:06:09.220341806, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T09:06:09.252341806, 2016-04-18T09:06:15.220341806, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T09:06:51.252441585, 2016-04-18T09:06:57.220441585, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T09:06:57.252441585, 2016-04-18T09:07:03.220441585, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T09:08:27.252601146, 2016-04-18T09:08:33.220601146, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T09:08:33.252601146, 2016-04-18T09:08:39.220601146, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T09:19:09.253698170, 2016-04-18T09:19:09.721698170, 0xFF0000, waveform, 0
2016-04-18T09:34:09.255293965, 2016-04-18T09:34:09.723293965, 0xFF0000, waveform, 0
2016-04-18T09:49:09.256989777, 2016-04-18T09:49:09.724989777, 0xFF0000, waveform, 0
2016-04-18T10:04:09.258785605, 2016-04-18T10:04:09.726785605, 0xFF0000, waveform, 0
2016-04-18T10:19:09.260721385, 2016-04-18T10:19:09.728721385, 0xFF0000, waveform, 0
2016-04-18T10:21:15.260980784, 2016-04-18T10:21:21.228980784, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T10:21:21.260980784, 2016-04-18T10:21:27.228980784, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T10:26:39.261679291, 2016-04-18T10:26:45.229679291, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T10:26:45.261679232, 2016-04-18T10:26:51.229679232, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T10:27:51.261778950, 2016-04-18T10:27:57.229778950, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T10:27:57.261818945, 2016-04-18T10:28:03.229818945, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T10:28:03.261878907, 2016-04-18T10:28:09.229878907, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T10:28:09.261818885, 2016-04-18T10:28:15.229818885, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T10:28:39.261878728, 2016-04-18T10:28:45.229878728, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T10:28:45.261918723, 2016-04-18T10:28:51.229918723, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T10:34:09.262517213, 2016-04-18T10:34:09.730517213, 0xFF0000, waveform, 0
2016-04-18T10:39:27.263115704, 2016-04-18T10:39:33.231115704, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T10:39:33.263175666, 2016-04-18T10:39:39.231175666, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T10:49:09.264073014, 2016-04-18T10:49:09.732073014, 0xFF0000, waveform, 0
2016-04-18T11:04:09.265468776, 2016-04-18T11:04:09.733468776, 0xFF0000, waveform, 0
2016-04-18T11:08:51.265807509, 2016-04-18T11:08:57.233807509, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T11:08:57.265807449, 2016-04-18T11:09:03.233807449, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T11:13:03.266166329, 2016-04-18T11:13:09.234166329, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T11:13:09.266206264, 2016-04-18T11:13:15.234206264, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T11:13:27.266206204, 2016-04-18T11:13:33.234206204, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T11:13:33.266206145, 2016-04-18T11:13:39.234206145, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T11:13:39.266206145, 2016-04-18T11:13:45.234206145, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T11:13:45.266206145, 2016-04-18T11:13:51.234206145, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T11:19:09.266664624, 2016-04-18T11:19:09.734664624, 0xFF0000, waveform, 0
2016-04-18T11:29:15.267461776, 2016-04-18T11:29:21.235461776, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T11:29:21.267401754, 2016-04-18T11:29:27.235401754, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T11:29:27.267461717, 2016-04-18T11:29:33.235461717, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T11:29:33.267461717, 2016-04-18T11:29:39.235461717, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T11:29:39.267461657, 2016-04-18T11:29:45.235461657, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T11:29:45.267461657, 2016-04-18T11:29:51.235461657, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T11:29:51.267501592, 2016-04-18T11:29:57.235501592, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T11:29:57.267461597, 2016-04-18T11:30:03.235461597, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T11:30:03.267501533, 2016-04-18T11:30:09.235501533, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T11:30:09.267561554, 2016-04-18T11:30:15.235561554, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T11:30:15.267501533, 2016-04-18T11:30:21.235501533, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T11:30:21.267561495, 2016-04-18T11:30:27.235561495, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T11:30:27.267501473, 2016-04-18T11:30:33.235501473, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T11:30:33.267561435, 2016-04-18T11:30:39.235561435, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T11:30:51.267561316, 2016-04-18T11:30:57.235561316, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T11:30:57.267601311, 2016-04-18T11:31:03.235601311, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T11:34:09.267800390, 2016-04-18T11:34:09.735800390, 0xFF0000, waveform, 0
2016-04-18T11:49:09.268896222, 2016-04-18T11:49:09.736896222, 0xFF0000, waveform, 0
2016-04-18T12:04:09.269951999, 2016-04-18T12:04:09.737951999, 0xFF0000, waveform, 0
2016-04-18T12:13:15.270589470, 2016-04-18T12:13:21.238589470, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T12:13:21.270589470, 2016-04-18T12:13:27.238589470, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T12:13:27.270589411, 2016-04-18T12:13:33.238589411, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T12:13:33.270589411, 2016-04-18T12:13:39.238589411, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T12:13:39.270589351, 2016-04-18T12:13:45.238589351, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T12:13:45.270589351, 2016-04-18T12:13:51.238589351, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T12:13:51.270649313, 2016-04-18T12:13:57.238649313, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T12:13:57.270589292, 2016-04-18T12:14:03.238589292, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T12:14:03.270649254, 2016-04-18T12:14:09.238649254, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T12:14:09.270649254, 2016-04-18T12:14:15.238649254, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T12:14:15.270649194, 2016-04-18T12:14:21.238649194, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T12:14:21.270649194, 2016-04-18T12:14:27.238649194, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T12:14:27.270689129, 2016-04-18T12:14:33.238689129, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T12:14:33.270649135, 2016-04-18T12:14:39.238649135, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T12:14:39.270689070, 2016-04-18T12:14:45.238689070, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T12:14:45.270649075, 2016-04-18T12:14:51.238649075, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T12:18:27.270948052, 2016-04-18T12:18:33.238948052, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T12:18:33.270947992, 2016-04-18T12:18:39.238947992, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T12:18:39.270947992, 2016-04-18T12:18:45.238947992, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T12:18:45.270947933, 2016-04-18T12:18:51.238947933, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T12:18:51.270947933, 2016-04-18T12:18:57.238947933, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T12:18:57.270947873, 2016-04-18T12:19:03.238947873, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T12:19:03.270987868, 2016-04-18T12:19:09.238987868, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T12:19:09.270947813, 2016-04-18T12:19:15.238947813, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T12:19:09.270947813, 2016-04-18T12:19:09.738947813, 0xFF0000, waveform, 0
2016-04-18T12:19:15.270987808, 2016-04-18T12:19:21.238987808, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T12:19:21.270987749, 2016-04-18T12:19:27.238987749, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T12:19:27.270987749, 2016-04-18T12:19:33.238987749, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T12:19:33.270987749, 2016-04-18T12:19:39.238987749, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T12:19:39.270987689, 2016-04-18T12:19:45.238987689, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T12:19:45.270987689, 2016-04-18T12:19:51.238987689, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T12:20:15.271047532, 2016-04-18T12:20:21.239047532, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T12:20:21.271087467, 2016-04-18T12:20:27.239087467, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T12:34:09.271983623, 2016-04-18T12:34:09.739983623, 0xFF0000, waveform, 0
2016-04-18T12:49:09.273039460, 2016-04-18T12:49:09.741039460, 0xFF0000, waveform, 0
2016-04-18T13:01:15.273836076, 2016-04-18T13:01:21.241836076, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T13:01:21.273836016, 2016-04-18T13:01:27.241836016, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T13:01:27.273876011, 2016-04-18T13:01:33.241876011, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T13:01:33.273835957, 2016-04-18T13:01:39.241835957, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T13:01:39.273875951, 2016-04-18T13:01:45.241875951, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T13:01:45.273875892, 2016-04-18T13:01:51.241875892, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T13:01:51.273875892, 2016-04-18T13:01:57.241875892, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T13:01:57.273875892, 2016-04-18T13:02:03.241875892, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T13:02:51.273935616, 2016-04-18T13:02:57.241935616, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T13:02:57.273935556, 2016-04-18T13:03:03.241935556, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T13:03:03.273975551, 2016-04-18T13:03:09.241975551, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T13:03:09.273935556, 2016-04-18T13:03:15.241935556, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T13:03:15.273975491, 2016-04-18T13:03:21.241975491, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T13:03:21.273975491, 2016-04-18T13:03:27.241975491, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T13:03:39.274035394, 2016-04-18T13:03:45.242035394, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T13:03:45.273975372, 2016-04-18T13:03:51.241975372, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T13:04:09.274035274, 2016-04-18T13:04:09.742035274, 0xFF0000, waveform, 0
2016-04-18T13:11:27.274533212, 2016-04-18T13:11:33.242533212, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T13:11:33.274573206, 2016-04-18T13:11:39.242573206, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T13:11:39.274533152, 2016-04-18T13:11:45.242533152, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T13:11:45.274573147, 2016-04-18T13:11:51.242573147, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T13:13:51.274672508, 2016-04-18T13:13:57.242672508, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T13:13:57.274732530, 2016-04-18T13:14:03.242732530, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T13:15:03.274772226, 2016-04-18T13:15:09.242772226, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T13:15:09.274832189, 2016-04-18T13:15:15.242832189, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T13:15:15.274772167, 2016-04-18T13:15:21.242772167, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T13:15:21.274832129, 2016-04-18T13:15:27.242832129, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T13:15:27.274772107, 2016-04-18T13:15:33.242772107, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T13:15:33.274832069, 2016-04-18T13:15:39.242832069, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T13:18:27.275031268, 2016-04-18T13:18:33.243031268, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T13:18:33.275031208, 2016-04-18T13:18:39.243031208, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T13:19:09.275071084, 2016-04-18T13:19:09.743071084, 0xFF0000, waveform, 0
2016-04-18T13:19:15.275131046, 2016-04-18T13:19:21.243131046, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T13:19:21.275071024, 2016-04-18T13:19:27.243071024, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T13:33:27.276127040, 2016-04-18T13:33:33.244127040, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T13:33:33.276067018, 2016-04-18T13:33:39.244067018, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T13:33:39.276126980, 2016-04-18T13:33:45.244126980, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T13:33:45.276066958, 2016-04-18T13:33:51.244066958, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T13:33:51.276126921, 2016-04-18T13:33:57.244126921, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T13:33:57.276126921, 2016-04-18T13:34:03.244126921, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T13:34:03.276126861, 2016-04-18T13:34:09.244126861, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T13:34:09.276126861, 2016-04-18T13:34:15.244126861, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T13:34:09.276126861, 2016-04-18T13:34:09.744126861, 0xFF0000, waveform, 0
2016-04-18T13:34:39.276166737, 2016-04-18T13:34:45.244166737, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T13:34:45.276166677, 2016-04-18T13:34:51.244166677, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T13:34:51.276166677, 2016-04-18T13:34:57.244166677, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T13:34:57.276166617, 2016-04-18T13:35:03.244166617, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T13:35:03.276226580, 2016-04-18T13:35:09.244226580, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T13:35:09.276166558, 2016-04-18T13:35:15.244166558, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T13:35:39.276266455, 2016-04-18T13:35:45.244266455, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T13:35:45.276226401, 2016-04-18T13:35:51.244226401, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T13:49:09.277222692, 2016-04-18T13:49:09.745222692, 0xFF0000, waveform, 0
2016-04-18T13:52:51.277521610, 2016-04-18T13:52:57.245521610, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T13:52:57.277461588, 2016-04-18T13:53:03.245461588, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T13:53:03.277521550, 2016-04-18T13:53:09.245521550, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T13:53:09.277561545, 2016-04-18T13:53:15.245561545, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T13:53:15.277521550, 2016-04-18T13:53:21.245521550, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T13:53:21.277561485, 2016-04-18T13:53:27.245561485, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T13:53:27.277521491, 2016-04-18T13:53:33.245521491, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T13:53:33.277561426, 2016-04-18T13:53:39.245561426, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T13:53:39.277561426, 2016-04-18T13:53:45.245561426, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T13:53:45.277561366, 2016-04-18T13:53:51.245561366, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T13:53:51.277561366, 2016-04-18T13:53:57.245561366, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T13:53:57.277621328, 2016-04-18T13:54:03.245621328, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T13:54:03.277561306, 2016-04-18T13:54:09.245561306, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T13:54:09.277621269, 2016-04-18T13:54:15.245621269, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T13:54:15.277621269, 2016-04-18T13:54:21.245621269, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T13:54:21.277621209, 2016-04-18T13:54:27.245621209, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T14:04:09.278318464, 2016-04-18T14:04:09.746318464, 0xFF0000, waveform, 0
2016-04-18T14:19:09.279454290, 2016-04-18T14:19:09.747454290, 0xFF0000, waveform, 0
2016-04-18T14:20:15.279553949, 2016-04-18T14:20:21.247553949, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T14:20:21.279553949, 2016-04-18T14:20:27.247553949, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T14:21:03.279653728, 2016-04-18T14:21:09.247653728, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T14:21:09.279613733, 2016-04-18T14:21:15.247613733, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T14:21:15.279653668, 2016-04-18T14:21:21.247653668, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T14:21:21.279613673, 2016-04-18T14:21:27.247613673, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T14:23:03.279753208, 2016-04-18T14:23:09.247753208, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T14:23:09.279813170, 2016-04-18T14:23:15.247813170, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T14:26:39.280052185, 2016-04-18T14:26:45.248052185, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T14:26:45.280112147, 2016-04-18T14:26:51.248112147, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T14:31:39.280450761, 2016-04-18T14:31:45.248450761, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T14:31:45.280450761, 2016-04-18T14:31:51.248450761, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T14:34:09.280650079, 2016-04-18T14:34:09.748650079, 0xFF0000, waveform, 0
2016-04-18T14:39:15.281048655, 2016-04-18T14:39:21.249048655, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T14:39:21.281108617, 2016-04-18T14:39:27.249108617, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T14:40:03.281108438, 2016-04-18T14:40:09.249108438, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T14:40:09.281148433, 2016-04-18T14:40:15.249148433, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T14:40:39.281148254, 2016-04-18T14:40:45.249148254, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T14:40:45.281148254, 2016-04-18T14:40:51.249148254, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T14:41:15.281248092, 2016-04-18T14:41:21.249248092, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T14:41:21.281208097, 2016-04-18T14:41:27.249208097, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T14:41:27.281248033, 2016-04-18T14:41:33.249248033, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T14:41:33.281248033, 2016-04-18T14:41:39.249248033, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T14:41:39.281247973, 2016-04-18T14:41:45.249247973, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T14:41:45.281247973, 2016-04-18T14:41:51.249247973, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T14:42:15.281307816, 2016-04-18T14:42:21.249307816, 0x0000FF, waveform-continuous-burst, 2
