Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-11-03T08:35:24.733799815, 2015-11-03T08:35:25.201799815, 0x00FF00, waveform-burst, 1
2015-11-03T08:35:25.233799815, 2015-11-03T08:35:25.701799815, 0x00FF00, waveform-burst, 1
2015-11-03T08:35:25.733799815, 2015-11-03T08:35:26.201799815, 0x00FF00, waveform-burst, 1
2015-11-03T08:35:27.233799755, 2015-11-03T08:35:27.701799755, 0x00FF00, waveform-burst, 1
2015-11-03T08:35:27.733799755, 2015-11-03T08:35:28.201799755, 0x00FF00, waveform-burst, 1
2015-11-03T08:35:29.233859717, 2015-11-03T08:35:29.701859717, 0x00FF00, waveform-burst, 1
2015-11-03T08:35:29.733859717, 2015-11-03T08:35:30.201859717, 0x00FF00, waveform-burst, 1
2015-11-03T08:35:30.733859717, 2015-11-03T08:35:31.201859717, 0x00FF00, waveform-burst, 1
2015-11-03T08:35:31.233799695, 2015-11-03T08:35:31.701799695, 0x00FF00, waveform-burst, 1
2015-11-03T08:35:31.733799695, 2015-11-03T08:35:32.201799695, 0x00FF00, waveform-burst, 1
2015-11-03T08:35:33.233799636, 2015-11-03T08:35:33.701799636, 0x00FF00, waveform-burst, 1
2015-11-03T08:35:33.733799636, 2015-11-03T08:35:34.201799636, 0x00FF00, waveform-burst, 1
2015-11-03T08:35:35.233799636, 2015-11-03T08:35:35.701799636, 0x00FF00, waveform-burst, 1
2015-11-03T08:35:35.733799576, 2015-11-03T08:35:36.201799576, 0x00FF00, waveform-burst, 1
2015-11-03T08:35:36.733859598, 2015-11-03T08:35:37.201859598, 0x00FF00, waveform-burst, 1
2015-11-03T08:35:37.233859598, 2015-11-03T08:35:37.701859598, 0x00FF00, waveform-burst, 1
2015-11-03T08:35:37.733859539, 2015-11-03T08:35:38.201859539, 0x00FF00, waveform-burst, 1
2015-11-03T08:35:39.233859539, 2015-11-03T08:35:39.701859539, 0x00FF00, waveform-burst, 1
2015-11-03T08:35:39.733859539, 2015-11-03T08:35:40.201859539, 0x00FF00, waveform-burst, 1
2015-11-03T08:35:41.233859479, 2015-11-03T08:35:41.701859479, 0x00FF00, waveform-burst, 1
2015-11-03T08:35:41.733859479, 2015-11-03T08:35:42.201859479, 0x00FF00, waveform-burst, 1
2015-11-03T08:35:42.733859479, 2015-11-03T08:35:43.201859479, 0x00FF00, waveform-burst, 1
2015-11-03T08:35:43.233859419, 2015-11-03T08:35:43.701859419, 0x00FF00, waveform-burst, 1
2015-11-03T08:35:43.733859419, 2015-11-03T08:35:44.201859419, 0x00FF00, waveform-burst, 1
2015-11-03T08:35:45.233899414, 2015-11-03T08:35:45.701899414, 0x00FF00, waveform-burst, 1
2015-11-03T08:35:45.733899414, 2015-11-03T08:35:46.201899414, 0x00FF00, waveform-burst, 1
2015-11-03T08:35:47.233859360, 2015-11-03T08:35:47.701859360, 0x00FF00, waveform-burst, 1
2015-11-03T08:35:47.733859360, 2015-11-03T08:35:48.201859360, 0x00FF00, waveform-burst, 1
2015-11-03T08:35:48.733859360, 2015-11-03T08:35:49.201859360, 0x00FF00, waveform-burst, 1
2015-11-03T08:35:49.233859300, 2015-11-03T08:35:49.701859300, 0x00FF00, waveform-burst, 1
2015-11-03T08:35:49.733859300, 2015-11-03T08:35:50.201859300, 0x00FF00, waveform-burst, 1
2015-11-03T08:35:51.233859300, 2015-11-03T08:35:51.701859300, 0x00FF00, waveform-burst, 1
2015-11-03T08:35:51.733859300, 2015-11-03T08:35:52.201859300, 0x00FF00, waveform-burst, 1
2015-11-03T08:35:53.233859241, 2015-11-03T08:35:53.701859241, 0x00FF00, waveform-burst, 1
2015-11-03T08:35:53.733899235, 2015-11-03T08:35:54.201899235, 0x00FF00, waveform-burst, 1
2015-11-03T08:35:54.733899235, 2015-11-03T08:35:55.201899235, 0x00FF00, waveform-burst, 1
2015-11-03T08:35:55.233899235, 2015-11-03T08:35:55.701899235, 0x00FF00, waveform-burst, 1
2015-11-03T08:35:55.733899176, 2015-11-03T08:35:56.201899176, 0x00FF00, waveform-burst, 1
2015-11-03T08:36:12.733958840, 2015-11-03T08:36:18.701958840, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T08:42:06.734991729, 2015-11-03T08:42:12.702991729, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T08:42:12.735051572, 2015-11-03T08:42:18.703051572, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T08:48:06.736084461, 2015-11-03T08:48:12.704084461, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T08:48:12.736144363, 2015-11-03T08:48:18.704144363, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T08:51:06.736625432, 2015-11-03T08:51:07.204625432, 0xFF0000, waveform, 0
2015-11-03T08:54:06.737177193, 2015-11-03T08:54:12.705177193, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T08:54:12.737177073, 2015-11-03T08:54:18.705177073, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T09:00:06.738269984, 2015-11-03T09:00:12.706269984, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T09:00:12.738269865, 2015-11-03T09:00:18.706269865, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T09:06:06.739347040, 2015-11-03T09:06:07.207347040, 0xFF0000, waveform, 0
2015-11-03T09:06:06.739362716, 2015-11-03T09:06:12.707362716, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T09:06:12.739362597, 2015-11-03T09:06:18.707362597, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T09:12:06.740455448, 2015-11-03T09:12:12.708455448, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T09:12:12.740455329, 2015-11-03T09:12:18.708455329, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T09:18:06.741548180, 2015-11-03T09:18:12.709548180, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T09:18:12.741548061, 2015-11-03T09:18:18.709548061, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T09:21:06.742088615, 2015-11-03T09:21:07.210088615, 0xFF0000, waveform, 0
2015-11-03T09:24:06.742640972, 2015-11-03T09:24:12.710640972, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T09:24:12.742600798, 2015-11-03T09:24:18.710600798, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T09:30:06.743733704, 2015-11-03T09:30:12.711733704, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T09:30:12.743693590, 2015-11-03T09:30:18.711693590, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T09:36:06.744810163, 2015-11-03T09:36:07.212810163, 0xFF0000, waveform, 0
2015-11-03T09:36:06.744826436, 2015-11-03T09:36:12.712826436, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T09:36:12.744826316, 2015-11-03T09:36:18.712826316, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T09:42:06.745879173, 2015-11-03T09:42:12.713879173, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T09:42:12.745919048, 2015-11-03T09:42:18.713919048, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T09:48:06.746971905, 2015-11-03T09:48:12.714971905, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T09:48:12.747011780, 2015-11-03T09:48:18.715011780, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T09:51:06.747491776, 2015-11-03T09:51:07.215491776, 0xFF0000, waveform, 0
2015-11-03T09:54:06.748064696, 2015-11-03T09:54:12.716064696, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T09:54:12.748104572, 2015-11-03T09:54:18.716104572, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T10:00:06.749197423, 2015-11-03T10:00:12.717197423, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T10:00:12.749197304, 2015-11-03T10:00:18.717197304, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T10:08:03.750647783, 2015-11-03T10:08:04.218647783, 0x00FF00, waveform-burst, 1
2015-11-03T10:09:03.750786602, 2015-11-03T10:09:04.218786602, 0x00FF00, waveform-burst, 1
2015-11-03T10:10:03.751045405, 2015-11-03T10:10:04.219045405, 0x00FF00, waveform-burst, 1
2015-11-03T10:11:03.751184165, 2015-11-03T10:11:04.219184165, 0x00FF00, waveform-burst, 1
2015-11-03T10:12:03.751382946, 2015-11-03T10:12:04.219382946, 0x00FF00, waveform-burst, 1
2015-11-03T10:13:03.751581788, 2015-11-03T10:13:04.219581788, 0x00FF00, waveform-burst, 1
2015-11-03T10:14:03.751740574, 2015-11-03T10:14:04.219740574, 0x00FF00, waveform-burst, 1
2015-11-03T10:15:03.751939356, 2015-11-03T10:15:04.219939356, 0x00FF00, waveform-burst, 1
2015-11-03T10:16:03.752138137, 2015-11-03T10:16:04.220138137, 0x00FF00, waveform-burst, 1
2015-11-03T10:17:03.752276897, 2015-11-03T10:17:04.220276897, 0x00FF00, waveform-burst, 1
2015-11-03T10:18:03.752475738, 2015-11-03T10:18:04.220475738, 0x00FF00, waveform-burst, 1
2015-11-03T10:19:03.752674520, 2015-11-03T10:19:04.220674520, 0x00FF00, waveform-burst, 1
2015-11-03T10:19:48.752816557, 2015-11-03T10:19:49.220816557, 0xFF0000, waveform, 0
2015-11-03T10:20:03.752833306, 2015-11-03T10:20:04.220833306, 0x00FF00, waveform-burst, 1
2015-11-03T10:20:35.252932667, 2015-11-03T10:20:35.720932667, 0x00FF00, waveform-burst, 1
2015-11-03T10:20:35.752932667, 2015-11-03T10:20:36.220932667, 0x00FF00, waveform-burst, 1
2015-11-03T10:20:36.752932608, 2015-11-03T10:20:37.220932608, 0x00FF00, waveform-burst, 1
2015-11-03T10:20:37.252932608, 2015-11-03T10:20:37.720932608, 0x00FF00, waveform-burst, 1
2015-11-03T10:20:37.752972602, 2015-11-03T10:20:38.220972602, 0x00FF00, waveform-burst, 1
2015-11-03T10:20:39.252972602, 2015-11-03T10:20:39.720972602, 0x00FF00, waveform-burst, 1
2015-11-03T10:20:39.752972602, 2015-11-03T10:20:40.220972602, 0x00FF00, waveform-burst, 1
2015-11-03T10:20:41.252972543, 2015-11-03T10:20:41.720972543, 0x00FF00, waveform-burst, 1
2015-11-03T10:20:41.752972543, 2015-11-03T10:20:42.220972543, 0x00FF00, waveform-burst, 1
2015-11-03T10:20:42.752972543, 2015-11-03T10:20:43.220972543, 0x00FF00, waveform-burst, 1
2015-11-03T10:20:43.252972483, 2015-11-03T10:20:43.720972483, 0x00FF00, waveform-burst, 1
2015-11-03T10:20:43.752972483, 2015-11-03T10:20:44.220972483, 0x00FF00, waveform-burst, 1
2015-11-03T10:20:45.252972483, 2015-11-03T10:20:45.720972483, 0x00FF00, waveform-burst, 1
2015-11-03T10:20:45.753032445, 2015-11-03T10:20:46.221032445, 0x00FF00, waveform-burst, 1
2015-11-03T10:20:47.252972424, 2015-11-03T10:20:47.720972424, 0x00FF00, waveform-burst, 1
2015-11-03T10:20:47.752972424, 2015-11-03T10:20:48.220972424, 0x00FF00, waveform-burst, 1
2015-11-03T10:20:48.752972364, 2015-11-03T10:20:49.220972364, 0x00FF00, waveform-burst, 1
2015-11-03T10:20:49.252972364, 2015-11-03T10:20:49.720972364, 0x00FF00, waveform-burst, 1
2015-11-03T10:20:49.752972364, 2015-11-03T10:20:50.220972364, 0x00FF00, waveform-burst, 1
2015-11-03T10:20:51.252972364, 2015-11-03T10:20:51.720972364, 0x00FF00, waveform-burst, 1
2015-11-03T10:20:51.752972304, 2015-11-03T10:20:52.220972304, 0x00FF00, waveform-burst, 1
2015-11-03T10:20:53.252972304, 2015-11-03T10:20:53.720972304, 0x00FF00, waveform-burst, 1
2015-11-03T10:20:53.753032267, 2015-11-03T10:20:54.221032267, 0x00FF00, waveform-burst, 1
2015-11-03T10:20:54.753032267, 2015-11-03T10:20:55.221032267, 0x00FF00, waveform-burst, 1
2015-11-03T10:20:55.253032267, 2015-11-03T10:20:55.721032267, 0x00FF00, waveform-burst, 1
2015-11-03T10:20:55.753032267, 2015-11-03T10:20:56.221032267, 0x00FF00, waveform-burst, 1
2015-11-03T10:20:57.253032207, 2015-11-03T10:20:57.721032207, 0x00FF00, waveform-burst, 1
2015-11-03T10:20:57.753032207, 2015-11-03T10:20:58.221032207, 0x00FF00, waveform-burst, 1
2015-11-03T10:20:59.253032207, 2015-11-03T10:20:59.721032207, 0x00FF00, waveform-burst, 1
2015-11-03T10:20:59.753032147, 2015-11-03T10:21:00.221032147, 0x00FF00, waveform-burst, 1
2015-11-03T10:21:00.753032147, 2015-11-03T10:21:01.221032147, 0x00FF00, waveform-burst, 1
2015-11-03T10:21:01.253032147, 2015-11-03T10:21:01.721032147, 0x00FF00, waveform-burst, 1
2015-11-03T10:21:01.753072142, 2015-11-03T10:21:02.221072142, 0x00FF00, waveform-burst, 1
2015-11-03T10:21:03.253072082, 2015-11-03T10:21:03.721072082, 0x00FF00, waveform-burst, 1
2015-11-03T10:21:03.753032088, 2015-11-03T10:21:04.221032088, 0x00FF00, waveform-burst, 1
2015-11-03T10:21:05.253032088, 2015-11-03T10:21:05.721032088, 0x00FF00, waveform-burst, 1
2015-11-03T10:21:05.753032028, 2015-11-03T10:21:06.221032028, 0x00FF00, waveform-burst, 1
2015-11-03T10:21:06.753032028, 2015-11-03T10:21:07.221032028, 0x00FF00, waveform-burst, 1
2015-11-03T10:21:07.253032028, 2015-11-03T10:21:07.721032028, 0x00FF00, waveform-burst, 1
2015-11-03T10:21:07.753032028, 2015-11-03T10:21:08.221032028, 0x00FF00, waveform-burst, 1
2015-11-03T10:21:09.253031969, 2015-11-03T10:21:09.721031969, 0x00FF00, waveform-burst, 1
2015-11-03T10:21:09.753031969, 2015-11-03T10:21:10.221031969, 0x00FF00, waveform-burst, 1
2015-11-03T10:21:11.253071963, 2015-11-03T10:21:11.721071963, 0x00FF00, waveform-burst, 1
2015-11-03T10:21:11.753071904, 2015-11-03T10:21:12.221071904, 0x00FF00, waveform-burst, 1
2015-11-03T10:21:12.753071904, 2015-11-03T10:21:13.221071904, 0x00FF00, waveform-burst, 1
2015-11-03T10:21:13.253071904, 2015-11-03T10:21:13.721071904, 0x00FF00, waveform-burst, 1
2015-11-03T10:21:13.753071904, 2015-11-03T10:21:14.221071904, 0x00FF00, waveform-burst, 1
2015-11-03T10:21:15.253071844, 2015-11-03T10:21:15.721071844, 0x00FF00, waveform-burst, 1
2015-11-03T10:21:15.753071844, 2015-11-03T10:21:16.221071844, 0x00FF00, waveform-burst, 1
2015-11-03T10:21:17.253071844, 2015-11-03T10:21:17.721071844, 0x00FF00, waveform-burst, 1
2015-11-03T10:21:17.753071784, 2015-11-03T10:21:18.221071784, 0x00FF00, waveform-burst, 1
2015-11-03T10:21:18.753131806, 2015-11-03T10:21:19.221131806, 0x00FF00, waveform-burst, 1
2015-11-03T10:21:19.253131806, 2015-11-03T10:21:19.721131806, 0x00FF00, waveform-burst, 1
2015-11-03T10:21:19.753131747, 2015-11-03T10:21:20.221131747, 0x00FF00, waveform-burst, 1
2015-11-03T10:21:21.253071725, 2015-11-03T10:21:21.721071725, 0x00FF00, waveform-burst, 1
2015-11-03T10:21:21.753071725, 2015-11-03T10:21:22.221071725, 0x00FF00, waveform-burst, 1
2015-11-03T10:21:23.253071725, 2015-11-03T10:21:23.721071725, 0x00FF00, waveform-burst, 1
2015-11-03T10:21:23.753071665, 2015-11-03T10:21:24.221071665, 0x00FF00, waveform-burst, 1
2015-11-03T10:21:24.753071665, 2015-11-03T10:21:25.221071665, 0x00FF00, waveform-burst, 1
2015-11-03T10:22:23.753330469, 2015-11-03T10:22:24.221330469, 0x00FF00, waveform-burst, 1
2015-11-03T10:23:23.753469288, 2015-11-03T10:23:24.221469288, 0x00FF00, waveform-burst, 1
2015-11-03T10:24:23.753628075, 2015-11-03T10:24:24.221628075, 0x00FF00, waveform-burst, 1
2015-11-03T10:25:23.753866851, 2015-11-03T10:25:24.221866851, 0x00FF00, waveform-burst, 1
2015-11-03T10:26:23.754025638, 2015-11-03T10:26:24.222025638, 0x00FF00, waveform-burst, 1
2015-11-03T10:27:23.754164457, 2015-11-03T10:27:24.222164457, 0x00FF00, waveform-burst, 1
2015-11-03T10:28:23.754423201, 2015-11-03T10:28:24.222423201, 0x00FF00, waveform-burst, 1
2015-11-03T10:29:23.754562020, 2015-11-03T10:29:24.222562020, 0x00FF00, waveform-burst, 1
2015-11-03T10:30:23.754720807, 2015-11-03T10:30:24.222720807, 0x00FF00, waveform-burst, 1
2015-11-03T10:31:23.754959583, 2015-11-03T10:31:24.222959583, 0x00FF00, waveform-burst, 1
2015-11-03T10:32:23.755118370, 2015-11-03T10:32:24.223118370, 0x00FF00, waveform-burst, 1
2015-11-03T10:33:23.755257189, 2015-11-03T10:33:24.223257189, 0x00FF00, waveform-burst, 1
2015-11-03T10:34:23.755515992, 2015-11-03T10:34:24.223515992, 0x00FF00, waveform-burst, 1
2015-11-03T10:34:48.755538105, 2015-11-03T10:34:49.223538105, 0xFF0000, waveform, 0
2015-11-03T10:34:55.255555331, 2015-11-03T10:34:55.723555331, 0x00FF00, waveform-burst, 1
2015-11-03T10:34:55.755615353, 2015-11-03T10:34:56.223615353, 0x00FF00, waveform-burst, 1
2015-11-03T10:34:57.255615293, 2015-11-03T10:34:57.723615293, 0x00FF00, waveform-burst, 1
2015-11-03T10:34:57.755615293, 2015-11-03T10:34:58.223615293, 0x00FF00, waveform-burst, 1
2015-11-03T10:34:59.255615234, 2015-11-03T10:34:59.723615234, 0x00FF00, waveform-burst, 1
2015-11-03T10:34:59.755615234, 2015-11-03T10:35:00.223615234, 0x00FF00, waveform-burst, 1
2015-11-03T10:35:00.755555212, 2015-11-03T10:35:01.223555212, 0x00FF00, waveform-burst, 1
2015-11-03T10:35:01.255555212, 2015-11-03T10:35:01.723555212, 0x00FF00, waveform-burst, 1
2015-11-03T10:35:01.755555212, 2015-11-03T10:35:02.223555212, 0x00FF00, waveform-burst, 1
2015-11-03T10:35:03.255555152, 2015-11-03T10:35:03.723555152, 0x00FF00, waveform-burst, 1
2015-11-03T10:35:03.755615174, 2015-11-03T10:35:04.223615174, 0x00FF00, waveform-burst, 1
2015-11-03T10:35:05.255615115, 2015-11-03T10:35:05.723615115, 0x00FF00, waveform-burst, 1
2015-11-03T10:35:05.755615115, 2015-11-03T10:35:06.223615115, 0x00FF00, waveform-burst, 1
2015-11-03T10:35:06.755615115, 2015-11-03T10:35:07.223615115, 0x00FF00, waveform-burst, 1
2015-11-03T10:35:07.255615115, 2015-11-03T10:35:07.723615115, 0x00FF00, waveform-burst, 1
2015-11-03T10:35:07.755615055, 2015-11-03T10:35:08.223615055, 0x00FF00, waveform-burst, 1
2015-11-03T10:35:09.255615055, 2015-11-03T10:35:09.723615055, 0x00FF00, waveform-burst, 1
2015-11-03T10:35:09.755615055, 2015-11-03T10:35:10.223615055, 0x00FF00, waveform-burst, 1
2015-11-03T10:35:11.255614995, 2015-11-03T10:35:11.723614995, 0x00FF00, waveform-burst, 1
2015-11-03T10:35:11.755654990, 2015-11-03T10:35:12.223654990, 0x00FF00, waveform-burst, 1
2015-11-03T10:35:12.755654990, 2015-11-03T10:35:13.223654990, 0x00FF00, waveform-burst, 1
2015-11-03T10:35:13.255654990, 2015-11-03T10:35:13.723654990, 0x00FF00, waveform-burst, 1
2015-11-03T10:35:13.755654990, 2015-11-03T10:35:14.223654990, 0x00FF00, waveform-burst, 1
2015-11-03T10:35:15.255654931, 2015-11-03T10:35:15.723654931, 0x00FF00, waveform-burst, 1
2015-11-03T10:35:15.755654931, 2015-11-03T10:35:16.223654931, 0x00FF00, waveform-burst, 1
2015-11-03T10:35:17.255614876, 2015-11-03T10:35:17.723614876, 0x00FF00, waveform-burst, 1
2015-11-03T10:35:17.755614876, 2015-11-03T10:35:18.223614876, 0x00FF00, waveform-burst, 1
2015-11-03T10:35:18.755614876, 2015-11-03T10:35:19.223614876, 0x00FF00, waveform-burst, 1
2015-11-03T10:35:19.255614876, 2015-11-03T10:35:19.723614876, 0x00FF00, waveform-burst, 1
2015-11-03T10:35:19.755614817, 2015-11-03T10:35:20.223614817, 0x00FF00, waveform-burst, 1
2015-11-03T10:35:21.255654811, 2015-11-03T10:35:21.723654811, 0x00FF00, waveform-burst, 1
2015-11-03T10:35:21.755654811, 2015-11-03T10:35:22.223654811, 0x00FF00, waveform-burst, 1
2015-11-03T10:35:23.255654752, 2015-11-03T10:35:23.723654752, 0x00FF00, waveform-burst, 1
2015-11-03T10:35:23.755654752, 2015-11-03T10:35:24.223654752, 0x00FF00, waveform-burst, 1
2015-11-03T10:35:24.755654752, 2015-11-03T10:35:25.223654752, 0x00FF00, waveform-burst, 1
2015-11-03T10:35:25.255654752, 2015-11-03T10:35:25.723654752, 0x00FF00, waveform-burst, 1
2015-11-03T10:35:25.755654692, 2015-11-03T10:35:26.223654692, 0x00FF00, waveform-burst, 1
2015-11-03T10:35:27.255654692, 2015-11-03T10:35:27.723654692, 0x00FF00, waveform-burst, 1
2015-11-03T10:35:27.755654692, 2015-11-03T10:35:28.223654692, 0x00FF00, waveform-burst, 1
2015-11-03T10:35:29.255714654, 2015-11-03T10:35:29.723714654, 0x00FF00, waveform-burst, 1
2015-11-03T10:35:29.755714654, 2015-11-03T10:35:30.223714654, 0x00FF00, waveform-burst, 1
2015-11-03T10:35:30.755714595, 2015-11-03T10:35:31.223714595, 0x00FF00, waveform-burst, 1
2015-11-03T10:35:31.255714595, 2015-11-03T10:35:31.723714595, 0x00FF00, waveform-burst, 1
2015-11-03T10:35:31.755714595, 2015-11-03T10:35:32.223714595, 0x00FF00, waveform-burst, 1
2015-11-03T10:35:33.255654573, 2015-11-03T10:35:33.723654573, 0x00FF00, waveform-burst, 1
2015-11-03T10:35:33.755654573, 2015-11-03T10:35:34.223654573, 0x00FF00, waveform-burst, 1
2015-11-03T10:35:35.255654513, 2015-11-03T10:35:35.723654513, 0x00FF00, waveform-burst, 1
2015-11-03T10:35:35.755654513, 2015-11-03T10:35:36.223654513, 0x00FF00, waveform-burst, 1
2015-11-03T10:35:36.755714476, 2015-11-03T10:35:37.223714476, 0x00FF00, waveform-burst, 1
2015-11-03T10:35:37.255714476, 2015-11-03T10:35:37.723714476, 0x00FF00, waveform-burst, 1
2015-11-03T10:35:37.755714476, 2015-11-03T10:35:38.223714476, 0x00FF00, waveform-burst, 1
2015-11-03T10:35:39.255714476, 2015-11-03T10:35:39.723714476, 0x00FF00, waveform-burst, 1
2015-11-03T10:35:39.755714416, 2015-11-03T10:35:40.223714416, 0x00FF00, waveform-burst, 1
2015-11-03T10:35:41.255714416, 2015-11-03T10:35:41.723714416, 0x00FF00, waveform-burst, 1
2015-11-03T10:35:41.755714416, 2015-11-03T10:35:42.223714416, 0x00FF00, waveform-burst, 1
2015-11-03T10:35:42.755714356, 2015-11-03T10:35:43.223714356, 0x00FF00, waveform-burst, 1
2015-11-03T10:35:43.255714356, 2015-11-03T10:35:43.723714356, 0x00FF00, waveform-burst, 1
2015-11-03T10:35:43.755714356, 2015-11-03T10:35:44.223714356, 0x00FF00, waveform-burst, 1
2015-11-03T10:36:00.755814015, 2015-11-03T10:36:06.723814015, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T10:41:54.756846904, 2015-11-03T10:42:00.724846904, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T10:42:00.756906747, 2015-11-03T10:42:06.724906747, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T10:47:54.757939636, 2015-11-03T10:48:00.725939636, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T10:48:00.757999479, 2015-11-03T10:48:06.725999479, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T10:50:54.758478343, 2015-11-03T10:50:55.226478343, 0xFF0000, waveform, 0
2015-11-03T10:53:54.759032368, 2015-11-03T10:54:00.727032368, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T10:54:00.759092271, 2015-11-03T10:54:06.727092271, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T10:59:54.760125100, 2015-11-03T11:00:00.728125100, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T11:00:00.760185003, 2015-11-03T11:00:06.728185003, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T11:05:54.761259973, 2015-11-03T11:05:55.229259973, 0xFF0000, waveform, 0
2015-11-03T11:05:54.761277854, 2015-11-03T11:06:00.729277854, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T11:06:00.761317729, 2015-11-03T11:06:06.729317729, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T11:11:54.762410640, 2015-11-03T11:12:00.730410640, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T11:12:00.762410521, 2015-11-03T11:12:06.730410521, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T11:17:54.763563334, 2015-11-03T11:18:00.731563334, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T11:18:00.763563215, 2015-11-03T11:18:06.731563215, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T11:20:54.764081537, 2015-11-03T11:20:55.232081537, 0xFF0000, waveform, 0
2015-11-03T11:23:54.764696121, 2015-11-03T11:24:00.732696121, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T11:24:00.764656007, 2015-11-03T11:24:06.732656007, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T11:29:54.765848875, 2015-11-03T11:30:00.733848875, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T11:30:00.765788733, 2015-11-03T11:30:06.733788733, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T11:35:54.766923129, 2015-11-03T11:35:55.234923129, 0xFF0000, waveform, 0
2015-11-03T11:35:54.766941606, 2015-11-03T11:36:00.734941606, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T11:36:00.766941487, 2015-11-03T11:36:06.734941487, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T11:41:54.768074333, 2015-11-03T11:42:00.736074333, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T11:42:00.768074214, 2015-11-03T11:42:06.736074214, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T11:47:54.769267082, 2015-11-03T11:48:00.737267082, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T11:48:00.769266963, 2015-11-03T11:48:06.737266963, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T11:50:54.769804716, 2015-11-03T11:50:55.237804716, 0xFF0000, waveform, 0
2015-11-03T11:53:54.770419836, 2015-11-03T11:54:00.738419836, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T11:54:00.770459711, 2015-11-03T11:54:06.738459711, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T11:59:54.771552562, 2015-11-03T12:00:00.739552562, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T12:00:00.771612465, 2015-11-03T12:00:06.739612465, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T12:07:51.773102998, 2015-11-03T12:07:52.241102998, 0x00FF00, waveform-burst, 1
2015-11-03T12:08:51.773301780, 2015-11-03T12:08:52.241301780, 0x00FF00, waveform-burst, 1
2015-11-03T12:09:51.773500561, 2015-11-03T12:09:52.241500561, 0x00FF00, waveform-burst, 1
2015-11-03T12:10:51.773699343, 2015-11-03T12:10:52.241699343, 0x00FF00, waveform-burst, 1
2015-11-03T12:11:51.773838162, 2015-11-03T12:11:52.241838162, 0x00FF00, waveform-burst, 1
2015-11-03T12:12:51.774096906, 2015-11-03T12:12:52.242096906, 0x00FF00, waveform-burst, 1
2015-11-03T12:13:51.774295687, 2015-11-03T12:13:52.242295687, 0x00FF00, waveform-burst, 1
2015-11-03T12:14:51.774434506, 2015-11-03T12:14:52.242434506, 0x00FF00, waveform-burst, 1
