Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-10-24T08:20:01.715509891, 2018-10-24T08:20:07.683509891, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T08:20:07.715510368, 2018-10-24T08:20:13.683510368, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T08:20:13.715450882, 2018-10-24T08:20:19.683450882, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T08:20:19.715451240, 2018-10-24T08:20:25.683451240, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T08:20:25.715411782, 2018-10-24T08:20:31.683411782, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T08:20:31.715412259, 2018-10-24T08:20:37.683412259, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T08:20:37.715352654, 2018-10-24T08:20:43.683352654, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T08:20:43.715313076, 2018-10-24T08:20:49.683313076, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T08:20:49.715313553, 2018-10-24T08:20:55.683313553, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T08:20:55.715314030, 2018-10-24T08:21:01.683314030, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T08:21:13.715255379, 2018-10-24T08:21:19.683255379, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T08:21:19.715215802, 2018-10-24T08:21:25.683215802, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T08:21:25.715156316, 2018-10-24T08:21:31.683156316, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T08:21:31.715116739, 2018-10-24T08:21:37.683116739, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T08:27:43.713584065, 2018-10-24T08:27:44.181584065, 0xFF0000, waveform, 0
2018-10-24T08:40:37.710143685, 2018-10-24T08:40:43.678143685, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T08:40:43.710104107, 2018-10-24T08:40:49.678104107, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T08:42:43.709552288, 2018-10-24T08:42:44.177552288, 0xFF0000, waveform, 0
2018-10-24T08:57:43.705220580, 2018-10-24T08:57:44.173220580, 0xFF0000, waveform, 0
2018-10-24T08:59:49.704631090, 2018-10-24T08:59:55.672631090, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T08:59:55.704591512, 2018-10-24T09:00:01.672591512, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T09:12:43.700848817, 2018-10-24T09:12:44.168848817, 0xFF0000, waveform, 0
2018-10-24T09:12:49.700790286, 2018-10-24T09:12:55.668790286, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T09:12:55.700750708, 2018-10-24T09:13:01.668750708, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T09:16:25.699766635, 2018-10-24T09:16:31.667766635, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T09:16:31.699707150, 2018-10-24T09:16:37.667707150, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T09:17:37.699372172, 2018-10-24T09:17:43.667372172, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T09:17:43.699372649, 2018-10-24T09:17:49.667372649, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T09:26:01.696910381, 2018-10-24T09:26:07.664910381, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T09:26:07.696810841, 2018-10-24T09:26:13.664810841, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T09:27:43.696357131, 2018-10-24T09:27:44.164357131, 0xFF0000, waveform, 0
2018-10-24T09:27:49.696318626, 2018-10-24T09:27:55.664318626, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T09:27:55.696318984, 2018-10-24T09:28:01.664318984, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T09:41:25.692280530, 2018-10-24T09:41:31.660280530, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T09:41:31.692280888, 2018-10-24T09:41:37.660280888, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T09:42:43.691885352, 2018-10-24T09:42:44.159885352, 0xFF0000, waveform, 0
2018-10-24T09:46:37.690744161, 2018-10-24T09:46:43.658744161, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T09:46:43.690704584, 2018-10-24T09:46:49.658704584, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T09:52:49.688972353, 2018-10-24T09:52:55.656972353, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T09:52:55.688872814, 2018-10-24T09:53:01.656872814, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T09:57:43.687553644, 2018-10-24T09:57:44.155553644, 0xFF0000, waveform, 0
2018-10-24T10:12:43.683521986, 2018-10-24T10:12:44.151521986, 0xFF0000, waveform, 0
2018-10-24T10:24:37.680517077, 2018-10-24T10:24:43.648517077, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T10:24:43.680517554, 2018-10-24T10:24:49.648517554, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T10:25:13.680419921, 2018-10-24T10:25:19.648419921, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T10:25:19.680380344, 2018-10-24T10:25:25.648380344, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T10:27:43.679790258, 2018-10-24T10:27:44.147790258, 0xFF0000, waveform, 0
2018-10-24T10:41:37.676494479, 2018-10-24T10:41:43.644494479, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T10:41:43.676494956, 2018-10-24T10:41:49.644494956, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T10:42:43.676258444, 2018-10-24T10:42:44.144258444, 0xFF0000, waveform, 0
2018-10-24T10:56:49.673063755, 2018-10-24T10:56:55.641063755, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T10:56:55.673064112, 2018-10-24T10:57:01.641064112, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T10:57:43.672866821, 2018-10-24T10:57:44.140866821, 0xFF0000, waveform, 0
2018-10-24T10:58:01.672829151, 2018-10-24T10:58:07.640829151, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T10:58:07.672829627, 2018-10-24T10:58:13.640829627, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T11:12:43.669635057, 2018-10-24T11:12:44.137635057, 0xFF0000, waveform, 0
2018-10-24T11:19:25.668266534, 2018-10-24T11:19:31.636266534, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T11:19:31.668227076, 2018-10-24T11:19:37.636227076, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T11:19:37.668227553, 2018-10-24T11:19:43.636227553, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T11:19:43.668227910, 2018-10-24T11:19:49.636227910, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T11:19:49.668168425, 2018-10-24T11:19:55.636168425, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T11:19:55.668168902, 2018-10-24T11:20:01.636168902, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T11:20:01.668169379, 2018-10-24T11:20:07.636169379, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T11:20:07.668069720, 2018-10-24T11:20:13.636069720, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T11:20:13.668070197, 2018-10-24T11:20:19.636070197, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T11:20:19.668070673, 2018-10-24T11:20:25.636070673, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T11:20:25.668031096, 2018-10-24T11:20:31.636031096, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T11:20:31.668031573, 2018-10-24T11:20:37.636031573, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T11:20:37.667972087, 2018-10-24T11:20:43.635972087, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T11:20:43.667972564, 2018-10-24T11:20:49.635972564, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T11:27:43.666503310, 2018-10-24T11:27:44.134503310, 0xFF0000, waveform, 0
2018-10-24T11:42:43.663571596, 2018-10-24T11:42:44.131571596, 0xFF0000, waveform, 0
2018-10-24T11:57:43.660739898, 2018-10-24T11:57:44.128739898, 0xFF0000, waveform, 0
2018-10-24T12:00:13.660252332, 2018-10-24T12:00:19.628252332, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T12:00:19.660212755, 2018-10-24T12:00:25.628212755, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T12:00:25.660213232, 2018-10-24T12:00:31.628213232, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T12:00:31.660213708, 2018-10-24T12:00:37.628213708, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T12:05:13.659335136, 2018-10-24T12:05:19.627335136, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T12:05:19.659335494, 2018-10-24T12:05:25.627335494, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T12:05:25.659335970, 2018-10-24T12:05:31.627335970, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T12:05:31.659276485, 2018-10-24T12:05:37.627276485, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T12:05:37.659276962, 2018-10-24T12:05:43.627276962, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T12:05:43.659277319, 2018-10-24T12:05:49.627277319, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T12:06:25.659140586, 2018-10-24T12:06:31.627140586, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T12:06:31.659140944, 2018-10-24T12:06:37.627140944, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T12:07:01.659043312, 2018-10-24T12:07:07.627043312, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T12:07:07.658983707, 2018-10-24T12:07:13.626983707, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T12:12:43.658008098, 2018-10-24T12:12:44.126008098, 0xFF0000, waveform, 0
2018-10-24T12:27:43.655376434, 2018-10-24T12:27:44.123376434, 0xFF0000, waveform, 0
2018-10-24T12:29:01.655143380, 2018-10-24T12:29:07.623143380, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T12:29:07.655143857, 2018-10-24T12:29:13.623143857, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T12:29:13.655144333, 2018-10-24T12:29:19.623144333, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T12:29:19.655084848, 2018-10-24T12:29:25.623084848, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T12:29:37.655046105, 2018-10-24T12:29:43.623046105, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T12:29:43.655046582, 2018-10-24T12:29:49.623046582, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T12:29:49.654987096, 2018-10-24T12:29:55.622987096, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T12:29:55.654987573, 2018-10-24T12:30:01.622987573, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T12:30:01.654987931, 2018-10-24T12:30:07.622987931, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T12:30:07.654948472, 2018-10-24T12:30:13.622948472, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T12:30:49.654851675, 2018-10-24T12:30:55.622851675, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T12:30:55.654792070, 2018-10-24T12:31:01.622792070, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T12:31:01.654792547, 2018-10-24T12:31:07.622792547, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T12:31:07.654793024, 2018-10-24T12:31:13.622793024, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T12:38:13.653625249, 2018-10-24T12:38:19.621625249, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T12:38:19.653585791, 2018-10-24T12:38:25.621585791, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T12:38:25.653586268, 2018-10-24T12:38:31.621586268, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T12:38:31.653586626, 2018-10-24T12:38:37.621586626, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T12:42:43.652844667, 2018-10-24T12:42:44.120844667, 0xFF0000, waveform, 0
2018-10-24T12:43:01.652807116, 2018-10-24T12:43:07.620807116, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T12:43:07.652807593, 2018-10-24T12:43:13.620807593, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T12:46:13.652261734, 2018-10-24T12:46:19.620261734, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T12:46:19.652262210, 2018-10-24T12:46:25.620262210, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T12:46:25.652262687, 2018-10-24T12:46:31.620262687, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T12:46:31.652223110, 2018-10-24T12:46:37.620223110, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T12:46:49.652164459, 2018-10-24T12:46:55.620164459, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T12:46:55.652164936, 2018-10-24T12:47:01.620164936, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T12:47:01.652125358, 2018-10-24T12:47:07.620125358, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T12:47:07.652125835, 2018-10-24T12:47:13.620125835, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T12:57:43.650412917, 2018-10-24T12:57:44.118412917, 0xFF0000, waveform, 0
2018-10-24T13:07:37.648919105, 2018-10-24T13:07:43.616919105, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T13:07:43.648919582, 2018-10-24T13:07:49.616919582, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T13:09:25.648667335, 2018-10-24T13:09:31.616667335, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T13:09:31.648627758, 2018-10-24T13:09:37.616627758, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T13:09:37.648628234, 2018-10-24T13:09:43.616628234, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T13:09:43.648568749, 2018-10-24T13:09:49.616568749, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T13:09:49.648569107, 2018-10-24T13:09:55.616569107, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T13:09:55.648569583, 2018-10-24T13:10:01.616569583, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T13:10:01.648530006, 2018-10-24T13:10:07.616530006, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T13:10:07.648530483, 2018-10-24T13:10:13.616530483, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T13:10:13.648530960, 2018-10-24T13:10:19.616530960, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T13:10:19.648471474, 2018-10-24T13:10:25.616471474, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T13:10:25.648471832, 2018-10-24T13:10:31.616471832, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T13:10:31.648472309, 2018-10-24T13:10:37.616472309, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T13:12:43.648081183, 2018-10-24T13:12:44.116081183, 0xFF0000, waveform, 0
2018-10-24T13:27:43.645949482, 2018-10-24T13:27:44.113949482, 0xFF0000, waveform, 0
2018-10-24T13:29:01.645756602, 2018-10-24T13:29:07.613756602, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T13:29:07.645717024, 2018-10-24T13:29:13.613717024, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T13:29:13.645717501, 2018-10-24T13:29:19.613717501, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T13:29:19.645717978, 2018-10-24T13:29:25.613717978, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T13:29:25.645658373, 2018-10-24T13:29:31.613658373, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T13:29:31.645658850, 2018-10-24T13:29:37.613658850, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T13:30:49.645464777, 2018-10-24T13:30:55.613464777, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T13:30:55.645465254, 2018-10-24T13:31:01.613465254, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T13:31:01.645465612, 2018-10-24T13:31:07.613465612, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T13:31:07.645426154, 2018-10-24T13:31:13.613426154, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T13:31:13.645426511, 2018-10-24T13:31:19.613426511, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T13:31:19.645367026, 2018-10-24T13:31:25.613367026, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T13:31:25.645367503, 2018-10-24T13:31:31.613367503, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T13:31:31.645367980, 2018-10-24T13:31:37.613367980, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T13:42:43.643817782, 2018-10-24T13:42:44.111817782, 0xFF0000, waveform, 0
2018-10-24T13:43:01.643780231, 2018-10-24T13:43:07.611780231, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T13:43:07.643720746, 2018-10-24T13:43:13.611720746, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T13:43:25.643722057, 2018-10-24T13:43:31.611722057, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T13:43:31.643722534, 2018-10-24T13:43:37.611722534, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T13:43:37.643683075, 2018-10-24T13:43:43.611683075, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T13:43:43.643683433, 2018-10-24T13:43:49.611683433, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T13:43:49.643683910, 2018-10-24T13:43:55.611683910, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T13:43:55.643624424, 2018-10-24T13:44:01.611624424, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T13:44:13.643585801, 2018-10-24T13:44:19.611585801, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T13:44:19.643586158, 2018-10-24T13:44:25.611586158, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T13:44:37.643587589, 2018-10-24T13:44:43.611587589, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T13:44:43.643527984, 2018-10-24T13:44:49.611527984, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T13:47:37.643141269, 2018-10-24T13:47:43.611141269, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T13:47:43.643101692, 2018-10-24T13:47:49.611101692, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T13:57:43.641786098, 2018-10-24T13:57:44.109786098, 0xFF0000, waveform, 0
2018-10-24T14:12:43.639854311, 2018-10-24T14:12:44.107854311, 0xFF0000, waveform, 0
2018-10-24T14:18:25.639141440, 2018-10-24T14:18:31.607141440, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T14:18:31.639141917, 2018-10-24T14:18:37.607141917, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T14:18:49.639143228, 2018-10-24T14:18:55.607143228, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T14:18:55.639083743, 2018-10-24T14:19:01.607083743, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T14:19:01.639084219, 2018-10-24T14:19:07.607084219, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T14:19:07.639084577, 2018-10-24T14:19:13.607084577, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T14:19:13.639045119, 2018-10-24T14:19:19.607045119, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T14:19:19.639045476, 2018-10-24T14:19:25.607045476, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T14:19:37.639046907, 2018-10-24T14:19:43.607046907, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T14:19:43.638987302, 2018-10-24T14:19:49.606987302, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T14:20:01.638948678, 2018-10-24T14:20:07.606948678, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T14:20:07.638949155, 2018-10-24T14:20:13.606949155, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T14:20:13.638949632, 2018-10-24T14:20:19.606949632, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T14:20:19.638890027, 2018-10-24T14:20:25.606890027, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T14:27:43.638022661, 2018-10-24T14:27:44.106022661, 0xFF0000, waveform, 0
2018-10-24T14:33:37.637350678, 2018-10-24T14:33:43.605350678, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T14:33:43.637311100, 2018-10-24T14:33:49.605311100, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T14:34:01.637252449, 2018-10-24T14:34:07.605252449, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T14:34:07.637252926, 2018-10-24T14:34:13.605252926, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T14:34:13.637213349, 2018-10-24T14:34:19.605213349, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T14:34:19.637253761, 2018-10-24T14:34:25.605253761, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T14:40:49.636483430, 2018-10-24T14:40:55.604483430, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T14:40:55.636483907, 2018-10-24T14:41:01.604483907, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T14:41:01.636484265, 2018-10-24T14:41:07.604484265, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T14:41:07.636444807, 2018-10-24T14:41:13.604444807, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T14:42:43.636250853, 2018-10-24T14:42:44.104250853, 0xFF0000, waveform, 0
2018-10-24T14:52:13.635195255, 2018-10-24T14:52:19.603195255, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T14:52:19.635135769, 2018-10-24T14:52:25.603135769, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T14:52:25.635196208, 2018-10-24T14:52:31.603196208, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T14:52:31.635136723, 2018-10-24T14:52:37.603136723, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T14:57:43.634559154, 2018-10-24T14:57:44.102559154, 0xFF0000, waveform, 0
2018-10-24T15:06:25.633659958, 2018-10-24T15:06:31.601659958, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T15:06:31.633600354, 2018-10-24T15:06:37.601600354, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T15:06:37.633600831, 2018-10-24T15:06:43.601600831, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T15:06:43.633661270, 2018-10-24T15:06:49.601661270, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T15:06:49.633601784, 2018-10-24T15:06:55.601601784, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T15:06:55.633602261, 2018-10-24T15:07:01.601602261, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T15:07:01.633562684, 2018-10-24T15:07:07.601562684, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T15:07:07.633563160, 2018-10-24T15:07:13.601563160, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T15:07:13.633563637, 2018-10-24T15:07:19.601563637, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T15:07:19.633504033, 2018-10-24T15:07:25.601504033, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T15:07:37.633505344, 2018-10-24T15:07:43.601505344, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T15:07:43.633505821, 2018-10-24T15:07:49.601505821, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T15:08:01.633467197, 2018-10-24T15:08:07.601467197, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T15:08:07.633467674, 2018-10-24T15:08:13.601467674, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T15:12:43.632987380, 2018-10-24T15:12:44.100987380, 0xFF0000, waveform, 0
2018-10-24T15:25:25.631686449, 2018-10-24T15:25:31.599686449, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T15:25:31.631686925, 2018-10-24T15:25:37.599686925, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T15:25:37.631647348, 2018-10-24T15:25:43.599647348, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T15:25:43.631647825, 2018-10-24T15:25:49.599647825, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T15:25:49.631648302, 2018-10-24T15:25:55.599648302, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T15:25:55.631588697, 2018-10-24T15:26:01.599588697, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T15:27:01.631493687, 2018-10-24T15:27:07.599493687, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T15:27:07.631494164, 2018-10-24T15:27:13.599494164, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T15:27:13.631494641, 2018-10-24T15:27:19.599494641, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T15:27:19.631495118, 2018-10-24T15:27:25.599495118, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T15:27:25.631495594, 2018-10-24T15:27:31.599495594, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T15:27:31.631456017, 2018-10-24T15:27:37.599456017, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T15:27:43.631455659, 2018-10-24T15:27:44.099455659, 0xFF0000, waveform, 0
2018-10-24T15:27:49.631397366, 2018-10-24T15:27:55.599397366, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T15:27:55.631457805, 2018-10-24T15:28:01.599457805, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T15:42:43.630023956, 2018-10-24T15:42:44.098023956, 0xFF0000, waveform, 0
2018-10-24T15:57:43.628532290, 2018-10-24T15:57:44.096532290, 0xFF0000, waveform, 0
2018-10-24T16:01:37.628151178, 2018-10-24T16:01:43.596151178, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T16:01:43.628111720, 2018-10-24T16:01:49.596111720, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T16:01:49.628152132, 2018-10-24T16:01:55.596152132, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T16:01:55.628152608, 2018-10-24T16:02:01.596152608, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T16:02:01.628113031, 2018-10-24T16:02:07.596113031, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T16:02:07.628113508, 2018-10-24T16:02:13.596113508, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T16:03:49.627961277, 2018-10-24T16:03:55.595961277, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T16:03:55.627921700, 2018-10-24T16:04:01.595921700, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T16:04:01.627922177, 2018-10-24T16:04:07.595922177, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T16:04:07.627922654, 2018-10-24T16:04:13.595922654, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T16:04:13.627863049, 2018-10-24T16:04:19.595863049, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T16:04:19.627863526, 2018-10-24T16:04:25.595863526, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T16:04:25.627864003, 2018-10-24T16:04:31.595864003, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T16:04:31.627864480, 2018-10-24T16:04:37.595864480, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T16:12:43.626900553, 2018-10-24T16:12:44.094900553, 0xFF0000, waveform, 0
2018-10-24T16:19:01.626130461, 2018-10-24T16:19:07.594130461, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T16:19:07.626130938, 2018-10-24T16:19:13.594130938, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T16:19:25.626132249, 2018-10-24T16:19:31.594132249, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T16:19:31.626092672, 2018-10-24T16:19:37.594092672, 0x0000FF, waveform-continuous-burst, 2
2018-10-24T16:19:37.626093149, 2018-10-24T16:19:43.594093149, 0x0000FF, waveform-continuous-burst, 2
