Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2012-12-17T12:41:17.323425114, 2012-12-17T12:41:23.291425114, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T12:45:17.324484050, 2012-12-17T12:45:17.792484050, 0xFF0000, waveform, 0
2012-12-17T12:48:53.325407087, 2012-12-17T12:48:59.293407087, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T12:49:23.325501978, 2012-12-17T12:49:29.293501978, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T12:49:35.325539886, 2012-12-17T12:49:41.293539886, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T12:49:53.325636804, 2012-12-17T12:49:59.293636804, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T12:55:11.326982378, 2012-12-17T12:55:17.294982378, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T12:55:29.327039301, 2012-12-17T12:55:35.295039301, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T12:55:59.327174186, 2012-12-17T12:56:05.295174186, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T12:56:05.327173173, 2012-12-17T12:56:11.295173173, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T12:57:11.327461838, 2012-12-17T12:57:17.295461838, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T12:58:11.327751576, 2012-12-17T12:58:17.295751576, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T12:58:47.327845454, 2012-12-17T12:58:53.295845454, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T13:00:17.328290045, 2012-12-17T13:00:17.796290045, 0xFF0000, waveform, 0
2012-12-17T13:01:41.328615665, 2012-12-17T13:01:47.296615665, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T13:02:53.328903317, 2012-12-17T13:02:59.296903317, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T13:03:29.329057157, 2012-12-17T13:03:35.297057157, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T13:03:47.329154133, 2012-12-17T13:03:53.297154133, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T13:04:53.329442799, 2012-12-17T13:04:59.297442799, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T13:05:59.329671502, 2012-12-17T13:06:05.297671502, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T13:08:53.330401718, 2012-12-17T13:08:59.298401718, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T13:09:29.330595552, 2012-12-17T13:09:35.298595552, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T13:15:17.332036018, 2012-12-17T13:15:17.800036018, 0xFF0000, waveform, 0
2012-12-17T13:30:17.335822045, 2012-12-17T13:30:17.803822045, 0xFF0000, waveform, 0
2012-12-17T13:45:17.339568018, 2012-12-17T13:45:17.807568018, 0xFF0000, waveform, 0
2012-12-17T13:49:11.340527951, 2012-12-17T13:49:17.308527951, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T13:49:17.340586960, 2012-12-17T13:49:23.308586960, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T14:00:17.343273997, 2012-12-17T14:00:17.811273997, 0xFF0000, waveform, 0
2012-12-17T14:15:17.347060024, 2012-12-17T14:15:17.815060024, 0xFF0000, waveform, 0
2012-12-17T14:24:29.349325537, 2012-12-17T14:24:35.317325537, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T14:24:53.349461436, 2012-12-17T14:24:59.317461436, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T14:24:59.349460422, 2012-12-17T14:25:05.317460422, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T14:25:05.349519371, 2012-12-17T14:25:11.317519371, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T14:25:11.349518358, 2012-12-17T14:25:17.317518358, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T14:30:17.350805997, 2012-12-17T14:30:17.818805997, 0xFF0000, waveform, 0
2012-12-17T14:38:59.352976679, 2012-12-17T14:39:05.320976679, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T14:39:05.353015661, 2012-12-17T14:39:11.321015661, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T14:39:11.352974593, 2012-12-17T14:39:17.320974593, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T14:45:17.354511976, 2012-12-17T14:45:17.822511976, 0xFF0000, waveform, 0
2012-12-17T14:47:29.355089366, 2012-12-17T14:47:35.323089366, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T14:47:35.355128347, 2012-12-17T14:47:41.323128347, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T14:47:41.355127334, 2012-12-17T14:47:47.323127334, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T14:47:47.355186283, 2012-12-17T14:47:53.323186283, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T14:47:53.355185270, 2012-12-17T14:47:59.323185270, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T14:47:59.355184257, 2012-12-17T14:48:05.323184257, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T14:48:11.355222225, 2012-12-17T14:48:17.323222225, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T14:50:59.355953454, 2012-12-17T14:51:05.323953454, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T14:51:17.356050372, 2012-12-17T14:51:23.324050372, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T14:51:41.356146275, 2012-12-17T14:51:47.324146275, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T15:00:17.358297944, 2012-12-17T15:00:17.826297944, 0xFF0000, waveform, 0
2012-12-17T15:15:17.362143933, 2012-12-17T15:15:17.830143933, 0xFF0000, waveform, 0
2012-12-17T15:30:17.366149961, 2012-12-17T15:30:17.834149961, 0xFF0000, waveform, 0
2012-12-17T15:45:17.370395958, 2012-12-17T15:45:17.838395958, 0xFF0000, waveform, 0
2012-12-17T15:48:35.371302068, 2012-12-17T15:48:41.339302068, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T15:49:41.371650755, 2012-12-17T15:49:47.339650755, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T16:00:17.374641954, 2012-12-17T16:00:17.842641954, 0xFF0000, waveform, 0
2012-12-17T16:15:17.378887951, 2012-12-17T16:15:17.846887951, 0xFF0000, waveform, 0
2012-12-17T16:30:17.383133947, 2012-12-17T16:30:17.851133947, 0xFF0000, waveform, 0
2012-12-17T16:35:59.384715378, 2012-12-17T16:36:05.352715378, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T16:36:05.384774386, 2012-12-17T16:36:11.352774386, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T16:37:11.385103046, 2012-12-17T16:37:17.353103046, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T16:37:17.385102033, 2012-12-17T16:37:23.353102033, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T16:37:23.385161042, 2012-12-17T16:37:29.353161042, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T16:37:29.385200023, 2012-12-17T16:37:35.353200023, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T16:37:35.385198950, 2012-12-17T16:37:41.353198950, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T16:37:41.385257959, 2012-12-17T16:37:47.353257959, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T16:45:17.387379884, 2012-12-17T16:45:17.855379884, 0xFF0000, waveform, 0
2012-12-17T16:49:11.388479888, 2012-12-17T16:49:17.356479888, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T16:49:17.388478815, 2012-12-17T16:49:23.356478815, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T16:49:23.388537824, 2012-12-17T16:49:29.356537824, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T16:51:05.389020383, 2012-12-17T16:51:11.357020383, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T16:51:41.389214217, 2012-12-17T16:51:47.357214217, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T16:54:05.389889538, 2012-12-17T16:54:11.357889538, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T16:56:53.390660822, 2012-12-17T16:56:59.358660822, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T16:57:35.390853643, 2012-12-17T16:57:41.358853643, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T17:00:17.391625881, 2012-12-17T17:00:17.859625881, 0xFF0000, waveform, 0
2012-12-17T17:04:47.392925441, 2012-12-17T17:04:53.360925441, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T17:05:23.393080592, 2012-12-17T17:05:29.361080592, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T17:05:29.393079757, 2012-12-17T17:05:35.361079757, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T17:05:35.393118977, 2012-12-17T17:05:41.361118977, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T17:06:17.393313288, 2012-12-17T17:06:23.361313288, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T17:06:41.393470048, 2012-12-17T17:06:47.361470048, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T17:07:23.393604397, 2012-12-17T17:07:29.361604397, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T17:13:59.395510911, 2012-12-17T17:14:05.363510911, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T17:15:17.395840406, 2012-12-17T17:15:17.863840406, 0xFF0000, waveform, 0
2012-12-17T17:21:29.397650182, 2012-12-17T17:21:35.365650182, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T17:30:17.400078892, 2012-12-17T17:30:17.868078892, 0xFF0000, waveform, 0
2012-12-17T17:41:11.403230607, 2012-12-17T17:41:17.371230607, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T17:42:11.403482496, 2012-12-17T17:42:17.371482496, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T17:45:17.404357373, 2012-12-17T17:45:17.872357373, 0xFF0000, waveform, 0
2012-12-17T17:47:05.404842793, 2012-12-17T17:47:11.372842793, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T17:47:11.404882013, 2012-12-17T17:47:17.372882013, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T17:47:17.404881179, 2012-12-17T17:47:23.372881179, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T17:47:23.404940366, 2012-12-17T17:47:29.372940366, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T17:47:41.405037939, 2012-12-17T17:47:47.373037939, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T17:47:47.405037164, 2012-12-17T17:47:53.373037164, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T17:47:53.405076324, 2012-12-17T17:47:59.373076324, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T17:47:59.405135512, 2012-12-17T17:48:05.373135512, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T17:48:05.405134737, 2012-12-17T17:48:11.373134737, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T18:00:17.408575892, 2012-12-17T18:00:17.876575892, 0xFF0000, waveform, 0
2012-12-17T18:11:23.411645948, 2012-12-17T18:11:29.379645948, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T18:15:17.412714362, 2012-12-17T18:15:17.880714362, 0xFF0000, waveform, 0
2012-12-17T18:17:05.413199782, 2012-12-17T18:17:11.381199782, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T18:20:23.414113104, 2012-12-17T18:20:29.382113104, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T18:20:29.414172291, 2012-12-17T18:20:35.382172291, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T18:22:17.414657711, 2012-12-17T18:22:23.382657711, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T18:26:23.415764451, 2012-12-17T18:26:29.383764451, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T18:26:35.415862858, 2012-12-17T18:26:41.383862858, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T18:27:23.416116356, 2012-12-17T18:27:29.384116356, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T18:30:17.416892886, 2012-12-17T18:30:23.384892886, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T18:30:17.416892886, 2012-12-17T18:30:17.884892886, 0xFF0000, waveform, 0
2012-12-17T18:35:29.418290793, 2012-12-17T18:35:35.386290793, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T18:45:17.421011388, 2012-12-17T18:45:17.889011388, 0xFF0000, waveform, 0
2012-12-17T18:46:53.421458423, 2012-12-17T18:46:59.389458423, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T18:46:59.421457588, 2012-12-17T18:47:05.389457588, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T18:47:05.421496808, 2012-12-17T18:47:11.389496808, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T18:47:11.421495974, 2012-12-17T18:47:17.389495974, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T18:47:17.421555161, 2012-12-17T18:47:23.389555161, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T18:47:23.421594381, 2012-12-17T18:47:29.389594381, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T18:47:29.421593546, 2012-12-17T18:47:35.389593546, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T18:47:35.421652734, 2012-12-17T18:47:41.389652734, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T18:47:41.421651959, 2012-12-17T18:47:47.389651959, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T18:47:47.421691119, 2012-12-17T18:47:53.389691119, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T18:47:53.421750307, 2012-12-17T18:47:59.389750307, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T18:47:59.421749532, 2012-12-17T18:48:05.389749532, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T18:48:05.421788692, 2012-12-17T18:48:11.389788692, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T18:48:11.421847879, 2012-12-17T18:48:17.389847879, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T18:48:17.421847105, 2012-12-17T18:48:23.389847105, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T18:48:23.421886265, 2012-12-17T18:48:29.389886265, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T18:48:29.421845436, 2012-12-17T18:48:35.389845436, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T18:48:35.421884655, 2012-12-17T18:48:41.389884655, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T18:48:41.421943843, 2012-12-17T18:48:47.389943843, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T19:00:17.425089895, 2012-12-17T19:00:17.893089895, 0xFF0000, waveform, 0
2012-12-17T19:15:17.429168403, 2012-12-17T19:15:17.897168403, 0xFF0000, waveform, 0
2012-12-17T19:30:17.433246910, 2012-12-17T19:30:17.901246910, 0xFF0000, waveform, 0
2012-12-17T19:45:17.437225401, 2012-12-17T19:45:17.905225401, 0xFF0000, waveform, 0
2012-12-17T19:46:41.437614023, 2012-12-17T19:46:47.405614023, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T19:46:47.437613248, 2012-12-17T19:46:53.405613248, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T19:46:53.437672436, 2012-12-17T19:46:59.405672436, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T19:46:59.437711596, 2012-12-17T19:47:05.405711596, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T19:47:05.437710821, 2012-12-17T19:47:11.405710821, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T19:47:11.437770009, 2012-12-17T19:47:17.405770009, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T19:47:17.437769174, 2012-12-17T19:47:23.405769174, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T19:47:23.437808394, 2012-12-17T19:47:29.405808394, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T19:47:29.437867581, 2012-12-17T19:47:35.405867581, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T19:47:35.437806725, 2012-12-17T19:47:41.405806725, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T19:47:41.437865972, 2012-12-17T19:47:47.405865972, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T19:47:47.437905132, 2012-12-17T19:47:53.405905132, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T19:47:53.437904298, 2012-12-17T19:47:59.405904298, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T19:47:59.437963485, 2012-12-17T19:48:05.405963485, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T19:48:05.438002705, 2012-12-17T19:48:11.406002705, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T19:48:11.438001871, 2012-12-17T19:48:17.406001871, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T19:48:17.438061058, 2012-12-17T19:48:23.406061058, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T19:48:23.438060283, 2012-12-17T19:48:29.406060283, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T20:00:17.441203892, 2012-12-17T20:00:17.909203892, 0xFF0000, waveform, 0
2012-12-17T20:15:17.445182383, 2012-12-17T20:15:17.913182383, 0xFF0000, waveform, 0
2012-12-17T20:27:17.448285162, 2012-12-17T20:27:23.416285162, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T20:30:17.449060857, 2012-12-17T20:30:17.917060857, 0xFF0000, waveform, 0
2012-12-17T20:45:17.452939391, 2012-12-17T20:45:17.920939391, 0xFF0000, waveform, 0
2012-12-17T20:46:35.453328847, 2012-12-17T20:46:41.421328847, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T20:46:41.453328013, 2012-12-17T20:46:47.421328013, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T20:46:47.453387260, 2012-12-17T20:46:53.421387260, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T20:46:53.453386425, 2012-12-17T20:46:59.421386425, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T20:46:59.453425586, 2012-12-17T20:47:05.421425586, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T20:47:05.453484773, 2012-12-17T20:47:11.421484773, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T20:47:11.453483998, 2012-12-17T20:47:17.421483998, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T20:47:17.453483164, 2012-12-17T20:47:23.421483164, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T20:47:23.453522384, 2012-12-17T20:47:29.421522384, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T20:47:41.453619956, 2012-12-17T20:47:47.421619956, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T20:48:17.453715085, 2012-12-17T20:48:23.421715085, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T20:51:53.454685926, 2012-12-17T20:51:59.422685926, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T20:52:05.454744279, 2012-12-17T20:52:11.422744279, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T20:52:29.454841077, 2012-12-17T20:52:35.422841077, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T20:52:47.454938650, 2012-12-17T20:52:53.422938650, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T20:53:35.455132126, 2012-12-17T20:53:41.423132126, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T20:54:05.455268085, 2012-12-17T20:54:11.423268085, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T20:58:05.456295728, 2012-12-17T20:58:11.424295728, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T20:58:17.456334054, 2012-12-17T20:58:23.424334054, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T21:00:17.456817865, 2012-12-17T21:00:17.924817865, 0xFF0000, waveform, 0
2012-12-17T21:15:17.460696399, 2012-12-17T21:15:17.928696399, 0xFF0000, waveform, 0
2012-12-17T21:30:17.464534878, 2012-12-17T21:30:17.932534878, 0xFF0000, waveform, 0
2012-12-17T21:45:17.468353390, 2012-12-17T21:45:17.936353390, 0xFF0000, waveform, 0
2012-12-17T22:00:17.472131907, 2012-12-17T22:00:17.940131907, 0xFF0000, waveform, 0
2012-12-17T22:15:17.475910365, 2012-12-17T22:15:17.943910365, 0xFF0000, waveform, 0
2012-12-17T22:30:17.479648888, 2012-12-17T22:30:17.947648888, 0xFF0000, waveform, 0
2012-12-17T22:34:53.480851590, 2012-12-17T22:34:59.448851590, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T22:35:29.480946779, 2012-12-17T22:35:35.448946779, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T22:35:35.481005966, 2012-12-17T22:35:41.449005966, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T22:35:41.481045126, 2012-12-17T22:35:47.449045126, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T22:35:47.481044352, 2012-12-17T22:35:53.449044352, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T22:35:53.481103539, 2012-12-17T22:35:59.449103539, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T22:35:59.481042683, 2012-12-17T22:36:05.449042683, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T22:36:05.481101870, 2012-12-17T22:36:11.449101870, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T22:36:11.481141090, 2012-12-17T22:36:17.449141090, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T22:36:17.481140255, 2012-12-17T22:36:23.449140255, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T22:36:23.481199443, 2012-12-17T22:36:29.449199443, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T22:36:29.481238663, 2012-12-17T22:36:35.449238663, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T22:36:35.481237828, 2012-12-17T22:36:41.449237828, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T22:37:05.481333792, 2012-12-17T22:37:11.449333792, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T22:37:41.481488943, 2012-12-17T22:37:47.449488943, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T22:37:47.481528103, 2012-12-17T22:37:53.449528103, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T22:37:53.481587290, 2012-12-17T22:37:59.449587290, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T22:38:17.481684088, 2012-12-17T22:38:23.449684088, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T22:38:23.481723248, 2012-12-17T22:38:29.449723248, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T22:45:17.483367383, 2012-12-17T22:45:17.951367383, 0xFF0000, waveform, 0
2012-12-17T22:51:17.484918773, 2012-12-17T22:51:23.452918773, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T22:51:23.484917938, 2012-12-17T22:51:29.452917938, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T22:51:29.484977185, 2012-12-17T22:51:35.452977185, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T22:53:41.485559344, 2012-12-17T22:53:47.453559344, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T22:54:05.485596120, 2012-12-17T22:54:11.453596120, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T22:57:23.486429393, 2012-12-17T22:57:29.454429393, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T22:57:41.486526966, 2012-12-17T22:57:47.454526966, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T22:57:47.486566126, 2012-12-17T22:57:53.454566126, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T22:57:59.486564517, 2012-12-17T22:58:05.454564517, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T22:58:05.486623704, 2012-12-17T22:58:11.454623704, 0x0000FF, waveform-continuous-burst, 2
2012-12-17T23:00:17.487205862, 2012-12-17T23:00:17.955205862, 0xFF0000, waveform, 0
2012-12-17T23:15:17.490924358, 2012-12-17T23:15:17.958924358, 0xFF0000, waveform, 0
2012-12-17T23:30:17.494662880, 2012-12-17T23:30:17.962662880, 0xFF0000, waveform, 0
2012-12-17T23:45:17.498441398, 2012-12-17T23:45:17.966441398, 0xFF0000, waveform, 0
2012-12-17T23:47:47.499061107, 2012-12-17T23:47:53.467061107, 0x0000FF, waveform-continuous-burst, 2
