Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-02-01T06:35:56.687383592, 2016-02-01T06:36:02.655383592, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:36:02.687443554, 2016-02-01T06:36:08.655443554, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:36:08.687383472, 2016-02-01T06:36:14.655383472, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:36:14.687443435, 2016-02-01T06:36:20.655443435, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:38:32.687881886, 2016-02-01T06:38:38.655881886, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:38:38.687881827, 2016-02-01T06:38:44.655881827, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:40:44.688280463, 2016-02-01T06:40:50.656280463, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:40:50.688340365, 2016-02-01T06:40:56.656340365, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:42:20.688639402, 2016-02-01T06:42:26.656639402, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:42:26.688639342, 2016-02-01T06:42:32.656639342, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:42:32.688679277, 2016-02-01T06:42:38.656679277, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:42:38.688679218, 2016-02-01T06:42:44.656679218, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:42:44.688739120, 2016-02-01T06:42:50.656739120, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:42:50.688739061, 2016-02-01T06:42:56.656739061, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:42:56.688739001, 2016-02-01T06:43:02.656739001, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:43:02.688778936, 2016-02-01T06:43:08.656778936, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:43:08.688838839, 2016-02-01T06:43:14.656838839, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:43:14.688778817, 2016-02-01T06:43:20.656778817, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:43:32.688878595, 2016-02-01T06:43:38.656878595, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:43:38.688878536, 2016-02-01T06:43:44.656878536, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:43:56.688978314, 2016-02-01T06:44:02.656978314, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:44:02.688978254, 2016-02-01T06:44:08.656978254, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:44:08.688978195, 2016-02-01T06:44:14.656978195, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:44:14.689038157, 2016-02-01T06:44:20.657038157, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:44:20.689038038, 2016-02-01T06:44:21.157038038, 0xFF0000, waveform, 0
2016-02-01T06:45:44.689277172, 2016-02-01T06:45:50.657277172, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:45:50.689337074, 2016-02-01T06:45:56.657337074, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:45:56.689337015, 2016-02-01T06:46:02.657337015, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:46:02.689376950, 2016-02-01T06:46:08.657376950, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:49:32.690034627, 2016-02-01T06:49:38.658034627, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:49:38.690074563, 2016-02-01T06:49:44.658074563, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:49:44.690074503, 2016-02-01T06:49:50.658074503, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:49:50.690134406, 2016-02-01T06:49:56.658134406, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:49:56.690134346, 2016-02-01T06:50:02.658134346, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:50:02.690134286, 2016-02-01T06:50:08.658134286, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:50:08.690174221, 2016-02-01T06:50:14.658174221, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:50:14.690234184, 2016-02-01T06:50:20.658234184, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:50:32.690274000, 2016-02-01T06:50:38.658274000, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:50:38.690273880, 2016-02-01T06:50:44.658273880, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:50:44.690273821, 2016-02-01T06:50:50.658273821, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:50:50.690273761, 2016-02-01T06:50:56.658273761, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:51:32.690473318, 2016-02-01T06:51:38.658473318, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:51:38.690433263, 2016-02-01T06:51:44.658433263, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:53:20.690772116, 2016-02-01T06:53:26.658772116, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:53:26.690832078, 2016-02-01T06:53:32.658832078, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:54:20.691031455, 2016-02-01T06:54:26.659031455, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:54:26.691031396, 2016-02-01T06:54:32.659031396, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:55:20.691170811, 2016-02-01T06:55:26.659170811, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:55:26.691230714, 2016-02-01T06:55:32.659230714, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:59:20.691968142, 2016-02-01T06:59:21.159968142, 0xFF0000, waveform, 0
2016-02-01T06:59:32.692028045, 2016-02-01T06:59:38.660028045, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T06:59:38.692027986, 2016-02-01T06:59:44.660027986, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:00:44.692227244, 2016-02-01T07:00:50.660227244, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:00:50.692267179, 2016-02-01T07:00:56.660267179, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:01:08.692326962, 2016-02-01T07:01:14.660326962, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:01:14.692326903, 2016-02-01T07:01:20.660326903, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:01:20.692366838, 2016-02-01T07:01:26.660366838, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:01:26.692426800, 2016-02-01T07:01:32.660426800, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:01:44.692466557, 2016-02-01T07:01:50.660466557, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:01:50.692466497, 2016-02-01T07:01:56.660466497, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:02:20.692566156, 2016-02-01T07:02:26.660566156, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:02:26.692566096, 2016-02-01T07:02:32.660566096, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:02:32.692626059, 2016-02-01T07:02:38.660626059, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:02:38.692625999, 2016-02-01T07:02:44.660625999, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:03:32.692825376, 2016-02-01T07:03:38.660825376, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:03:38.692825317, 2016-02-01T07:03:44.660825317, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:03:44.692825257, 2016-02-01T07:03:50.660825257, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:03:50.692865192, 2016-02-01T07:03:56.660865192, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:04:08.692924976, 2016-02-01T07:04:14.660924976, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:04:14.692924916, 2016-02-01T07:04:20.660924916, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:04:20.692964851, 2016-02-01T07:04:26.660964851, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:04:26.693024814, 2016-02-01T07:04:32.661024814, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:04:32.692964732, 2016-02-01T07:04:38.660964732, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:04:38.693024635, 2016-02-01T07:04:44.661024635, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:04:44.693064570, 2016-02-01T07:04:50.661064570, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:04:50.693064510, 2016-02-01T07:04:56.661064510, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:04:56.693064451, 2016-02-01T07:05:02.661064451, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:05:02.693064391, 2016-02-01T07:05:08.661064391, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:05:08.693124353, 2016-02-01T07:05:14.661124353, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:05:14.693164288, 2016-02-01T07:05:20.661164288, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:05:20.693124175, 2016-02-01T07:05:26.661124175, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:05:26.693164110, 2016-02-01T07:05:32.661164110, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:05:32.693224072, 2016-02-01T07:05:38.661224072, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:05:38.693224012, 2016-02-01T07:05:44.661224012, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:05:44.693223953, 2016-02-01T07:05:50.661223953, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:05:50.693263888, 2016-02-01T07:05:56.661263888, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:05:56.693263769, 2016-02-01T07:06:02.661263769, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:06:02.693323731, 2016-02-01T07:06:08.661323731, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:06:08.693263649, 2016-02-01T07:06:14.661263649, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:06:14.693323612, 2016-02-01T07:06:20.661323612, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:11:44.694419980, 2016-02-01T07:11:50.662419980, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:11:50.694459915, 2016-02-01T07:11:56.662459915, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:12:08.694519698, 2016-02-01T07:12:14.662519698, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:12:14.694519639, 2016-02-01T07:12:20.662519639, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:12:20.694559574, 2016-02-01T07:12:26.662559574, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:12:26.694519519, 2016-02-01T07:12:32.662519519, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:12:32.694559454, 2016-02-01T07:12:38.662559454, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:12:38.694619357, 2016-02-01T07:12:44.662619357, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:13:20.694718897, 2016-02-01T07:13:26.662718897, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:13:26.694758832, 2016-02-01T07:13:32.662758832, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:13:32.694758772, 2016-02-01T07:13:38.662758772, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:13:38.694758713, 2016-02-01T07:13:44.662758713, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:13:44.694818675, 2016-02-01T07:13:50.662818675, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:13:50.694818556, 2016-02-01T07:13:56.662818556, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:14:20.694918274, 2016-02-01T07:14:21.162918274, 0xFF0000, waveform, 0
2016-02-01T07:16:32.695356786, 2016-02-01T07:16:38.663356786, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:16:38.695356726, 2016-02-01T07:16:44.663356726, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:16:44.695416688, 2016-02-01T07:16:50.663416688, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:16:50.695416569, 2016-02-01T07:16:56.663416569, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:16:56.695456504, 2016-02-01T07:17:02.663456504, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:17:02.695456445, 2016-02-01T07:17:08.663456445, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:19:44.696014702, 2016-02-01T07:19:50.664014702, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:19:50.696014642, 2016-02-01T07:19:56.664014642, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:20:20.696114301, 2016-02-01T07:20:26.664114301, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:20:26.696114242, 2016-02-01T07:20:32.664114242, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:22:44.696612715, 2016-02-01T07:22:50.664612715, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:22:50.696612656, 2016-02-01T07:22:56.664612656, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:22:56.696612596, 2016-02-01T07:23:02.664612596, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:23:02.696652531, 2016-02-01T07:23:08.664652531, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:23:32.696752190, 2016-02-01T07:23:38.664752190, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:23:38.696752130, 2016-02-01T07:23:44.664752130, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:24:08.696851789, 2016-02-01T07:24:14.664851789, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:24:14.696851730, 2016-02-01T07:24:20.664851730, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:24:44.696951389, 2016-02-01T07:24:50.664951389, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:24:50.697011291, 2016-02-01T07:24:56.665011291, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:24:56.697051227, 2016-02-01T07:25:02.665051227, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:25:02.697011172, 2016-02-01T07:25:08.665011172, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:25:08.697051107, 2016-02-01T07:25:14.665051107, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:25:14.697111070, 2016-02-01T07:25:20.665111070, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:26:20.697310328, 2016-02-01T07:26:26.665310328, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:26:26.697310268, 2016-02-01T07:26:32.665310268, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:28:08.697649121, 2016-02-01T07:28:14.665649121, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:28:14.697709083, 2016-02-01T07:28:20.665709083, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:28:20.697649002, 2016-02-01T07:28:26.665649002, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:28:26.697708964, 2016-02-01T07:28:32.665708964, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:29:08.697848498, 2016-02-01T07:29:14.665848498, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:29:14.697848379, 2016-02-01T07:29:20.665848379, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:29:20.697908341, 2016-02-01T07:29:21.165908341, 0xFF0000, waveform, 0
2016-02-01T07:29:32.697948217, 2016-02-01T07:29:38.665948217, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:29:38.697948157, 2016-02-01T07:29:44.665948157, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:30:20.698107659, 2016-02-01T07:30:26.666107659, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:30:26.698107600, 2016-02-01T07:30:32.666107600, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:30:56.698207259, 2016-02-01T07:31:02.666207259, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:31:02.698207199, 2016-02-01T07:31:08.666207199, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:31:08.698247134, 2016-02-01T07:31:14.666247134, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:31:14.698307096, 2016-02-01T07:31:20.666307096, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:31:56.698406636, 2016-02-01T07:32:02.666406636, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:32:02.698446571, 2016-02-01T07:32:08.666446571, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:32:56.698605954, 2016-02-01T07:33:02.666605954, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:33:02.698605895, 2016-02-01T07:33:08.666605895, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:33:20.698705673, 2016-02-01T07:33:26.666705673, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:33:26.698705613, 2016-02-01T07:33:32.666705613, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:37:56.699602663, 2016-02-01T07:38:02.667602663, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:38:02.699602603, 2016-02-01T07:38:08.667602603, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:40:32.700100958, 2016-02-01T07:40:38.668100958, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:40:38.700100898, 2016-02-01T07:40:44.668100898, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:44:20.700838446, 2016-02-01T07:44:21.168838446, 0xFF0000, waveform, 0
2016-02-01T07:54:32.702831685, 2016-02-01T07:54:38.670831685, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:54:38.702891647, 2016-02-01T07:54:44.670891647, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:56:32.703290343, 2016-02-01T07:56:38.671290343, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:56:38.703290283, 2016-02-01T07:56:44.671290283, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:59:20.703828513, 2016-02-01T07:59:26.671828513, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T07:59:20.703828513, 2016-02-01T07:59:21.171828513, 0xFF0000, waveform, 0
2016-02-01T07:59:26.703888475, 2016-02-01T07:59:32.671888475, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T08:02:44.704486250, 2016-02-01T08:02:50.672486250, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T08:02:50.704526185, 2016-02-01T08:02:56.672526185, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T08:13:44.706678986, 2016-02-01T08:13:50.674678986, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T08:13:50.706718921, 2016-02-01T08:13:56.674718921, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T08:13:56.706778883, 2016-02-01T08:14:02.674778883, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T08:14:02.706778824, 2016-02-01T08:14:08.674778824, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T08:14:20.706818640, 2016-02-01T08:14:21.174818640, 0xFF0000, waveform, 0
2016-02-01T08:16:44.707276999, 2016-02-01T08:16:50.675276999, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T08:16:50.707316935, 2016-02-01T08:16:56.675316935, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T08:16:56.707376897, 2016-02-01T08:17:02.675376897, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T08:17:02.707376837, 2016-02-01T08:17:08.675376837, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T08:29:20.709808707, 2016-02-01T08:29:21.177808707, 0xFF0000, waveform, 0
2016-02-01T08:32:20.710406720, 2016-02-01T08:32:26.678406720, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T08:32:26.710466682, 2016-02-01T08:32:32.678466682, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T08:36:08.711164236, 2016-02-01T08:36:14.679164236, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T08:36:14.711204171, 2016-02-01T08:36:20.679204171, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T08:44:20.712858796, 2016-02-01T08:44:21.180858796, 0xFF0000, waveform, 0
2016-02-01T08:44:56.712958395, 2016-02-01T08:45:02.680958395, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T08:45:02.712998330, 2016-02-01T08:45:08.680998330, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T08:46:32.713297367, 2016-02-01T08:46:38.681297367, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T08:46:38.713297247, 2016-02-01T08:46:44.681297247, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T08:53:32.714752733, 2016-02-01T08:53:38.682752733, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T08:53:38.714692652, 2016-02-01T08:53:44.682692652, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T08:53:56.714792430, 2016-02-01T08:54:02.682792430, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T08:54:02.714792370, 2016-02-01T08:54:08.682792370, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T08:59:20.715848863, 2016-02-01T08:59:21.183848863, 0xFF0000, waveform, 0
2016-02-01T09:02:56.716586530, 2016-02-01T09:03:02.684586530, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T09:03:02.716646432, 2016-02-01T09:03:08.684646432, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T09:04:56.717045187, 2016-02-01T09:05:02.685045187, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T09:05:02.717045128, 2016-02-01T09:05:08.685045128, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T09:07:08.717483758, 2016-02-01T09:07:14.685483758, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T09:07:14.717543661, 2016-02-01T09:07:20.685543661, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T09:11:08.718281090, 2016-02-01T09:11:14.686281090, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T09:11:14.718281030, 2016-02-01T09:11:20.686281030, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T09:14:20.718979001, 2016-02-01T09:14:21.186979001, 0xFF0000, waveform, 0
2016-02-01T09:16:32.719437539, 2016-02-01T09:16:38.687437539, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T09:16:38.719377458, 2016-02-01T09:16:44.687377458, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T09:17:08.719477117, 2016-02-01T09:17:14.687477117, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T09:17:14.719537079, 2016-02-01T09:17:20.687537079, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T09:29:20.722029089, 2016-02-01T09:29:26.690029089, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T09:29:20.722029089, 2016-02-01T09:29:21.190029089, 0xFF0000, waveform, 0
2016-02-01T09:29:26.722029030, 2016-02-01T09:29:32.690029030, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T09:30:44.722328126, 2016-02-01T09:30:50.690328126, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T09:30:50.722328066, 2016-02-01T09:30:56.690328066, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T09:37:32.723723649, 2016-02-01T09:37:38.691723649, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T09:37:38.723723590, 2016-02-01T09:37:44.691723590, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T09:44:20.725119173, 2016-02-01T09:44:21.193119173, 0xFF0000, waveform, 0
2016-02-01T09:45:08.725258648, 2016-02-01T09:45:14.693258648, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T09:45:14.725318551, 2016-02-01T09:45:20.693318551, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T09:51:56.726654112, 2016-02-01T09:52:02.694654112, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T09:52:02.726714074, 2016-02-01T09:52:08.694714074, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T09:54:20.727152526, 2016-02-01T09:54:26.695152526, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T09:54:26.727212488, 2016-02-01T09:54:32.695212488, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T09:58:32.728049755, 2016-02-01T09:58:38.696049755, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T09:58:38.728109717, 2016-02-01T09:58:44.696109717, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T09:59:20.728209257, 2016-02-01T09:59:21.196209257, 0xFF0000, waveform, 0
2016-02-01T10:05:56.729604899, 2016-02-01T10:06:02.697604899, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T10:06:02.729644834, 2016-02-01T10:06:08.697644834, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T10:10:32.730541825, 2016-02-01T10:10:38.698541825, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T10:10:38.730601787, 2016-02-01T10:10:44.698601787, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T10:14:20.731339335, 2016-02-01T10:14:21.199339335, 0xFF0000, waveform, 0
2016-02-01T10:14:56.731438934, 2016-02-01T10:15:02.699438934, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T10:15:02.731498897, 2016-02-01T10:15:08.699498897, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T10:18:32.732236564, 2016-02-01T10:18:38.700236564, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T10:18:38.732196509, 2016-02-01T10:18:44.700196509, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T10:18:56.732296288, 2016-02-01T10:19:02.700296288, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T10:19:02.732336223, 2016-02-01T10:19:08.700336223, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T10:29:20.734489440, 2016-02-01T10:29:21.202489440, 0xFF0000, waveform, 0
2016-02-01T10:30:08.734628915, 2016-02-01T10:30:14.702628915, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T10:30:14.734688818, 2016-02-01T10:30:20.702688818, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T10:30:44.734788477, 2016-02-01T10:30:50.702788477, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T10:30:50.734788417, 2016-02-01T10:30:56.702788417, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T10:40:56.736921787, 2016-02-01T10:41:02.704921787, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T10:41:02.736981689, 2016-02-01T10:41:08.704981689, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T10:41:08.736981630, 2016-02-01T10:41:14.704981630, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T10:41:14.736981570, 2016-02-01T10:41:20.704981570, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T10:44:20.737619519, 2016-02-01T10:44:21.205619519, 0xFF0000, waveform, 0
2016-02-01T10:50:44.739015281, 2016-02-01T10:50:50.707015281, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T10:50:50.739015221, 2016-02-01T10:50:56.707015221, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T10:50:56.739015161, 2016-02-01T10:51:02.707015161, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T10:51:02.739075124, 2016-02-01T10:51:08.707075124, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T10:57:20.740410923, 2016-02-01T10:57:26.708410923, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T10:57:26.740470886, 2016-02-01T10:57:32.708470886, 0x0000FF, waveform-continuous-burst, 2
