Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-10-27T08:36:47.497200787, 2014-10-27T08:36:53.465200787, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T08:36:53.497160434, 2014-10-27T08:36:59.465160434, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T08:36:59.497160077, 2014-10-27T08:37:05.465160077, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T08:37:29.497098326, 2014-10-27T08:37:35.465098326, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T08:37:35.497157990, 2014-10-27T08:37:41.465157990, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T08:37:35.497157990, 2014-10-27T08:37:35.965157990, 0xFF0000, waveform, 0
2014-10-27T08:37:41.497097611, 2014-10-27T08:37:47.465097611, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T08:37:47.497097253, 2014-10-27T08:37:53.465097253, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T08:38:35.497054457, 2014-10-27T08:38:41.465054457, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T08:38:41.497054159, 2014-10-27T08:38:47.465054159, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T08:38:47.496993780, 2014-10-27T08:38:53.464993780, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T08:38:53.497053444, 2014-10-27T08:38:59.465053444, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T08:39:35.496950984, 2014-10-27T08:39:41.464950984, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T08:39:53.496949970, 2014-10-27T08:39:59.464949970, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T08:39:59.496949613, 2014-10-27T08:40:05.464949613, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T08:52:35.496005713, 2014-10-27T08:52:35.964005713, 0xFF0000, waveform, 0
2014-10-27T08:52:59.495944321, 2014-10-27T08:53:05.463944321, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T09:01:17.495315372, 2014-10-27T09:01:23.463315372, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T09:01:29.495274722, 2014-10-27T09:01:35.463274722, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T09:01:53.495273292, 2014-10-27T09:01:59.463273292, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T09:03:17.495168447, 2014-10-27T09:03:23.463168447, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T09:03:29.495107710, 2014-10-27T09:03:35.463107710, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T09:07:35.494793415, 2014-10-27T09:07:35.962793415, 0xFF0000, waveform, 0
2014-10-27T09:07:59.494792044, 2014-10-27T09:08:05.462792044, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T09:08:47.494749248, 2014-10-27T09:08:53.462749248, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T09:08:53.494688928, 2014-10-27T09:08:59.462688928, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T09:09:05.494748234, 2014-10-27T09:09:11.462748234, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T09:09:23.494647145, 2014-10-27T09:09:29.462647145, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T09:09:41.494646131, 2014-10-27T09:09:47.462646131, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T09:09:53.494645416, 2014-10-27T09:09:59.462645416, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T09:09:59.494645059, 2014-10-27T09:10:05.462645059, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T09:16:29.494122445, 2014-10-27T09:16:35.462122445, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T09:16:35.494122087, 2014-10-27T09:16:41.462122087, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T09:16:41.494121730, 2014-10-27T09:16:47.462121730, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T09:16:47.494121372, 2014-10-27T09:16:53.462121372, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T09:22:35.493641197, 2014-10-27T09:22:35.961641197, 0xFF0000, waveform, 0
2014-10-27T09:22:59.493639767, 2014-10-27T09:23:05.461639767, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T09:23:05.493639469, 2014-10-27T09:23:11.461639469, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T09:23:11.493639111, 2014-10-27T09:23:17.461639111, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T09:24:23.493534922, 2014-10-27T09:24:29.461534922, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T09:24:29.493534564, 2014-10-27T09:24:35.461534564, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T09:36:35.492652416, 2014-10-27T09:36:41.460652416, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T09:37:35.492548942, 2014-10-27T09:37:35.960548942, 0xFF0000, waveform, 0
2014-10-27T09:37:41.492548584, 2014-10-27T09:37:47.460548584, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T09:37:47.492548227, 2014-10-27T09:37:53.460548227, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T09:37:53.492547869, 2014-10-27T09:37:59.460547869, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T09:37:59.492547512, 2014-10-27T09:38:05.460547512, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T09:40:23.492339134, 2014-10-27T09:40:29.460339134, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T09:40:47.492337763, 2014-10-27T09:40:53.460337763, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T09:40:53.492277443, 2014-10-27T09:40:59.460277443, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T09:40:59.492337048, 2014-10-27T09:41:05.460337048, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T09:41:05.492276728, 2014-10-27T09:41:11.460276728, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T09:41:11.492276370, 2014-10-27T09:41:17.460276370, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T09:41:17.492276012, 2014-10-27T09:41:23.460276012, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T09:41:23.492235660, 2014-10-27T09:41:29.460235660, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T09:41:29.492275357, 2014-10-27T09:41:35.460275357, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T09:41:35.492274999, 2014-10-27T09:41:41.460274999, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T09:41:41.492234647, 2014-10-27T09:41:47.460234647, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T09:41:47.492234289, 2014-10-27T09:41:53.460234289, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T09:52:35.491436660, 2014-10-27T09:52:35.959436660, 0xFF0000, waveform, 0
2014-10-27T09:55:35.491226196, 2014-10-27T09:55:41.459226196, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T09:55:41.491225838, 2014-10-27T09:55:47.459225838, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T10:07:35.490444421, 2014-10-27T10:07:35.958444421, 0xFF0000, waveform, 0
2014-10-27T10:12:41.490066647, 2014-10-27T10:12:47.458066647, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T10:13:41.490023136, 2014-10-27T10:13:47.458023136, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T10:13:47.490022778, 2014-10-27T10:13:53.458022778, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T10:19:29.489642918, 2014-10-27T10:19:35.457642918, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T10:19:35.489642560, 2014-10-27T10:19:41.457642560, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T10:19:41.489602208, 2014-10-27T10:19:47.457602208, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T10:19:47.489601910, 2014-10-27T10:19:53.457601910, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T10:19:53.489641547, 2014-10-27T10:19:59.457641547, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T10:19:59.489601194, 2014-10-27T10:20:05.457601194, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T10:20:05.489600837, 2014-10-27T10:20:11.457600837, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T10:20:11.489540517, 2014-10-27T10:20:17.457540517, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T10:21:41.489495277, 2014-10-27T10:21:47.457495277, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T10:21:47.489494919, 2014-10-27T10:21:53.457494919, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T10:21:53.489494562, 2014-10-27T10:21:59.457494562, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T10:22:35.489432156, 2014-10-27T10:22:35.957432156, 0xFF0000, waveform, 0
2014-10-27T10:28:17.489072263, 2014-10-27T10:28:23.457072263, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T10:28:23.489111900, 2014-10-27T10:28:29.457111900, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T10:28:29.489071547, 2014-10-27T10:28:35.457071547, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T10:28:35.489071249, 2014-10-27T10:28:41.457071249, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T10:28:41.489010870, 2014-10-27T10:28:47.457010870, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T10:28:53.489070177, 2014-10-27T10:28:59.457070177, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T10:28:59.489009857, 2014-10-27T10:29:05.457009857, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T10:29:11.489069163, 2014-10-27T10:29:17.457069163, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T10:29:59.489006340, 2014-10-27T10:30:05.457006340, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T10:30:41.488903880, 2014-10-27T10:30:47.456903880, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T10:30:47.488963544, 2014-10-27T10:30:53.456963544, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T10:30:53.488903224, 2014-10-27T10:30:59.456903224, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T10:31:05.488902509, 2014-10-27T10:31:11.456902509, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T10:37:17.488540887, 2014-10-27T10:37:23.456540887, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T10:37:35.488539874, 2014-10-27T10:37:35.956539874, 0xFF0000, waveform, 0
2014-10-27T10:51:17.487732112, 2014-10-27T10:51:23.455732112, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T10:51:35.487731099, 2014-10-27T10:51:41.455731099, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T10:52:35.487627625, 2014-10-27T10:52:35.955627625, 0xFF0000, waveform, 0
2014-10-27T10:54:41.487520277, 2014-10-27T10:54:47.455520277, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T10:54:47.487519919, 2014-10-27T10:54:53.455519919, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T10:54:59.487519264, 2014-10-27T10:55:05.455519264, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T10:55:05.487518906, 2014-10-27T10:55:11.455518906, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T10:55:17.487478196, 2014-10-27T10:55:23.455478196, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T10:59:11.487304627, 2014-10-27T10:59:17.455304627, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T10:59:47.487262547, 2014-10-27T10:59:53.455262547, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T11:00:11.487201094, 2014-10-27T11:00:17.455201094, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T11:00:29.487200081, 2014-10-27T11:00:35.455200081, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T11:01:59.487154841, 2014-10-27T11:02:05.455154841, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T11:07:35.486835360, 2014-10-27T11:07:35.954835360, 0xFF0000, waveform, 0
2014-10-27T11:12:05.486619651, 2014-10-27T11:12:11.454619651, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T11:12:23.486618638, 2014-10-27T11:12:29.454618638, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T11:15:29.486447811, 2014-10-27T11:15:35.454447811, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T11:15:47.486406743, 2014-10-27T11:15:53.454406743, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T11:16:59.486402571, 2014-10-27T11:17:05.454402571, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T11:17:05.486342251, 2014-10-27T11:17:11.454342251, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T11:17:11.486341893, 2014-10-27T11:17:17.454341893, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T11:17:29.486340820, 2014-10-27T11:17:35.454340820, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T11:18:17.486298084, 2014-10-27T11:18:23.454298084, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T11:18:29.486297369, 2014-10-27T11:18:35.454297369, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T11:18:47.486296296, 2014-10-27T11:18:53.454296296, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T11:18:59.486235618, 2014-10-27T11:19:05.454235618, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T11:19:17.486234605, 2014-10-27T11:19:23.454234605, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T11:19:41.486233174, 2014-10-27T11:19:47.454233174, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T11:22:35.486083090, 2014-10-27T11:22:35.954083090, 0xFF0000, waveform, 0
2014-10-27T11:31:59.485690355, 2014-10-27T11:32:05.453690355, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T11:35:35.485537767, 2014-10-27T11:35:41.453537767, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T11:37:35.485430836, 2014-10-27T11:37:35.953430836, 0xFF0000, waveform, 0
2014-10-27T11:45:29.485103309, 2014-10-27T11:45:35.453103309, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T11:46:47.485038757, 2014-10-27T11:46:53.453038757, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T11:46:59.485038042, 2014-10-27T11:47:05.453038042, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T11:47:11.484997391, 2014-10-27T11:47:17.452997391, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T11:47:41.484995603, 2014-10-27T11:47:47.452995603, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T11:47:53.484994947, 2014-10-27T11:47:59.452994947, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T11:49:11.484930396, 2014-10-27T11:49:17.452930396, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T11:49:17.484930038, 2014-10-27T11:49:23.452930038, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T11:49:59.484927594, 2014-10-27T11:50:05.452927594, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T11:51:59.484820663, 2014-10-27T11:52:05.452820663, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T11:52:35.484818577, 2014-10-27T11:52:35.952818577, 0xFF0000, waveform, 0
2014-10-27T11:54:47.484770894, 2014-10-27T11:54:53.452770894, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T11:55:05.484709858, 2014-10-27T11:55:11.452709858, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T11:56:59.484603226, 2014-10-27T11:57:05.452603226, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T11:57:41.484600782, 2014-10-27T11:57:47.452600782, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T12:04:35.484376668, 2014-10-27T12:04:41.452376668, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T12:07:35.484266400, 2014-10-27T12:07:35.952266400, 0xFF0000, waveform, 0
2014-10-27T12:10:35.484156191, 2014-10-27T12:10:41.452156191, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T12:10:41.484155833, 2014-10-27T12:10:47.452155833, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T12:11:29.484113097, 2014-10-27T12:11:35.452113097, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T12:11:53.484111726, 2014-10-27T12:11:59.452111726, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T12:12:59.484107971, 2014-10-27T12:13:05.452107971, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T12:13:29.484046280, 2014-10-27T12:13:35.452046280, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T12:14:11.484043896, 2014-10-27T12:14:17.452043896, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T12:15:29.483999490, 2014-10-27T12:15:35.451999490, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T12:15:47.483998417, 2014-10-27T12:15:53.451998417, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T12:16:47.483935058, 2014-10-27T12:16:53.451935058, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T12:19:53.483884453, 2014-10-27T12:19:59.451884453, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T12:21:23.483819305, 2014-10-27T12:21:29.451819305, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T12:22:35.483775258, 2014-10-27T12:22:35.951775258, 0xFF0000, waveform, 0
2014-10-27T12:24:47.483707726, 2014-10-27T12:24:53.451707726, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T12:27:29.483658492, 2014-10-27T12:27:35.451658492, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T12:27:47.483657479, 2014-10-27T12:27:53.451657479, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T12:28:35.483594775, 2014-10-27T12:28:41.451594775, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T12:28:47.483594059, 2014-10-27T12:28:53.451594059, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T12:28:59.483593404, 2014-10-27T12:29:05.451593404, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T12:31:17.483545541, 2014-10-27T12:31:23.451545541, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T12:32:47.483540415, 2014-10-27T12:32:53.451540415, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T12:33:11.483479082, 2014-10-27T12:33:17.451479082, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T12:34:35.483434259, 2014-10-27T12:34:41.451434259, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T12:34:47.483433604, 2014-10-27T12:34:53.451433604, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T12:34:53.483433246, 2014-10-27T12:34:59.451433246, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T12:34:59.483472943, 2014-10-27T12:35:05.451472943, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T12:37:35.483364045, 2014-10-27T12:37:35.951364045, 0xFF0000, waveform, 0
2014-10-27T12:44:35.483200132, 2014-10-27T12:44:41.451200132, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T12:44:47.483199477, 2014-10-27T12:44:53.451199477, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T12:49:47.483022391, 2014-10-27T12:49:53.451022391, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T12:52:35.483012855, 2014-10-27T12:52:35.951012855, 0xFF0000, waveform, 0
2014-10-27T12:52:53.483011841, 2014-10-27T12:52:59.451011841, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T12:53:05.482971131, 2014-10-27T12:53:11.450971131, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T12:53:17.483010470, 2014-10-27T12:53:23.451010470, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T12:53:29.483009755, 2014-10-27T12:53:35.451009755, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T12:53:41.482969105, 2014-10-27T12:53:47.450969105, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T12:53:53.482968389, 2014-10-27T12:53:59.450968389, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T12:54:05.483007729, 2014-10-27T12:54:11.451007729, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T12:55:17.482903659, 2014-10-27T12:55:23.450903659, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T12:55:23.482963323, 2014-10-27T12:55:29.450963323, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T13:03:29.482775628, 2014-10-27T13:03:35.450775628, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T13:07:35.482661664, 2014-10-27T13:07:35.950661664, 0xFF0000, waveform, 0
2014-10-27T13:08:11.482659637, 2014-10-27T13:08:17.450659637, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T13:08:29.482658565, 2014-10-27T13:08:35.450658565, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T13:13:17.482602179, 2014-10-27T13:13:23.450602179, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T13:22:35.482410490, 2014-10-27T13:22:35.950410490, 0xFF0000, waveform, 0
2014-10-27T13:31:17.482340753, 2014-10-27T13:31:23.450340753, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T13:37:35.482259273, 2014-10-27T13:37:35.950259273, 0xFF0000, waveform, 0
2014-10-27T13:39:47.482251763, 2014-10-27T13:39:53.450251763, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T13:40:41.482208669, 2014-10-27T13:40:47.450208669, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T13:40:59.482207655, 2014-10-27T13:41:05.450207655, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T13:41:41.482245266, 2014-10-27T13:41:47.450245266, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T13:41:47.482204914, 2014-10-27T13:41:53.450204914, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T13:42:05.482203900, 2014-10-27T13:42:11.450203900, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T13:42:23.482202887, 2014-10-27T13:42:29.450202887, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T13:52:35.482168078, 2014-10-27T13:52:35.950168078, 0xFF0000, waveform, 0
2014-10-27T14:07:35.482116878, 2014-10-27T14:07:35.950116878, 0xFF0000, waveform, 0
2014-10-27T14:11:29.482103586, 2014-10-27T14:11:35.450103586, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T14:13:23.482097089, 2014-10-27T14:13:29.450097089, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T14:16:35.482126176, 2014-10-27T14:16:41.450126176, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T14:16:41.482125818, 2014-10-27T14:16:47.450125818, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T14:16:59.482084810, 2014-10-27T14:17:05.450084810, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T14:17:05.482084453, 2014-10-27T14:17:11.450084453, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T14:17:59.482121407, 2014-10-27T14:18:05.450121407, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T14:18:59.482118010, 2014-10-27T14:19:05.450118010, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T14:19:47.482115268, 2014-10-27T14:19:53.450115268, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T14:20:11.482113897, 2014-10-27T14:20:17.450113897, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T14:20:35.482112526, 2014-10-27T14:20:41.450112526, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T14:22:17.482106745, 2014-10-27T14:22:23.450106745, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T14:22:35.482105672, 2014-10-27T14:22:35.950105672, 0xFF0000, waveform, 0
2014-10-27T14:37:35.482354521, 2014-10-27T14:37:35.950354521, 0xFF0000, waveform, 0
2014-10-27T14:52:35.482703328, 2014-10-27T14:52:35.950703328, 0xFF0000, waveform, 0
2014-10-27T15:07:35.483412146, 2014-10-27T15:07:35.951412146, 0xFF0000, waveform, 0
2014-10-27T15:16:23.483922064, 2014-10-27T15:16:29.451922064, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T15:16:29.483981728, 2014-10-27T15:16:35.451981728, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T15:16:35.483981430, 2014-10-27T15:16:41.451981430, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T15:16:41.483981072, 2014-10-27T15:16:47.451981072, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T15:16:47.483980715, 2014-10-27T15:16:53.451980715, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T15:16:59.483980059, 2014-10-27T15:17:05.451980059, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T15:17:11.483979344, 2014-10-27T15:17:17.451979344, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T15:17:41.484017670, 2014-10-27T15:17:47.452017670, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T15:18:05.484076261, 2014-10-27T15:18:11.452076261, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T15:18:17.484075605, 2014-10-27T15:18:23.452075605, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T15:22:35.484360933, 2014-10-27T15:22:35.952360933, 0xFF0000, waveform, 0
2014-10-27T15:37:35.485209763, 2014-10-27T15:37:35.953209763, 0xFF0000, waveform, 0
2014-10-27T15:52:35.485858559, 2014-10-27T15:52:35.953858559, 0xFF0000, waveform, 0
2014-10-27T16:07:35.486147344, 2014-10-27T16:07:35.954147344, 0xFF0000, waveform, 0
2014-10-27T16:15:05.486181735, 2014-10-27T16:15:11.454181735, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T16:15:11.486181437, 2014-10-27T16:15:17.454181437, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T16:15:17.486181080, 2014-10-27T16:15:23.454181080, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T16:16:29.486117005, 2014-10-27T16:16:35.454117005, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T16:16:35.486176669, 2014-10-27T16:16:41.454176669, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T16:17:11.486174583, 2014-10-27T16:17:17.454174583, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T16:17:17.486174225, 2014-10-27T16:17:23.454174225, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T16:17:23.486113905, 2014-10-27T16:17:29.454113905, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T16:17:29.486173570, 2014-10-27T16:17:35.454173570, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T16:17:35.486113250, 2014-10-27T16:17:41.454113250, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T16:17:47.486172556, 2014-10-27T16:17:53.454172556, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T16:18:59.486108422, 2014-10-27T16:19:05.454108422, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T16:19:05.486108124, 2014-10-27T16:19:11.454108124, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T16:22:35.486056149, 2014-10-27T16:22:35.954056149, 0xFF0000, waveform, 0
2014-10-27T16:37:35.485544979, 2014-10-27T16:37:35.953544979, 0xFF0000, waveform, 0
2014-10-27T16:37:41.485604643, 2014-10-27T16:37:47.453604643, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T16:47:59.485069453, 2014-10-27T16:48:05.453069453, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T16:52:35.484793782, 2014-10-27T16:52:35.952793782, 0xFF0000, waveform, 0
2014-10-27T16:58:59.484471917, 2014-10-27T16:59:05.452471917, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T16:59:23.484470546, 2014-10-27T16:59:29.452470546, 0x0000FF, waveform-continuous-burst, 2
