Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-02-16T03:06:03.579068660, 2016-02-16T03:06:04.047068660, 0x00FF00, waveform-burst, 1
2016-02-16T03:06:04.079068660, 2016-02-16T03:06:04.547068660, 0x00FF00, waveform-burst, 1
2016-02-16T03:06:04.579068660, 2016-02-16T03:06:05.047068660, 0x00FF00, waveform-burst, 1
2016-02-16T03:06:05.079068601, 2016-02-16T03:06:05.547068601, 0x00FF00, waveform-burst, 1
2016-02-16T03:06:05.579128623, 2016-02-16T03:06:06.047128623, 0x00FF00, waveform-burst, 1
2016-02-16T03:06:06.079128623, 2016-02-16T03:06:06.547128623, 0x00FF00, waveform-burst, 1
2016-02-16T03:06:06.579128623, 2016-02-16T03:06:07.047128623, 0x00FF00, waveform-burst, 1
2016-02-16T03:06:07.079128623, 2016-02-16T03:06:07.547128623, 0x00FF00, waveform-burst, 1
2016-02-16T03:06:07.579128623, 2016-02-16T03:06:08.047128623, 0x00FF00, waveform-burst, 1
2016-02-16T03:06:08.079128623, 2016-02-16T03:06:08.547128623, 0x00FF00, waveform-burst, 1
2016-02-16T03:06:08.579128623, 2016-02-16T03:06:09.047128623, 0x00FF00, waveform-burst, 1
2016-02-16T03:06:09.079128563, 2016-02-16T03:06:09.547128563, 0x00FF00, waveform-burst, 1
2016-02-16T03:06:09.579128563, 2016-02-16T03:06:10.047128563, 0x00FF00, waveform-burst, 1
2016-02-16T03:06:10.079128563, 2016-02-16T03:06:10.547128563, 0x00FF00, waveform-burst, 1
2016-02-16T03:06:10.579128563, 2016-02-16T03:06:11.047128563, 0x00FF00, waveform-burst, 1
2016-02-16T03:06:11.079128563, 2016-02-16T03:06:11.547128563, 0x00FF00, waveform-burst, 1
2016-02-16T03:06:11.579128563, 2016-02-16T03:06:12.047128563, 0x00FF00, waveform-burst, 1
2016-02-16T03:06:12.079128563, 2016-02-16T03:06:12.547128563, 0x00FF00, waveform-burst, 1
2016-02-16T03:06:12.579128563, 2016-02-16T03:06:13.047128563, 0x00FF00, waveform-burst, 1
2016-02-16T03:06:13.079128563, 2016-02-16T03:06:13.547128563, 0x00FF00, waveform-burst, 1
2016-02-16T03:06:13.579168558, 2016-02-16T03:06:14.047168558, 0x00FF00, waveform-burst, 1
2016-02-16T03:06:14.079168558, 2016-02-16T03:06:14.547168558, 0x00FF00, waveform-burst, 1
2016-02-16T03:06:14.579168558, 2016-02-16T03:06:15.047168558, 0x00FF00, waveform-burst, 1
2016-02-16T03:06:15.079168558, 2016-02-16T03:06:15.547168558, 0x00FF00, waveform-burst, 1
2016-02-16T03:06:15.579168498, 2016-02-16T03:06:16.047168498, 0x00FF00, waveform-burst, 1
2016-02-16T03:06:16.079168498, 2016-02-16T03:06:16.547168498, 0x00FF00, waveform-burst, 1
2016-02-16T03:06:16.579168498, 2016-02-16T03:06:17.047168498, 0x00FF00, waveform-burst, 1
2016-02-16T03:06:17.079168498, 2016-02-16T03:06:17.547168498, 0x00FF00, waveform-burst, 1
2016-02-16T03:06:17.579168498, 2016-02-16T03:06:18.047168498, 0x00FF00, waveform-burst, 1
2016-02-16T03:06:18.079168498, 2016-02-16T03:06:18.547168498, 0x00FF00, waveform-burst, 1
2016-02-16T03:06:18.579168498, 2016-02-16T03:06:19.047168498, 0x00FF00, waveform-burst, 1
2016-02-16T03:06:19.079168498, 2016-02-16T03:06:19.547168498, 0x00FF00, waveform-burst, 1
2016-02-16T03:06:19.579128503, 2016-02-16T03:06:20.047128503, 0x00FF00, waveform-burst, 1
2016-02-16T03:06:20.079128503, 2016-02-16T03:06:20.547128503, 0x00FF00, waveform-burst, 1
2016-02-16T03:06:20.579168498, 2016-02-16T03:06:21.047168498, 0x00FF00, waveform-burst, 1
2016-02-16T03:06:21.079168498, 2016-02-16T03:06:21.547168498, 0x00FF00, waveform-burst, 1
2016-02-16T03:06:21.579168438, 2016-02-16T03:06:22.047168438, 0x00FF00, waveform-burst, 1
2016-02-16T03:06:22.079168438, 2016-02-16T03:06:22.547168438, 0x00FF00, waveform-burst, 1
2016-02-16T03:06:22.579168438, 2016-02-16T03:06:23.047168438, 0x00FF00, waveform-burst, 1
2016-02-16T03:06:23.079168438, 2016-02-16T03:06:23.547168438, 0x00FF00, waveform-burst, 1
2016-02-16T03:06:23.579168438, 2016-02-16T03:06:24.047168438, 0x00FF00, waveform-burst, 1
2016-02-16T03:06:24.079168438, 2016-02-16T03:06:24.547168438, 0x00FF00, waveform-burst, 1
2016-02-16T03:06:24.579168438, 2016-02-16T03:06:25.047168438, 0x00FF00, waveform-burst, 1
2016-02-16T03:06:25.079168438, 2016-02-16T03:06:25.547168438, 0x00FF00, waveform-burst, 1
2016-02-16T03:06:25.579168438, 2016-02-16T03:06:26.047168438, 0x00FF00, waveform-burst, 1
2016-02-16T03:06:26.079168438, 2016-02-16T03:06:26.547168438, 0x00FF00, waveform-burst, 1
2016-02-16T03:06:26.579168438, 2016-02-16T03:06:27.047168438, 0x00FF00, waveform-burst, 1
2016-02-16T03:06:27.079168438, 2016-02-16T03:06:27.547168438, 0x00FF00, waveform-burst, 1
2016-02-16T03:06:27.579168379, 2016-02-16T03:06:28.047168379, 0x00FF00, waveform-burst, 1
2016-02-16T03:06:28.079168379, 2016-02-16T03:06:28.547168379, 0x00FF00, waveform-burst, 1
2016-02-16T03:06:28.579228401, 2016-02-16T03:06:29.047228401, 0x00FF00, waveform-burst, 1
2016-02-16T03:06:29.079228401, 2016-02-16T03:06:29.547228401, 0x00FF00, waveform-burst, 1
2016-02-16T03:06:29.579228401, 2016-02-16T03:06:30.047228401, 0x00FF00, waveform-burst, 1
2016-02-16T03:06:30.079228401, 2016-02-16T03:06:30.547228401, 0x00FF00, waveform-burst, 1
2016-02-16T03:06:30.579228401, 2016-02-16T03:06:31.047228401, 0x00FF00, waveform-burst, 1
2016-02-16T03:06:31.079228401, 2016-02-16T03:06:31.547228401, 0x00FF00, waveform-burst, 1
2016-02-16T03:06:31.579228341, 2016-02-16T03:06:32.047228341, 0x00FF00, waveform-burst, 1
2016-02-16T03:06:32.079228341, 2016-02-16T03:06:32.547228341, 0x00FF00, waveform-burst, 1
2016-02-16T03:06:32.579228341, 2016-02-16T03:06:33.047228341, 0x00FF00, waveform-burst, 1
2016-02-16T03:06:33.079228341, 2016-02-16T03:06:33.547228341, 0x00FF00, waveform-burst, 1
2016-02-16T03:06:33.579228341, 2016-02-16T03:06:34.047228341, 0x00FF00, waveform-burst, 1
2016-02-16T03:06:34.079228341, 2016-02-16T03:06:34.547228341, 0x00FF00, waveform-burst, 1
2016-02-16T03:07:06.079328060, 2016-02-16T03:07:06.547328060, 0x00FF00, waveform-burst, 1
2016-02-16T03:07:39.579467713, 2016-02-16T03:07:40.047467713, 0x00FF00, waveform-burst, 1
2016-02-16T03:08:12.579567372, 2016-02-16T03:08:13.047567372, 0x00FF00, waveform-burst, 1
2016-02-16T03:08:45.079727053, 2016-02-16T03:08:45.547727053, 0x00FF00, waveform-burst, 1
2016-02-16T03:09:17.579826772, 2016-02-16T03:09:18.047826772, 0x00FF00, waveform-burst, 1
2016-02-16T03:09:50.579926431, 2016-02-16T03:09:51.047926431, 0x00FF00, waveform-burst, 1
2016-02-16T03:10:23.080066084, 2016-02-16T03:10:23.548066084, 0x00FF00, waveform-burst, 1
2016-02-16T03:10:56.080165803, 2016-02-16T03:10:56.548165803, 0x00FF00, waveform-burst, 1
2016-02-16T03:11:28.580265462, 2016-02-16T03:11:29.048265462, 0x00FF00, waveform-burst, 1
2016-02-16T03:12:01.580425143, 2016-02-16T03:12:02.048425143, 0x00FF00, waveform-burst, 1
2016-02-16T03:12:34.080524861, 2016-02-16T03:12:34.548524861, 0x00FF00, waveform-burst, 1
2016-02-16T03:13:06.080624520, 2016-02-16T03:13:06.548624520, 0x00FF00, waveform-burst, 1
2016-02-16T03:13:39.580764174, 2016-02-16T03:13:40.048764174, 0x00FF00, waveform-burst, 1
2016-02-16T03:14:12.580863893, 2016-02-16T03:14:13.048863893, 0x00FF00, waveform-burst, 1
2016-02-16T03:14:45.080963551, 2016-02-16T03:14:45.548963551, 0x00FF00, waveform-burst, 1
2016-02-16T03:15:17.581063270, 2016-02-16T03:15:18.049063270, 0x00FF00, waveform-burst, 1
2016-02-16T03:15:50.581222891, 2016-02-16T03:15:51.049222891, 0x00FF00, waveform-burst, 1
2016-02-16T03:16:23.081322610, 2016-02-16T03:16:23.549322610, 0x00FF00, waveform-burst, 1
2016-02-16T03:16:56.081422269, 2016-02-16T03:16:56.549422269, 0x00FF00, waveform-burst, 1
2016-02-16T03:17:28.581561982, 2016-02-16T03:17:29.049561982, 0x00FF00, waveform-burst, 1
2016-02-16T03:18:01.581661641, 2016-02-16T03:18:02.049661641, 0x00FF00, waveform-burst, 1
2016-02-16T03:18:34.081761300, 2016-02-16T03:18:34.549761300, 0x00FF00, waveform-burst, 1
2016-02-16T03:19:06.081861019, 2016-02-16T03:19:06.549861019, 0x00FF00, waveform-burst, 1
2016-02-16T03:19:39.582020699, 2016-02-16T03:19:40.050020699, 0x00FF00, waveform-burst, 1
2016-02-16T03:19:55.082060515, 2016-02-16T03:19:55.550060515, 0xFF0000, waveform, 0
2016-02-16T03:20:04.582060456, 2016-02-16T03:20:05.050060456, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:05.082060456, 2016-02-16T03:20:05.550060456, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:05.582060456, 2016-02-16T03:20:06.050060456, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:06.082060456, 2016-02-16T03:20:06.550060456, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:06.582060396, 2016-02-16T03:20:07.050060396, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:07.082060396, 2016-02-16T03:20:07.550060396, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:07.582060396, 2016-02-16T03:20:08.050060396, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:08.082060396, 2016-02-16T03:20:08.550060396, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:08.582120418, 2016-02-16T03:20:09.050120418, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:09.082120418, 2016-02-16T03:20:09.550120418, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:09.582120418, 2016-02-16T03:20:10.050120418, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:10.082120418, 2016-02-16T03:20:10.550120418, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:10.582120358, 2016-02-16T03:20:11.050120358, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:11.082120358, 2016-02-16T03:20:11.550120358, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:11.582120358, 2016-02-16T03:20:12.050120358, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:12.082120358, 2016-02-16T03:20:12.550120358, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:12.582120358, 2016-02-16T03:20:13.050120358, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:13.082120358, 2016-02-16T03:20:13.550120358, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:13.582120358, 2016-02-16T03:20:14.050120358, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:14.082120358, 2016-02-16T03:20:14.550120358, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:14.582120358, 2016-02-16T03:20:15.050120358, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:15.082120358, 2016-02-16T03:20:15.550120358, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:15.582160353, 2016-02-16T03:20:16.050160353, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:16.082160353, 2016-02-16T03:20:16.550160353, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:16.582120299, 2016-02-16T03:20:17.050120299, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:17.082120299, 2016-02-16T03:20:17.550120299, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:17.582120299, 2016-02-16T03:20:18.050120299, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:18.082120299, 2016-02-16T03:20:18.550120299, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:18.582120299, 2016-02-16T03:20:19.050120299, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:19.082120299, 2016-02-16T03:20:19.550120299, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:19.582120299, 2016-02-16T03:20:20.050120299, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:20.082120299, 2016-02-16T03:20:20.550120299, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:20.582120299, 2016-02-16T03:20:21.050120299, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:21.082120299, 2016-02-16T03:20:21.550120299, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:21.582120299, 2016-02-16T03:20:22.050120299, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:22.082120299, 2016-02-16T03:20:22.550120299, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:22.582120239, 2016-02-16T03:20:23.050120239, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:23.082120239, 2016-02-16T03:20:23.550120239, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:23.582160234, 2016-02-16T03:20:24.050160234, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:24.082160234, 2016-02-16T03:20:24.550160234, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:24.582160234, 2016-02-16T03:20:25.050160234, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:25.082160234, 2016-02-16T03:20:25.550160234, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:25.582160234, 2016-02-16T03:20:26.050160234, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:26.082160234, 2016-02-16T03:20:26.550160234, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:26.582160234, 2016-02-16T03:20:27.050160234, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:27.082160234, 2016-02-16T03:20:27.550160234, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:27.582160234, 2016-02-16T03:20:28.050160234, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:28.082160234, 2016-02-16T03:20:28.550160234, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:28.582160234, 2016-02-16T03:20:29.050160234, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:29.082160174, 2016-02-16T03:20:29.550160174, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:29.582160174, 2016-02-16T03:20:30.050160174, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:30.082160174, 2016-02-16T03:20:30.550160174, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:30.582160174, 2016-02-16T03:20:31.050160174, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:31.082160174, 2016-02-16T03:20:31.550160174, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:31.582220196, 2016-02-16T03:20:32.050220196, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:32.082220196, 2016-02-16T03:20:32.550220196, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:32.582160174, 2016-02-16T03:20:33.050160174, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:33.082160174, 2016-02-16T03:20:33.550160174, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:33.582160174, 2016-02-16T03:20:34.050160174, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:34.082160174, 2016-02-16T03:20:34.550160174, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:34.582160174, 2016-02-16T03:20:35.050160174, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:35.082160174, 2016-02-16T03:20:35.550160174, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:35.582160115, 2016-02-16T03:20:36.050160115, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:36.082160115, 2016-02-16T03:20:36.550160115, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:36.582160115, 2016-02-16T03:20:37.050160115, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:37.082160115, 2016-02-16T03:20:37.550160115, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:37.582160115, 2016-02-16T03:20:38.050160115, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:38.082160115, 2016-02-16T03:20:38.550160115, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:38.582220137, 2016-02-16T03:20:39.050220137, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:39.082220077, 2016-02-16T03:20:39.550220077, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:39.582220077, 2016-02-16T03:20:40.050220077, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:40.082220077, 2016-02-16T03:20:40.550220077, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:40.582220077, 2016-02-16T03:20:41.050220077, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:41.082220077, 2016-02-16T03:20:41.550220077, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:41.582220077, 2016-02-16T03:20:42.050220077, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:42.082220077, 2016-02-16T03:20:42.550220077, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:42.582220077, 2016-02-16T03:20:43.050220077, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:43.082220077, 2016-02-16T03:20:43.550220077, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:43.582220077, 2016-02-16T03:20:44.050220077, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:44.082220077, 2016-02-16T03:20:44.550220077, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:44.582220077, 2016-02-16T03:20:45.050220077, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:45.082220077, 2016-02-16T03:20:45.550220077, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:45.582220017, 2016-02-16T03:20:46.050220017, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:46.082220017, 2016-02-16T03:20:46.550220017, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:46.582260012, 2016-02-16T03:20:47.050260012, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:47.082260012, 2016-02-16T03:20:47.550260012, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:47.582260012, 2016-02-16T03:20:48.050260012, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:48.082260012, 2016-02-16T03:20:48.550260012, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:48.582260012, 2016-02-16T03:20:49.050260012, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:49.082220017, 2016-02-16T03:20:49.550220017, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:49.582220017, 2016-02-16T03:20:50.050220017, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:50.082220017, 2016-02-16T03:20:50.550220017, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:50.582220017, 2016-02-16T03:20:51.050220017, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:51.082220017, 2016-02-16T03:20:51.550220017, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:51.582219958, 2016-02-16T03:20:52.050219958, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:52.082219958, 2016-02-16T03:20:52.550219958, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:52.582219958, 2016-02-16T03:20:53.050219958, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:53.082219958, 2016-02-16T03:20:53.550219958, 0x00FF00, waveform-burst, 1
2016-02-16T03:20:53.582219958, 2016-02-16T03:20:54.050219958, 0x00FF00, waveform-burst, 1
2016-02-16T03:21:07.082259833, 2016-02-16T03:21:13.050259833, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T03:27:01.083516359, 2016-02-16T03:27:07.051516359, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T03:27:07.083516299, 2016-02-16T03:27:13.051516299, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T03:33:01.084712862, 2016-02-16T03:33:07.052712862, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T03:33:07.084752798, 2016-02-16T03:33:13.052752798, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T03:36:01.085251092, 2016-02-16T03:36:01.553251092, 0xFF0000, waveform, 0
2016-02-16T03:39:01.085849344, 2016-02-16T03:39:07.053849344, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T03:39:07.085909307, 2016-02-16T03:39:13.053909307, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T03:45:01.086945831, 2016-02-16T03:45:07.054945831, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T03:45:07.087005794, 2016-02-16T03:45:13.055005794, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T03:51:01.088042318, 2016-02-16T03:51:07.056042318, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T03:51:01.088042318, 2016-02-16T03:51:01.556042318, 0xFF0000, waveform, 0
2016-02-16T03:51:07.088102281, 2016-02-16T03:51:13.056102281, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T03:57:01.089138805, 2016-02-16T03:57:07.057138805, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T03:57:07.089198768, 2016-02-16T03:57:13.057198768, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T04:03:01.090195298, 2016-02-16T04:03:07.058195298, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T04:03:07.090235292, 2016-02-16T04:03:13.058235292, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T04:06:01.090733587, 2016-02-16T04:06:01.558733587, 0xFF0000, waveform, 0
2016-02-16T04:09:01.091231822, 2016-02-16T04:09:07.059231822, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T04:09:07.091291725, 2016-02-16T04:09:13.059291725, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T04:15:01.092288315, 2016-02-16T04:15:07.060288315, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T04:15:07.092328250, 2016-02-16T04:15:13.060328250, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T04:21:01.093324780, 2016-02-16T04:21:07.061324780, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T04:21:01.093324780, 2016-02-16T04:21:01.561324780, 0xFF0000, waveform, 0
2016-02-16T04:21:07.093384742, 2016-02-16T04:21:13.061384742, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T04:27:01.094381272, 2016-02-16T04:27:07.062381272, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T04:27:07.094421207, 2016-02-16T04:27:13.062421207, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T04:33:01.095417797, 2016-02-16T04:33:07.063417797, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T04:33:07.095417737, 2016-02-16T04:33:13.063417737, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T04:36:01.095916032, 2016-02-16T04:36:01.563916032, 0xFF0000, waveform, 0
2016-02-16T04:39:01.096474289, 2016-02-16T04:39:07.064474289, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T04:39:07.096474230, 2016-02-16T04:39:13.064474230, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T04:45:01.097470760, 2016-02-16T04:45:07.065470760, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T04:45:07.097470700, 2016-02-16T04:45:13.065470700, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T04:52:34.598766326, 2016-02-16T04:52:35.066766326, 0x00FF00, waveform-burst, 1
2016-02-16T04:53:07.598865985, 2016-02-16T04:53:08.066865985, 0x00FF00, waveform-burst, 1
2016-02-16T04:53:40.598965704, 2016-02-16T04:53:41.066965704, 0x00FF00, waveform-burst, 1
2016-02-16T04:54:13.599005341, 2016-02-16T04:54:14.067005341, 0x00FF00, waveform-burst, 1
2016-02-16T04:54:46.099105060, 2016-02-16T04:54:46.567105060, 0x00FF00, waveform-burst, 1
2016-02-16T04:55:18.099204719, 2016-02-16T04:55:18.567204719, 0x00FF00, waveform-burst, 1
2016-02-16T04:55:51.599304437, 2016-02-16T04:55:52.067304437, 0x00FF00, waveform-burst, 1
2016-02-16T04:56:24.599404096, 2016-02-16T04:56:25.067404096, 0x00FF00, waveform-burst, 1
2016-02-16T04:56:57.599503755, 2016-02-16T04:56:58.067503755, 0x00FF00, waveform-burst, 1
2016-02-16T04:57:30.099563419, 2016-02-16T04:57:30.567563419, 0x00FF00, waveform-burst, 1
2016-02-16T04:58:03.599663138, 2016-02-16T04:58:04.067663138, 0x00FF00, waveform-burst, 1
2016-02-16T04:58:36.599762797, 2016-02-16T04:58:37.067762797, 0x00FF00, waveform-burst, 1
2016-02-16T04:59:09.599862456, 2016-02-16T04:59:10.067862456, 0x00FF00, waveform-burst, 1
2016-02-16T04:59:42.599962174, 2016-02-16T04:59:43.067962174, 0x00FF00, waveform-burst, 1
2016-02-16T05:00:15.600061833, 2016-02-16T05:00:16.068061833, 0x00FF00, waveform-burst, 1
2016-02-16T05:00:48.100161492, 2016-02-16T05:00:48.568161492, 0x00FF00, waveform-burst, 1
2016-02-16T05:01:22.100201189, 2016-02-16T05:01:22.568201189, 0x00FF00, waveform-burst, 1
2016-02-16T05:01:55.600300848, 2016-02-16T05:01:56.068300848, 0x00FF00, waveform-burst, 1
2016-02-16T05:02:28.600400567, 2016-02-16T05:02:29.068400567, 0x00FF00, waveform-burst, 1
2016-02-16T05:03:02.100500226, 2016-02-16T05:03:02.568500226, 0x00FF00, waveform-burst, 1
2016-02-16T05:03:35.100599884, 2016-02-16T05:03:35.568599884, 0x00FF00, waveform-burst, 1
2016-02-16T05:04:08.100699543, 2016-02-16T05:04:08.568699543, 0x00FF00, waveform-burst, 1
2016-02-16T05:04:41.100799262, 2016-02-16T05:04:41.568799262, 0x00FF00, waveform-burst, 1
2016-02-16T05:04:43.100799202, 2016-02-16T05:04:43.568799202, 0xFF0000, waveform, 0
2016-02-16T05:05:14.100898921, 2016-02-16T05:05:14.568898921, 0x00FF00, waveform-burst, 1
2016-02-16T05:05:32.600898742, 2016-02-16T05:05:33.068898742, 0x00FF00, waveform-burst, 1
2016-02-16T05:05:33.100898742, 2016-02-16T05:05:33.568898742, 0x00FF00, waveform-burst, 1
2016-02-16T05:05:33.600898742, 2016-02-16T05:05:34.068898742, 0x00FF00, waveform-burst, 1
2016-02-16T05:05:34.100898742, 2016-02-16T05:05:34.568898742, 0x00FF00, waveform-burst, 1
2016-02-16T05:05:35.600898742, 2016-02-16T05:05:36.068898742, 0x00FF00, waveform-burst, 1
2016-02-16T05:05:36.100898683, 2016-02-16T05:05:36.568898683, 0x00FF00, waveform-burst, 1
2016-02-16T05:05:36.600898683, 2016-02-16T05:05:37.068898683, 0x00FF00, waveform-burst, 1
2016-02-16T05:05:37.100898683, 2016-02-16T05:05:37.568898683, 0x00FF00, waveform-burst, 1
2016-02-16T05:05:38.100898683, 2016-02-16T05:05:38.568898683, 0x00FF00, waveform-burst, 1
2016-02-16T05:05:38.600898683, 2016-02-16T05:05:39.068898683, 0x00FF00, waveform-burst, 1
2016-02-16T05:05:40.100958645, 2016-02-16T05:05:40.568958645, 0x00FF00, waveform-burst, 1
2016-02-16T05:05:40.600958645, 2016-02-16T05:05:41.068958645, 0x00FF00, waveform-burst, 1
2016-02-16T05:05:42.100958645, 2016-02-16T05:05:42.568958645, 0x00FF00, waveform-burst, 1
2016-02-16T05:05:42.600958645, 2016-02-16T05:05:43.068958645, 0x00FF00, waveform-burst, 1
2016-02-16T05:05:43.100958645, 2016-02-16T05:05:43.568958645, 0x00FF00, waveform-burst, 1
2016-02-16T05:05:44.100958645, 2016-02-16T05:05:44.568958645, 0x00FF00, waveform-burst, 1
