Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-04-09T08:26:24.847791314, 2019-04-09T08:26:30.815791314, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T08:26:42.847833037, 2019-04-09T08:26:48.815833037, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T08:26:48.847893595, 2019-04-09T08:26:54.815893595, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T08:29:54.848211169, 2019-04-09T08:30:00.816211169, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T08:30:00.848211765, 2019-04-09T08:30:06.816211765, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T08:31:18.848359107, 2019-04-09T08:31:19.316359107, 0xFF0000, waveform, 0
2019-04-09T08:46:18.850103974, 2019-04-09T08:46:19.318103974, 0xFF0000, waveform, 0
2019-04-09T08:47:06.850148558, 2019-04-09T08:47:12.818148558, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T08:47:12.850149154, 2019-04-09T08:47:18.818149154, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T08:47:18.850149631, 2019-04-09T08:47:24.818149631, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T08:47:24.850210189, 2019-04-09T08:47:30.818210189, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T08:47:30.850150823, 2019-04-09T08:47:36.818150823, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T08:47:36.850211381, 2019-04-09T08:47:42.818211381, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T08:47:42.850211977, 2019-04-09T08:47:48.818211977, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T08:47:48.850212454, 2019-04-09T08:47:54.818212454, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T08:50:18.850526690, 2019-04-09T08:50:24.818526690, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T08:50:24.850527286, 2019-04-09T08:50:30.818527286, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T09:01:18.851788997, 2019-04-09T09:01:19.319788997, 0xFF0000, waveform, 0
2019-04-09T09:16:18.853473901, 2019-04-09T09:16:19.321473901, 0xFF0000, waveform, 0
2019-04-09T09:31:18.855198740, 2019-04-09T09:31:19.323198740, 0xFF0000, waveform, 0
2019-04-09T09:46:18.856943726, 2019-04-09T09:46:19.324943726, 0xFF0000, waveform, 0
2019-04-09T10:01:18.858628630, 2019-04-09T10:01:19.326628630, 0xFF0000, waveform, 0
2019-04-09T10:14:00.860040545, 2019-04-09T10:14:06.828040545, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T10:14:06.860001087, 2019-04-09T10:14:12.828001087, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T10:14:12.860041618, 2019-04-09T10:14:18.828041618, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T10:14:18.860042214, 2019-04-09T10:14:24.828042214, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T10:14:24.860042810, 2019-04-09T10:14:30.828042810, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T10:14:30.860043406, 2019-04-09T10:14:36.828043406, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T10:14:36.860103964, 2019-04-09T10:14:42.828103964, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T10:14:42.860044479, 2019-04-09T10:14:48.828044479, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T10:14:48.860105037, 2019-04-09T10:14:54.828105037, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T10:14:54.860145688, 2019-04-09T10:15:00.828145688, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T10:16:00.860211849, 2019-04-09T10:16:06.828211849, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T10:16:06.860212445, 2019-04-09T10:16:12.828212445, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T10:16:12.860252976, 2019-04-09T10:16:18.828252976, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T10:16:18.860213518, 2019-04-09T10:16:24.828213518, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T10:16:18.860213518, 2019-04-09T10:16:19.328213518, 0xFF0000, waveform, 0
2019-04-09T10:16:24.860254168, 2019-04-09T10:16:30.828254168, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T10:16:30.860254645, 2019-04-09T10:16:36.828254645, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T10:16:36.860255241, 2019-04-09T10:16:42.828255241, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T10:16:42.860255837, 2019-04-09T10:16:48.828255837, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T10:16:48.860316395, 2019-04-09T10:16:54.828316395, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T10:16:54.860316991, 2019-04-09T10:17:00.828316991, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T10:18:00.860423207, 2019-04-09T10:18:06.828423207, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T10:18:06.860423803, 2019-04-09T10:18:12.828423803, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T10:18:12.860424280, 2019-04-09T10:18:18.828424280, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T10:18:18.860424876, 2019-04-09T10:18:24.828424876, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T10:18:24.860465407, 2019-04-09T10:18:30.828465407, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T10:18:30.860426068, 2019-04-09T10:18:36.828426068, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T10:18:36.860466599, 2019-04-09T10:18:42.828466599, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T10:18:42.860467195, 2019-04-09T10:18:48.828467195, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T10:18:48.860467672, 2019-04-09T10:18:54.828467672, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T10:18:54.860468268, 2019-04-09T10:19:00.828468268, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T10:20:00.860574483, 2019-04-09T10:20:06.828574483, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T10:20:06.860575079, 2019-04-09T10:20:12.828575079, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T10:20:12.860575675, 2019-04-09T10:20:18.828575675, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T10:20:18.860636234, 2019-04-09T10:20:24.828636234, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T10:20:24.860636830, 2019-04-09T10:20:30.828636830, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T10:20:30.860637307, 2019-04-09T10:20:36.828637307, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T10:20:36.860677957, 2019-04-09T10:20:42.828677957, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T10:20:42.860638499, 2019-04-09T10:20:48.828638499, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T10:20:48.860679030, 2019-04-09T10:20:54.828679030, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T10:20:54.860679626, 2019-04-09T10:21:00.828679626, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T10:22:00.860785841, 2019-04-09T10:22:06.828785841, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T10:22:06.860786437, 2019-04-09T10:22:12.828786437, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T10:22:12.860786914, 2019-04-09T10:22:18.828786914, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T10:22:18.860787510, 2019-04-09T10:22:24.828787510, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T10:22:24.860788106, 2019-04-09T10:22:30.828788106, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T10:22:30.860848665, 2019-04-09T10:22:36.828848665, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T10:22:36.860789179, 2019-04-09T10:22:42.828789179, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T10:22:42.860849857, 2019-04-09T10:22:48.828849857, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T10:22:48.860850334, 2019-04-09T10:22:54.828850334, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T10:22:54.860850930, 2019-04-09T10:23:00.828850930, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T10:31:18.861598491, 2019-04-09T10:31:19.329598491, 0xFF0000, waveform, 0
2019-04-09T10:46:18.862783432, 2019-04-09T10:46:19.330783432, 0xFF0000, waveform, 0
2019-04-09T11:01:18.863908290, 2019-04-09T11:01:19.331908290, 0xFF0000, waveform, 0
2019-04-09T11:16:18.865053296, 2019-04-09T11:16:19.333053296, 0xFF0000, waveform, 0
2019-04-09T11:31:18.866138219, 2019-04-09T11:31:19.334138219, 0xFF0000, waveform, 0
2019-04-09T11:46:18.867223143, 2019-04-09T11:46:19.335223143, 0xFF0000, waveform, 0
2019-04-09T11:49:06.867438912, 2019-04-09T11:49:12.835438912, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T11:49:12.867439508, 2019-04-09T11:49:18.835439508, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T11:50:30.867546916, 2019-04-09T11:50:36.835546916, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T11:50:36.867547512, 2019-04-09T11:50:42.835547512, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T11:50:42.867547988, 2019-04-09T11:50:48.835547988, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T11:50:48.867548584, 2019-04-09T11:50:54.835548584, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T11:50:54.867549180, 2019-04-09T11:51:00.835549180, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T11:51:00.867549777, 2019-04-09T11:51:06.835549777, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T11:51:06.867590308, 2019-04-09T11:51:12.835590308, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T11:51:12.867550849, 2019-04-09T11:51:18.835550849, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T11:54:42.867870688, 2019-04-09T11:54:48.835870688, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T11:54:48.867811203, 2019-04-09T11:54:54.835811203, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T12:01:18.868308067, 2019-04-09T12:01:19.336308067, 0xFF0000, waveform, 0
2019-04-09T12:16:18.869432926, 2019-04-09T12:16:19.337432926, 0xFF0000, waveform, 0
2019-04-09T12:20:06.869714498, 2019-04-09T12:20:12.837714498, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T12:20:12.869715094, 2019-04-09T12:20:18.837715094, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T12:21:18.869761228, 2019-04-09T12:21:24.837761228, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T12:21:24.869821786, 2019-04-09T12:21:30.837821786, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T12:21:30.869822382, 2019-04-09T12:21:36.837822382, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T12:21:36.869822978, 2019-04-09T12:21:42.837822978, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T12:21:42.869823575, 2019-04-09T12:21:48.837823575, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T12:21:48.869824051, 2019-04-09T12:21:54.837824051, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T12:21:54.869824647, 2019-04-09T12:22:00.837824647, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T12:22:00.869865179, 2019-04-09T12:22:06.837865179, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T12:22:06.869825839, 2019-04-09T12:22:12.837825839, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T12:22:12.869866371, 2019-04-09T12:22:18.837866371, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T12:31:18.870517849, 2019-04-09T12:31:19.338517849, 0xFF0000, waveform, 0
2019-04-09T12:46:18.871662855, 2019-04-09T12:46:19.339662855, 0xFF0000, waveform, 0
2019-04-09T12:47:30.871709585, 2019-04-09T12:47:36.839709585, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T12:47:36.871770143, 2019-04-09T12:47:42.839770143, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T12:47:42.871770739, 2019-04-09T12:47:48.839770739, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T12:47:48.871771335, 2019-04-09T12:47:54.839771335, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T12:47:54.871771812, 2019-04-09T12:48:00.839771812, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T12:48:00.871812462, 2019-04-09T12:48:06.839812462, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T12:48:06.871773004, 2019-04-09T12:48:12.839773004, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T12:48:12.871813535, 2019-04-09T12:48:18.839813535, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T12:48:30.871815204, 2019-04-09T12:48:36.839815204, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T12:48:36.871815800, 2019-04-09T12:48:42.839815800, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T12:48:42.871816396, 2019-04-09T12:48:48.839816396, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T12:48:48.871876955, 2019-04-09T12:48:54.839876955, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T13:01:18.872847676, 2019-04-09T13:01:19.340847676, 0xFF0000, waveform, 0
2019-04-09T13:10:42.873600959, 2019-04-09T13:10:48.841600959, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T13:10:48.873601555, 2019-04-09T13:10:54.841601555, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T13:10:54.873602032, 2019-04-09T13:11:00.841602032, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T13:11:00.873602628, 2019-04-09T13:11:06.841602628, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T13:11:06.873603224, 2019-04-09T13:11:12.841603224, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T13:11:12.873643755, 2019-04-09T13:11:18.841643755, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T13:12:54.873753428, 2019-04-09T13:13:00.841753428, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T13:13:00.873754024, 2019-04-09T13:13:06.841754024, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T13:13:06.873754501, 2019-04-09T13:13:12.841754501, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T13:13:12.873755097, 2019-04-09T13:13:18.841755097, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T13:13:18.873755693, 2019-04-09T13:13:24.841755693, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T13:13:24.873816251, 2019-04-09T13:13:30.841816251, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T13:16:18.874032616, 2019-04-09T13:16:19.342032616, 0xFF0000, waveform, 0
2019-04-09T13:27:18.874934911, 2019-04-09T13:27:24.842934911, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T13:27:24.874935507, 2019-04-09T13:27:30.842935507, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T13:31:06.875256419, 2019-04-09T13:31:12.843256419, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T13:31:12.875257015, 2019-04-09T13:31:18.843257015, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T13:31:18.875257611, 2019-04-09T13:31:19.343257611, 0xFF0000, waveform, 0
2019-04-09T13:33:06.875427722, 2019-04-09T13:33:12.843427722, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T13:33:12.875428318, 2019-04-09T13:33:18.843428318, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T13:34:06.875473380, 2019-04-09T13:34:12.843473380, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T13:34:12.875533938, 2019-04-09T13:34:18.843533938, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T13:37:30.875792622, 2019-04-09T13:37:36.843792622, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T13:37:36.875793218, 2019-04-09T13:37:42.843793218, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T13:37:54.875794887, 2019-04-09T13:38:00.843794887, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T13:38:00.875855565, 2019-04-09T13:38:06.843855565, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T13:46:18.876502513, 2019-04-09T13:46:19.344502513, 0xFF0000, waveform, 0
2019-04-09T13:47:54.876711606, 2019-04-09T13:48:00.844711606, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T13:48:00.876652121, 2019-04-09T13:48:06.844652121, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T13:48:06.876712679, 2019-04-09T13:48:12.844712679, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T13:48:12.876653313, 2019-04-09T13:48:18.844653313, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T13:48:18.876713871, 2019-04-09T13:48:24.844713871, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T13:48:24.876714348, 2019-04-09T13:48:30.844714348, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T13:48:30.876714944, 2019-04-09T13:48:36.844714944, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T13:48:36.876755475, 2019-04-09T13:48:42.844755475, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T13:48:42.876756072, 2019-04-09T13:48:48.844756072, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T13:48:48.876756668, 2019-04-09T13:48:54.844756668, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T13:49:06.876758337, 2019-04-09T13:49:12.844758337, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T13:49:12.876818895, 2019-04-09T13:49:18.844818895, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T14:01:18.877887368, 2019-04-09T14:01:19.345887368, 0xFF0000, waveform, 0
2019-04-09T14:14:30.879062175, 2019-04-09T14:14:36.847062175, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T14:14:36.879062771, 2019-04-09T14:14:42.847062771, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T14:16:18.879212379, 2019-04-09T14:16:19.347212379, 0xFF0000, waveform, 0
2019-04-09T14:21:06.879639506, 2019-04-09T14:21:12.847639506, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T14:21:12.879700064, 2019-04-09T14:21:18.847700064, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T14:21:18.879640698, 2019-04-09T14:21:24.847640698, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T14:21:24.879701256, 2019-04-09T14:21:30.847701256, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T14:21:30.879701733, 2019-04-09T14:21:36.847701733, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T14:21:36.879702329, 2019-04-09T14:21:42.847702329, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T14:21:42.879742980, 2019-04-09T14:21:48.847742980, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T14:21:48.879743456, 2019-04-09T14:21:54.847743456, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T14:21:54.879744052, 2019-04-09T14:22:00.847744052, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T14:22:00.879744648, 2019-04-09T14:22:06.847744648, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T14:31:18.880657315, 2019-04-09T14:31:19.348657315, 0xFF0000, waveform, 0
2019-04-09T14:46:18.882082223, 2019-04-09T14:46:19.350082223, 0xFF0000, waveform, 0
2019-04-09T14:53:54.882825255, 2019-04-09T14:54:00.850825255, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T14:54:00.882825851, 2019-04-09T14:54:06.850825851, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T14:54:06.882826328, 2019-04-09T14:54:12.850826328, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T14:54:12.882826924, 2019-04-09T14:54:18.850826924, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T14:54:18.882887482, 2019-04-09T14:54:24.850887482, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T14:54:24.882828116, 2019-04-09T14:54:30.850828116, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T14:54:30.882888674, 2019-04-09T14:54:36.850888674, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T14:54:36.882889151, 2019-04-09T14:54:42.850889151, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T14:54:42.882889747, 2019-04-09T14:54:48.850889747, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T14:54:48.882930278, 2019-04-09T14:54:54.850930278, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T14:54:54.882930874, 2019-04-09T14:55:00.850930874, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T14:55:00.882931470, 2019-04-09T14:55:06.850931470, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T14:56:06.883037686, 2019-04-09T14:56:12.851037686, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T14:56:12.883038282, 2019-04-09T14:56:18.851038282, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T14:56:18.883038759, 2019-04-09T14:56:24.851038759, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T14:56:24.883039355, 2019-04-09T14:56:30.851039355, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T14:56:30.883099913, 2019-04-09T14:56:36.851099913, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T14:56:36.883040547, 2019-04-09T14:56:42.851040547, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T14:56:42.883101105, 2019-04-09T14:56:48.851101105, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T14:56:48.883141636, 2019-04-09T14:56:54.851141636, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T14:56:54.883102178, 2019-04-09T14:57:00.851102178, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T14:57:00.883142828, 2019-04-09T14:57:06.851142828, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T14:57:06.883103370, 2019-04-09T14:57:12.851103370, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T14:57:12.883143901, 2019-04-09T14:57:18.851143901, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T15:01:18.883527159, 2019-04-09T15:01:19.351527159, 0xFF0000, waveform, 0
2019-04-09T15:16:18.885052084, 2019-04-09T15:16:19.353052084, 0xFF0000, waveform, 0
2019-04-09T15:22:30.885687112, 2019-04-09T15:22:36.853687112, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T15:22:36.885687708, 2019-04-09T15:22:42.853687708, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T15:31:18.886596918, 2019-04-09T15:31:19.354596918, 0xFF0000, waveform, 0
2019-04-09T15:32:54.886806011, 2019-04-09T15:33:00.854806011, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T15:33:00.886746644, 2019-04-09T15:33:06.854746644, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T15:33:06.886807203, 2019-04-09T15:33:12.854807203, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T15:33:12.886747717, 2019-04-09T15:33:18.854747717, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T15:35:30.887020707, 2019-04-09T15:35:36.855020707, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T15:35:36.887061357, 2019-04-09T15:35:42.855061357, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T15:35:54.887063026, 2019-04-09T15:36:00.855063026, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T15:36:00.887063622, 2019-04-09T15:36:06.855063622, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T15:37:42.887273192, 2019-04-09T15:37:48.855273192, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T15:37:48.887273788, 2019-04-09T15:37:54.855273788, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T15:43:30.887866020, 2019-04-09T15:43:36.855866020, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T15:43:36.887866616, 2019-04-09T15:43:42.855866616, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T15:43:54.887908339, 2019-04-09T15:44:00.855908339, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T15:44:00.887908816, 2019-04-09T15:44:06.855908816, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T15:46:18.888181924, 2019-04-09T15:46:19.356181924, 0xFF0000, waveform, 0
2019-04-09T15:57:54.889387607, 2019-04-09T15:58:00.857387607, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T15:58:00.889388084, 2019-04-09T15:58:06.857388084, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T16:01:18.889766812, 2019-04-09T16:01:19.357766812, 0xFF0000, waveform, 0
2019-04-09T16:05:06.890188336, 2019-04-09T16:05:12.858188336, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T16:05:12.890128850, 2019-04-09T16:05:18.858128850, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T16:05:18.890189409, 2019-04-09T16:05:24.858189409, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T16:05:24.890190005, 2019-04-09T16:05:30.858190005, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T16:05:30.890190601, 2019-04-09T16:05:36.858190601, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T16:05:36.890191197, 2019-04-09T16:05:42.858191197, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T16:09:42.890654325, 2019-04-09T16:09:48.858654325, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T16:09:48.890654921, 2019-04-09T16:09:54.858654921, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T16:09:54.890655517, 2019-04-09T16:10:00.858655517, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T16:10:00.890716075, 2019-04-09T16:10:06.858716075, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T16:10:06.890656590, 2019-04-09T16:10:12.858656590, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T16:10:12.890717267, 2019-04-09T16:10:18.858717267, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T16:10:18.890717744, 2019-04-09T16:10:24.858717744, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T16:10:24.890718340, 2019-04-09T16:10:30.858718340, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T16:10:30.890718936, 2019-04-09T16:10:36.858718936, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T16:10:36.890759468, 2019-04-09T16:10:42.858759468, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T16:10:42.890760064, 2019-04-09T16:10:48.858760064, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T16:10:48.890760660, 2019-04-09T16:10:54.858760660, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T16:16:18.891351699, 2019-04-09T16:16:19.359351699, 0xFF0000, waveform, 0
2019-04-09T16:31:18.892976641, 2019-04-09T16:31:19.360976641, 0xFF0000, waveform, 0
2019-04-09T16:31:54.893080115, 2019-04-09T16:32:00.861080115, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T16:32:00.893040657, 2019-04-09T16:32:06.861040657, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T16:39:54.893985390, 2019-04-09T16:40:00.861985390, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T16:40:00.893985867, 2019-04-09T16:40:06.861985867, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T16:40:18.893987655, 2019-04-09T16:40:24.861987655, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T16:40:24.894028186, 2019-04-09T16:40:30.862028186, 0x0000FF, waveform-continuous-burst, 2
2019-04-09T16:40:30.893988728, 2019-04-09T16:40:36.861988728, 0x0000FF, waveform-continuous-burst, 2
