Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-07-17T15:33:56.428532302, 2013-07-17T15:33:56.896532302, 0xFF0000, waveform, 0
2013-07-17T15:48:56.430234551, 2013-07-17T15:48:56.898234551, 0xFF0000, waveform, 0
2013-07-17T16:03:56.431896805, 2013-07-17T16:03:56.899896805, 0xFF0000, waveform, 0
2013-07-17T16:18:56.433539032, 2013-07-17T16:18:56.901539032, 0xFF0000, waveform, 0
2013-07-17T16:33:56.435201227, 2013-07-17T16:33:56.903201227, 0xFF0000, waveform, 0
2013-07-17T16:48:56.436843514, 2013-07-17T16:48:56.904843514, 0xFF0000, waveform, 0
2013-07-17T17:03:56.438445746, 2013-07-17T17:03:56.906445746, 0xFF0000, waveform, 0
2013-07-17T17:18:56.440047979, 2013-07-17T17:18:56.908047979, 0xFF0000, waveform, 0
2013-07-17T17:33:56.441710174, 2013-07-17T17:33:56.909710174, 0xFF0000, waveform, 0
2013-07-17T17:48:56.443312406, 2013-07-17T17:48:56.911312406, 0xFF0000, waveform, 0
2013-07-17T18:03:56.444914638, 2013-07-17T18:03:56.912914638, 0xFF0000, waveform, 0
2013-07-17T18:18:56.446516871, 2013-07-17T18:18:56.914516871, 0xFF0000, waveform, 0
2013-07-17T18:25:56.447271287, 2013-07-17T18:26:02.415271287, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:26:02.447310626, 2013-07-17T18:26:08.415310626, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:26:08.447369933, 2013-07-17T18:26:14.415369933, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:26:14.447309315, 2013-07-17T18:26:20.415309315, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:26:20.447368681, 2013-07-17T18:26:26.415368681, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:26:26.447408020, 2013-07-17T18:26:32.415408020, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:26:32.447367370, 2013-07-17T18:26:38.415367370, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:26:38.447406709, 2013-07-17T18:26:44.415406709, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:26:44.447366058, 2013-07-17T18:26:50.415366058, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:26:50.447405397, 2013-07-17T18:26:56.415405397, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:26:56.447464764, 2013-07-17T18:27:02.415464764, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:27:02.447404086, 2013-07-17T18:27:08.415404086, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:27:08.447463452, 2013-07-17T18:27:14.415463452, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:27:14.447502791, 2013-07-17T18:27:20.415502791, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:27:20.447462141, 2013-07-17T18:27:26.415462141, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:27:26.447501480, 2013-07-17T18:27:32.415501480, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:27:32.447500824, 2013-07-17T18:27:38.415500824, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:27:38.447500169, 2013-07-17T18:27:44.415500169, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:27:44.447559535, 2013-07-17T18:27:50.415559535, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:27:50.447498857, 2013-07-17T18:27:56.415498857, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:27:56.447558224, 2013-07-17T18:28:02.415558224, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:28:02.447597563, 2013-07-17T18:28:08.415597563, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:28:08.447556912, 2013-07-17T18:28:14.415556912, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:28:14.447596251, 2013-07-17T18:28:20.415596251, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:28:20.447595596, 2013-07-17T18:28:26.415595596, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:28:26.447594940, 2013-07-17T18:28:32.415594940, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:28:32.447654306, 2013-07-17T18:28:38.415654306, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:28:38.447653651, 2013-07-17T18:28:44.415653651, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:28:44.447652995, 2013-07-17T18:28:50.415652995, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:28:50.447692334, 2013-07-17T18:28:56.415692334, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:28:56.447651684, 2013-07-17T18:29:02.415651684, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:29:02.447691082, 2013-07-17T18:29:08.415691082, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:29:08.447690427, 2013-07-17T18:29:14.415690427, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:29:14.447689771, 2013-07-17T18:29:20.415689771, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:29:20.447749078, 2013-07-17T18:29:26.415749078, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:29:26.447748422, 2013-07-17T18:29:32.415748422, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:29:32.447747766, 2013-07-17T18:29:38.415747766, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:29:38.447787165, 2013-07-17T18:29:44.415787165, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:29:44.447746515, 2013-07-17T18:29:50.415746515, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:29:50.447785854, 2013-07-17T18:29:56.415785854, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:29:56.447785198, 2013-07-17T18:30:02.415785198, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:30:02.447784543, 2013-07-17T18:30:08.415784543, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:30:08.447843909, 2013-07-17T18:30:14.415843909, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:30:14.447843253, 2013-07-17T18:30:20.415843253, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:30:20.447842597, 2013-07-17T18:30:26.415842597, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:30:26.447881937, 2013-07-17T18:30:32.415881937, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:30:32.447881281, 2013-07-17T18:30:38.415881281, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:30:38.447880625, 2013-07-17T18:30:44.415880625, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:30:44.447879970, 2013-07-17T18:30:50.415879970, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:30:50.447879314, 2013-07-17T18:30:56.415879314, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:30:56.447938680, 2013-07-17T18:31:02.415938680, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:31:02.447938024, 2013-07-17T18:31:08.415938024, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:31:08.447937369, 2013-07-17T18:31:14.415937369, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:31:14.447976708, 2013-07-17T18:31:20.415976708, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:31:20.447976052, 2013-07-17T18:31:26.415976052, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:31:26.447975397, 2013-07-17T18:31:32.415975397, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:31:32.448034763, 2013-07-17T18:31:38.416034763, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:31:38.448034107, 2013-07-17T18:31:44.416034107, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:31:44.448033452, 2013-07-17T18:31:50.416033452, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:31:50.448032796, 2013-07-17T18:31:56.416032796, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:31:56.448032140, 2013-07-17T18:32:02.416032140, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:32:02.448071479, 2013-07-17T18:32:08.416071479, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:32:08.448070824, 2013-07-17T18:32:14.416070824, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:32:14.448070228, 2013-07-17T18:32:20.416070228, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:32:20.448129534, 2013-07-17T18:32:26.416129534, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:32:26.448128879, 2013-07-17T18:32:32.416128879, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:32:32.448128223, 2013-07-17T18:32:38.416128223, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:32:38.448127567, 2013-07-17T18:32:44.416127567, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:32:44.448166966, 2013-07-17T18:32:50.416166966, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:32:50.448166310, 2013-07-17T18:32:56.416166310, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:32:56.448165655, 2013-07-17T18:33:02.416165655, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:33:02.448164999, 2013-07-17T18:33:08.416164999, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:33:08.448224306, 2013-07-17T18:33:14.416224306, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:33:14.448223710, 2013-07-17T18:33:20.416223710, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:33:20.448223054, 2013-07-17T18:33:26.416223054, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:33:26.448262393, 2013-07-17T18:33:32.416262393, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:33:32.448261737, 2013-07-17T18:33:38.416261737, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:33:38.448261082, 2013-07-17T18:33:44.416261082, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:33:44.448260426, 2013-07-17T18:33:50.416260426, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:33:50.448259770, 2013-07-17T18:33:56.416259770, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:33:56.448319137, 2013-07-17T18:34:02.416319137, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:33:56.448319137, 2013-07-17T18:33:56.916319137, 0xFF0000, waveform, 0
2013-07-17T18:34:02.448318481, 2013-07-17T18:34:08.416318481, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:34:08.448317825, 2013-07-17T18:34:14.416317825, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:34:14.448357164, 2013-07-17T18:34:20.416357164, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:34:20.448356509, 2013-07-17T18:34:26.416356509, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:34:26.448355853, 2013-07-17T18:34:32.416355853, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:34:32.448415219, 2013-07-17T18:34:38.416415219, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:34:38.448414564, 2013-07-17T18:34:44.416414564, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:34:44.448413908, 2013-07-17T18:34:50.416413908, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:34:50.448413252, 2013-07-17T18:34:56.416413252, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:34:56.448412597, 2013-07-17T18:35:02.416412597, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:35:02.448451936, 2013-07-17T18:35:08.416451936, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:35:08.448451280, 2013-07-17T18:35:14.416451280, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:35:14.448450624, 2013-07-17T18:35:20.416450624, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:35:20.448509991, 2013-07-17T18:35:26.416509991, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:35:26.448509335, 2013-07-17T18:35:32.416509335, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:35:32.448508679, 2013-07-17T18:35:38.416508679, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:35:38.448508024, 2013-07-17T18:35:44.416508024, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:35:44.448547363, 2013-07-17T18:35:50.416547363, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:35:50.448546707, 2013-07-17T18:35:56.416546707, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T18:48:56.450221359, 2013-07-17T18:48:56.918221359, 0xFF0000, waveform, 0
2013-07-17T19:03:56.452263593, 2013-07-17T19:03:56.920263593, 0xFF0000, waveform, 0
2013-07-17T19:18:56.454365789, 2013-07-17T19:18:56.922365789, 0xFF0000, waveform, 0
2013-07-17T19:33:56.456468045, 2013-07-17T19:33:56.924468045, 0xFF0000, waveform, 0
2013-07-17T19:48:56.458570301, 2013-07-17T19:48:56.926570301, 0xFF0000, waveform, 0
2013-07-17T20:03:56.460672497, 2013-07-17T20:03:56.928672497, 0xFF0000, waveform, 0
2013-07-17T20:14:44.462162137, 2013-07-17T20:14:50.430162137, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T20:18:56.462774753, 2013-07-17T20:18:56.930774753, 0xFF0000, waveform, 0
2013-07-17T20:26:20.463826537, 2013-07-17T20:26:26.431826537, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T20:26:26.463825881, 2013-07-17T20:26:32.431825881, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T20:26:38.463884532, 2013-07-17T20:26:44.431884532, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T20:26:44.463883936, 2013-07-17T20:26:50.431883936, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T20:26:50.463883280, 2013-07-17T20:26:56.431883280, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T20:26:56.463922619, 2013-07-17T20:27:02.431922619, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T20:27:02.463921964, 2013-07-17T20:27:08.431921964, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T20:27:08.463921308, 2013-07-17T20:27:14.431921308, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T20:27:14.463980674, 2013-07-17T20:27:20.431980674, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T20:27:44.464017391, 2013-07-17T20:27:50.432017391, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T20:28:20.464113473, 2013-07-17T20:28:26.432113473, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T20:28:26.464072823, 2013-07-17T20:28:32.432072823, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T20:28:32.464112162, 2013-07-17T20:28:38.432112162, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T20:28:38.464171528, 2013-07-17T20:28:44.432171528, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T20:28:44.464110851, 2013-07-17T20:28:50.432110851, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T20:28:50.464170217, 2013-07-17T20:28:56.432170217, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T20:28:56.464209556, 2013-07-17T20:29:02.432209556, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T20:29:02.464168906, 2013-07-17T20:29:08.432168906, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T20:29:08.464208245, 2013-07-17T20:29:14.432208245, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T20:33:56.464877009, 2013-07-17T20:33:56.932877009, 0xFF0000, waveform, 0
2013-07-17T20:46:38.466654181, 2013-07-17T20:46:44.434654181, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T20:46:44.466653525, 2013-07-17T20:46:50.434653525, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T20:46:50.466652929, 2013-07-17T20:46:56.434652929, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T20:46:56.466692268, 2013-07-17T20:47:02.434692268, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T20:47:02.466691613, 2013-07-17T20:47:08.434691613, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T20:47:08.466690957, 2013-07-17T20:47:14.434690957, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T20:47:32.466788351, 2013-07-17T20:47:38.434788351, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T20:47:44.466787040, 2013-07-17T20:47:50.434787040, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T20:47:56.466845750, 2013-07-17T20:48:02.434845750, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T20:48:02.466845095, 2013-07-17T20:48:08.434845095, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T20:48:08.466844439, 2013-07-17T20:48:14.434844439, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T20:48:14.466883778, 2013-07-17T20:48:20.434883778, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T20:48:20.466883122, 2013-07-17T20:48:26.434883122, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T20:48:26.466882467, 2013-07-17T20:48:32.434882467, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T20:48:32.466941833, 2013-07-17T20:48:38.434941833, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T20:48:38.466941177, 2013-07-17T20:48:44.434941177, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T20:48:44.466940522, 2013-07-17T20:48:50.434940522, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T20:48:50.466979861, 2013-07-17T20:48:56.434979861, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T20:48:56.466939210, 2013-07-17T20:49:02.434939210, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T20:48:56.466939210, 2013-07-17T20:48:56.934939210, 0xFF0000, waveform, 0
2013-07-17T20:49:02.466978549, 2013-07-17T20:49:08.434978549, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T21:03:56.469041466, 2013-07-17T21:03:56.937041466, 0xFF0000, waveform, 0
2013-07-17T21:18:56.471083700, 2013-07-17T21:18:56.939083700, 0xFF0000, waveform, 0
2013-07-17T21:23:20.471655011, 2013-07-17T21:23:26.439655011, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T21:23:26.471654355, 2013-07-17T21:23:32.439654355, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T21:23:32.471713721, 2013-07-17T21:23:38.439713721, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T21:23:38.471713066, 2013-07-17T21:23:44.439713066, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T21:23:44.471712410, 2013-07-17T21:23:50.439712410, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T21:23:50.471751749, 2013-07-17T21:23:56.439751749, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T21:23:56.471711099, 2013-07-17T21:24:02.439711099, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T21:24:02.471750438, 2013-07-17T21:24:08.439750438, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T21:24:08.471809804, 2013-07-17T21:24:14.439809804, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T21:24:14.471749126, 2013-07-17T21:24:20.439749126, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T21:24:20.471808493, 2013-07-17T21:24:26.439808493, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T21:24:26.471847832, 2013-07-17T21:24:32.439847832, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T21:24:32.471807181, 2013-07-17T21:24:38.439807181, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T21:24:38.471846520, 2013-07-17T21:24:44.439846520, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T21:24:44.471845865, 2013-07-17T21:24:50.439845865, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T21:24:56.471904575, 2013-07-17T21:25:02.439904575, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T21:25:02.471843898, 2013-07-17T21:25:08.439843898, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T21:25:08.471903264, 2013-07-17T21:25:14.439903264, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T21:33:56.473085939, 2013-07-17T21:33:56.941085939, 0xFF0000, waveform, 0
2013-07-17T21:48:56.475088119, 2013-07-17T21:48:56.943088119, 0xFF0000, waveform, 0
2013-07-17T22:03:56.476990401, 2013-07-17T22:03:56.944990401, 0xFF0000, waveform, 0
2013-07-17T22:07:56.477524280, 2013-07-17T22:08:02.445524280, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T22:08:02.477523624, 2013-07-17T22:08:08.445523624, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T22:14:38.478380620, 2013-07-17T22:14:44.446380620, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T22:16:50.478666305, 2013-07-17T22:16:56.446666305, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T22:17:26.478762388, 2013-07-17T22:17:32.446762388, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T22:18:08.478797852, 2013-07-17T22:18:14.446797852, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T22:18:26.478855848, 2013-07-17T22:18:32.446855848, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T22:18:56.478892624, 2013-07-17T22:18:56.946892624, 0xFF0000, waveform, 0
2013-07-17T22:20:32.479142189, 2013-07-17T22:20:38.447142189, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T22:24:02.479619383, 2013-07-17T22:24:08.447619383, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T22:25:32.479749619, 2013-07-17T22:25:38.447749619, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T22:27:32.480036556, 2013-07-17T22:27:38.448036556, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T22:33:26.480758130, 2013-07-17T22:33:32.448758130, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T22:33:50.480795502, 2013-07-17T22:33:56.448795502, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T22:33:56.480794847, 2013-07-17T22:33:56.948794847, 0xFF0000, waveform, 0
2013-07-17T22:36:08.481080532, 2013-07-17T22:36:14.449080532, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T22:36:56.481175303, 2013-07-17T22:37:02.449175303, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T22:40:50.481649875, 2013-07-17T22:40:56.449649875, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T22:46:20.482314050, 2013-07-17T22:46:26.450314050, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T22:48:56.482657074, 2013-07-17T22:48:56.950657074, 0xFF0000, waveform, 0
2013-07-17T22:50:14.482848584, 2013-07-17T22:50:20.450848584, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T22:52:14.483035564, 2013-07-17T22:52:20.451035564, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T22:58:32.483794510, 2013-07-17T22:58:38.451794510, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T23:00:50.484079539, 2013-07-17T23:00:56.452079539, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T23:01:38.484174311, 2013-07-17T23:01:44.452174311, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T23:03:56.484458625, 2013-07-17T23:03:56.952458625, 0xFF0000, waveform, 0
2013-07-17T23:05:32.484648168, 2013-07-17T23:05:38.452648168, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T23:07:26.484875798, 2013-07-17T23:07:32.452875798, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T23:07:50.484873175, 2013-07-17T23:07:56.452873175, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T23:07:56.484932541, 2013-07-17T23:08:02.452932541, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T23:08:44.485027313, 2013-07-17T23:08:50.453027313, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T23:08:50.485026657, 2013-07-17T23:08:56.453026657, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T23:08:56.485026001, 2013-07-17T23:09:02.453026001, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T23:09:02.485065400, 2013-07-17T23:09:08.453065400, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T23:09:08.485064744, 2013-07-17T23:09:14.453064744, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T23:11:02.485312342, 2013-07-17T23:11:08.453312342, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T23:18:56.486200869, 2013-07-17T23:18:56.954200869, 0xFF0000, waveform, 0
2013-07-17T23:20:26.486351072, 2013-07-17T23:20:32.454351072, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T23:24:20.486825644, 2013-07-17T23:24:26.454825644, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T23:32:32.487772166, 2013-07-17T23:32:38.455772166, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T23:33:56.487903058, 2013-07-17T23:33:56.955903058, 0xFF0000, waveform, 0
2013-07-17T23:35:44.488091349, 2013-07-17T23:35:50.456091349, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T23:38:26.488433718, 2013-07-17T23:38:32.456433718, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T23:45:08.489190042, 2013-07-17T23:45:14.457190042, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T23:45:32.489227473, 2013-07-17T23:45:38.457227473, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T23:47:50.489472448, 2013-07-17T23:47:56.457472448, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T23:48:56.489605307, 2013-07-17T23:48:56.957605307, 0xFF0000, waveform, 0
2013-07-17T23:50:14.489696800, 2013-07-17T23:50:20.457696800, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T23:54:32.490228772, 2013-07-17T23:54:38.458228772, 0x0000FF, waveform-continuous-burst, 2
