Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-08-04T07:15:31.154289722, 2015-08-04T07:15:37.122289722, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T07:15:37.154289543, 2015-08-04T07:15:37.622289543, 0xFF0000, waveform, 0
2015-08-04T07:15:49.154289245, 2015-08-04T07:15:55.122289245, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T07:16:13.154348552, 2015-08-04T07:16:19.122348552, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T07:16:19.154388368, 2015-08-04T07:16:25.122388368, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T07:17:19.154446601, 2015-08-04T07:17:25.122446601, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T07:22:55.154776930, 2015-08-04T07:23:01.122776930, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T07:23:37.154875695, 2015-08-04T07:23:43.122875695, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T07:29:01.155226349, 2015-08-04T07:29:07.123226349, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T07:29:43.155265092, 2015-08-04T07:29:49.123265092, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T07:30:37.155323565, 2015-08-04T07:30:37.623323565, 0xFF0000, waveform, 0
2015-08-04T07:30:55.155363023, 2015-08-04T07:31:01.123363023, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T07:31:13.155362486, 2015-08-04T07:31:19.123362486, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T07:31:19.155422329, 2015-08-04T07:31:25.123422329, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T07:31:25.155362188, 2015-08-04T07:31:31.123362188, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T07:32:19.155460596, 2015-08-04T07:32:25.123460596, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T07:33:13.155519068, 2015-08-04T07:33:19.123519068, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T07:34:37.155616641, 2015-08-04T07:34:43.123616641, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T07:34:49.155616283, 2015-08-04T07:34:55.123616283, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T07:35:13.155615568, 2015-08-04T07:35:19.123615568, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T07:45:37.156337559, 2015-08-04T07:45:37.624337559, 0xFF0000, waveform, 0
2015-08-04T07:45:43.156397342, 2015-08-04T07:45:49.124397342, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T07:45:49.156397223, 2015-08-04T07:45:55.124397223, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T07:45:55.156397044, 2015-08-04T07:46:01.124397044, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T07:46:07.156436681, 2015-08-04T07:46:13.124436681, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T07:46:13.156396508, 2015-08-04T07:46:19.124396508, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T07:46:43.156435608, 2015-08-04T07:46:49.124435608, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T07:46:55.156495273, 2015-08-04T07:47:01.124495273, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T07:47:01.156435132, 2015-08-04T07:47:07.124435132, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T07:47:37.156494081, 2015-08-04T07:47:43.124494081, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T07:47:43.156533896, 2015-08-04T07:47:49.124533896, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T07:47:49.156493723, 2015-08-04T07:47:55.124493723, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T07:47:55.156533539, 2015-08-04T07:48:01.124533539, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T07:48:01.156533360, 2015-08-04T07:48:07.124533360, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T07:48:25.156532704, 2015-08-04T07:48:31.124532704, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T07:48:31.156592488, 2015-08-04T07:48:37.124592488, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T07:48:37.156532347, 2015-08-04T07:48:43.124532347, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T07:48:43.156592190, 2015-08-04T07:48:49.124592190, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T07:52:37.156885385, 2015-08-04T07:52:43.124885385, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T08:00:37.157471537, 2015-08-04T08:00:37.625471537, 0xFF0000, waveform, 0
2015-08-04T08:11:31.158252656, 2015-08-04T08:11:37.126252656, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T08:11:37.158192455, 2015-08-04T08:11:43.126192455, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T08:11:43.158252298, 2015-08-04T08:11:49.126252298, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T08:11:49.158252120, 2015-08-04T08:11:55.126252120, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T08:11:55.158251941, 2015-08-04T08:12:01.126251941, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T08:12:01.158251762, 2015-08-04T08:12:07.126251762, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T08:13:19.158349514, 2015-08-04T08:13:25.126349514, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T08:13:25.158389329, 2015-08-04T08:13:31.126389329, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T08:13:37.158388972, 2015-08-04T08:13:43.126388972, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T08:13:43.158388793, 2015-08-04T08:13:49.126388793, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T08:14:01.158448278, 2015-08-04T08:14:07.126448278, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T08:15:37.158545553, 2015-08-04T08:15:37.626545553, 0xFF0000, waveform, 0
2015-08-04T08:21:25.158935487, 2015-08-04T08:21:31.126935487, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T08:21:37.158975124, 2015-08-04T08:21:43.126975124, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T08:21:43.158934950, 2015-08-04T08:21:49.126934950, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T08:25:01.159169197, 2015-08-04T08:25:07.127169197, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T08:25:13.159228861, 2015-08-04T08:25:19.127228861, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T08:25:19.159228682, 2015-08-04T08:25:25.127228682, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T08:25:25.159228503, 2015-08-04T08:25:31.127228503, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T08:30:07.159620404, 2015-08-04T08:30:13.127620404, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T08:30:37.159619510, 2015-08-04T08:30:43.127619510, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T08:30:37.159619510, 2015-08-04T08:30:37.627619510, 0xFF0000, waveform, 0
2015-08-04T08:30:43.159619331, 2015-08-04T08:30:49.127619331, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T08:30:49.159619152, 2015-08-04T08:30:55.127619152, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T08:30:55.159658968, 2015-08-04T08:31:01.127658968, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T08:31:01.159618794, 2015-08-04T08:31:07.127618794, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T08:31:07.159658670, 2015-08-04T08:31:13.127658670, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T08:31:19.159658312, 2015-08-04T08:31:25.127658312, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T08:31:25.159718155, 2015-08-04T08:31:31.127718155, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T08:32:07.159716904, 2015-08-04T08:32:13.127716904, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T08:32:13.159756720, 2015-08-04T08:32:19.127756720, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T08:34:31.159952759, 2015-08-04T08:34:37.127952759, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T08:34:43.159952402, 2015-08-04T08:34:49.127952402, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T08:34:49.159912228, 2015-08-04T08:34:55.127912228, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T08:34:55.159952044, 2015-08-04T08:35:01.127952044, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T08:35:01.159951865, 2015-08-04T08:35:07.127951865, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T08:35:13.159951508, 2015-08-04T08:35:19.127951508, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T08:35:19.160011351, 2015-08-04T08:35:25.128011351, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T08:45:37.160733520, 2015-08-04T08:45:37.628733520, 0xFF0000, waveform, 0
2015-08-04T08:51:31.161183297, 2015-08-04T08:51:37.129183297, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T08:51:37.161183118, 2015-08-04T08:51:43.129183118, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T08:52:07.161222219, 2015-08-04T08:52:13.129222219, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T08:52:19.161221861, 2015-08-04T08:52:25.129221861, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T08:52:25.161281704, 2015-08-04T08:52:31.129281704, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T08:52:43.161281168, 2015-08-04T08:52:49.129281168, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T08:52:49.161321043, 2015-08-04T08:52:55.129321043, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T08:52:55.161280870, 2015-08-04T08:53:01.129280870, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T08:53:01.161320686, 2015-08-04T08:53:07.129320686, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T08:53:07.161320507, 2015-08-04T08:53:13.129320507, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T08:53:13.161320328, 2015-08-04T08:53:19.129320328, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T08:53:49.161379277, 2015-08-04T08:53:55.129379277, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T08:54:01.161378920, 2015-08-04T08:54:07.129378920, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T08:54:07.161378741, 2015-08-04T08:54:13.129378741, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T08:54:13.161418616, 2015-08-04T08:54:19.129418616, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T08:54:19.161418437, 2015-08-04T08:54:25.129418437, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T08:54:49.161417543, 2015-08-04T08:54:55.129417543, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T08:54:55.161477386, 2015-08-04T08:55:01.129477386, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T09:00:37.161867499, 2015-08-04T09:00:37.629867499, 0xFF0000, waveform, 0
2015-08-04T09:14:49.162982881, 2015-08-04T09:14:55.130982881, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T09:15:01.162982523, 2015-08-04T09:15:07.130982523, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T09:15:25.163041830, 2015-08-04T09:15:31.131041830, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T09:15:31.163041651, 2015-08-04T09:15:37.131041651, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T09:15:37.163041472, 2015-08-04T09:15:43.131041472, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T09:15:37.163041472, 2015-08-04T09:15:37.631041472, 0xFF0000, waveform, 0
2015-08-04T09:15:43.163041293, 2015-08-04T09:15:49.131041293, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T09:15:49.163081109, 2015-08-04T09:15:55.131081109, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T09:15:55.163040935, 2015-08-04T09:16:01.131040935, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T09:16:01.163080811, 2015-08-04T09:16:07.131080811, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T09:16:07.163040637, 2015-08-04T09:16:13.131040637, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T09:16:13.163080453, 2015-08-04T09:16:19.131080453, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T09:16:19.163080275, 2015-08-04T09:16:25.131080275, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T09:16:25.163080096, 2015-08-04T09:16:31.131080096, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T09:16:31.163139939, 2015-08-04T09:16:37.131139939, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T09:16:37.163139760, 2015-08-04T09:16:43.131139760, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T09:27:01.163961708, 2015-08-04T09:27:07.131961708, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T09:27:13.163961350, 2015-08-04T09:27:19.131961350, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T09:27:19.163921177, 2015-08-04T09:27:25.131921177, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T09:30:37.164215445, 2015-08-04T09:30:37.632215445, 0xFF0000, waveform, 0
2015-08-04T09:45:37.165429472, 2015-08-04T09:45:37.633429472, 0xFF0000, waveform, 0
2015-08-04T09:46:43.165487527, 2015-08-04T09:46:49.133487527, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T09:46:49.165487408, 2015-08-04T09:46:55.133487408, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T09:46:55.165487229, 2015-08-04T09:47:01.133487229, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T09:47:01.165487051, 2015-08-04T09:47:07.133487051, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T09:47:07.165486872, 2015-08-04T09:47:13.133486872, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T09:47:13.165526688, 2015-08-04T09:47:19.133526688, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T09:47:19.165526509, 2015-08-04T09:47:25.133526509, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T09:47:25.165526330, 2015-08-04T09:47:31.133526330, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T09:47:31.165586173, 2015-08-04T09:47:37.133586173, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T09:47:37.165525972, 2015-08-04T09:47:43.133525972, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T09:47:43.165585815, 2015-08-04T09:47:49.133585815, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T09:47:49.165525674, 2015-08-04T09:47:55.133525674, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T09:48:01.165585279, 2015-08-04T09:48:07.133585279, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T09:48:07.165585100, 2015-08-04T09:48:13.133585100, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T09:48:55.165623724, 2015-08-04T09:49:01.133623724, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T09:49:01.165623545, 2015-08-04T09:49:07.133623545, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T09:49:25.165722846, 2015-08-04T09:49:31.133722846, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T09:49:31.165682673, 2015-08-04T09:49:37.133682673, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T10:00:37.166603446, 2015-08-04T10:00:37.634603446, 0xFF0000, waveform, 0
2015-08-04T10:02:43.166759788, 2015-08-04T10:02:49.134759788, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T10:03:07.166799128, 2015-08-04T10:03:13.134799128, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T10:03:13.166798949, 2015-08-04T10:03:19.134798949, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T10:03:19.166798770, 2015-08-04T10:03:25.134798770, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T10:03:25.166798591, 2015-08-04T10:03:31.134798591, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T10:03:31.166798412, 2015-08-04T10:03:37.134798412, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T10:03:37.166858255, 2015-08-04T10:03:43.134858255, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T10:03:43.166798055, 2015-08-04T10:03:49.134798055, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T10:03:49.166857898, 2015-08-04T10:03:55.134857898, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T10:03:55.166857719, 2015-08-04T10:04:01.134857719, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T10:04:01.166857540, 2015-08-04T10:04:07.134857540, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T10:04:07.166857361, 2015-08-04T10:04:13.134857361, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T10:04:13.166897237, 2015-08-04T10:04:19.134897237, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T10:04:19.166857063, 2015-08-04T10:04:25.134857063, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T10:04:25.166896879, 2015-08-04T10:04:31.134896879, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T10:04:31.166896700, 2015-08-04T10:04:37.134896700, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T10:04:37.166896522, 2015-08-04T10:04:43.134896522, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T10:04:55.166956007, 2015-08-04T10:05:01.134956007, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T10:15:37.167837440, 2015-08-04T10:15:37.635837440, 0xFF0000, waveform, 0
2015-08-04T10:27:19.168757140, 2015-08-04T10:27:25.136757140, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T10:27:25.168816983, 2015-08-04T10:27:31.136816983, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T10:28:07.168815791, 2015-08-04T10:28:13.136815791, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T10:28:37.168854892, 2015-08-04T10:28:43.136854892, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T10:29:37.168953180, 2015-08-04T10:29:43.136953180, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T10:30:37.169051408, 2015-08-04T10:30:37.637051408, 0xFF0000, waveform, 0
2015-08-04T10:37:07.169600188, 2015-08-04T10:37:13.137600188, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T10:37:19.169599831, 2015-08-04T10:37:25.137599831, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T10:37:43.169639110, 2015-08-04T10:37:49.137639110, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T10:38:43.169697403, 2015-08-04T10:38:49.137697403, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T10:45:37.170285403, 2015-08-04T10:45:37.638285403, 0xFF0000, waveform, 0
2015-08-04T11:00:37.171559393, 2015-08-04T11:00:37.639559393, 0xFF0000, waveform, 0
2015-08-04T11:13:37.172736883, 2015-08-04T11:13:43.140736883, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T11:15:37.172873377, 2015-08-04T11:15:37.640873377, 0xFF0000, waveform, 0
2015-08-04T11:28:25.174011230, 2015-08-04T11:28:31.142011230, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T11:30:37.174207389, 2015-08-04T11:30:37.642207389, 0xFF0000, waveform, 0
2015-08-04T11:45:37.175521373, 2015-08-04T11:45:37.643521373, 0xFF0000, waveform, 0
2015-08-04T11:53:31.176107704, 2015-08-04T11:53:37.144107704, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T11:55:55.176263511, 2015-08-04T11:56:01.144263511, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T11:57:37.176400601, 2015-08-04T11:57:43.144400601, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T11:57:43.176360428, 2015-08-04T11:57:49.144360428, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T11:58:25.176399171, 2015-08-04T11:58:31.144399171, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T12:00:37.176555395, 2015-08-04T12:00:37.644555395, 0xFF0000, waveform, 0
2015-08-04T12:02:07.176652789, 2015-08-04T12:02:13.144652789, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T12:05:01.176847755, 2015-08-04T12:05:07.144847755, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T12:07:01.176944255, 2015-08-04T12:07:07.144944255, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T12:15:37.177429378, 2015-08-04T12:15:37.645429378, 0xFF0000, waveform, 0
2015-08-04T12:21:19.177719473, 2015-08-04T12:21:25.145719473, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T12:30:37.178243339, 2015-08-04T12:30:37.646243339, 0xFF0000, waveform, 0
2015-08-04T12:45:37.179017364, 2015-08-04T12:45:37.647017364, 0xFF0000, waveform, 0
2015-08-04T12:53:19.179463982, 2015-08-04T12:53:25.147463982, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T12:54:19.179502248, 2015-08-04T12:54:25.147502248, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T12:54:31.179561913, 2015-08-04T12:54:37.147561913, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T12:54:37.179501712, 2015-08-04T12:54:43.147501712, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T12:54:55.179561197, 2015-08-04T12:55:01.147561197, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T12:55:07.179560899, 2015-08-04T12:55:13.147560899, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T12:56:07.179599165, 2015-08-04T12:56:13.147599165, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T12:56:37.179658293, 2015-08-04T12:56:43.147658293, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T13:00:37.179851353, 2015-08-04T13:00:37.647851353, 0xFF0000, waveform, 0
2015-08-04T13:15:37.180665314, 2015-08-04T13:15:37.648665314, 0xFF0000, waveform, 0
2015-08-04T13:24:49.181149363, 2015-08-04T13:24:55.149149363, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T13:25:43.181207835, 2015-08-04T13:25:49.149207835, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T13:30:37.181439340, 2015-08-04T13:30:37.649439340, 0xFF0000, waveform, 0
2015-08-04T13:42:01.182019531, 2015-08-04T13:42:07.150019531, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T13:42:43.182018339, 2015-08-04T13:42:49.150018339, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T13:43:19.182077288, 2015-08-04T13:43:25.150077288, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T13:43:31.182076930, 2015-08-04T13:43:37.150076930, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T13:43:37.182116746, 2015-08-04T13:43:43.150116746, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T13:43:55.182116270, 2015-08-04T13:44:01.150116270, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T13:44:07.182115912, 2015-08-04T13:44:13.150115912, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T13:44:13.182175755, 2015-08-04T13:44:19.150175755, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T13:44:25.182175397, 2015-08-04T13:44:31.150175397, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T13:44:31.182175219, 2015-08-04T13:44:37.150175219, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T13:45:31.182213485, 2015-08-04T13:45:37.150213485, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T13:45:37.182213306, 2015-08-04T13:45:37.650213306, 0xFF0000, waveform, 0
2015-08-04T13:45:43.182213127, 2015-08-04T13:45:49.150213127, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T13:46:19.182272076, 2015-08-04T13:46:25.150272076, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T13:49:25.182406723, 2015-08-04T13:49:31.150406723, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T13:50:07.182465493, 2015-08-04T13:50:13.150465493, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T13:50:19.182505130, 2015-08-04T13:50:25.150505130, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T13:50:31.182464778, 2015-08-04T13:50:37.150464778, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T13:50:37.182504653, 2015-08-04T13:50:43.150504653, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:00:37.183047294, 2015-08-04T14:00:37.651047294, 0xFF0000, waveform, 0
2015-08-04T14:03:43.183181941, 2015-08-04T14:03:49.151181941, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:04:01.183241426, 2015-08-04T14:04:07.151241426, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:04:07.183181226, 2015-08-04T14:04:13.151181226, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:04:13.183241069, 2015-08-04T14:04:19.151241069, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:04:19.183180868, 2015-08-04T14:04:25.151180868, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:04:25.183240711, 2015-08-04T14:04:31.151240711, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:04:31.183240532, 2015-08-04T14:04:37.151240532, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:04:37.183240354, 2015-08-04T14:04:43.151240354, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:05:01.183279693, 2015-08-04T14:05:07.151279693, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:05:07.183239519, 2015-08-04T14:05:13.151239519, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:05:13.183279335, 2015-08-04T14:05:19.151279335, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:05:19.183279156, 2015-08-04T14:05:25.151279156, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:05:31.183278799, 2015-08-04T14:05:37.151278799, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:05:43.183278441, 2015-08-04T14:05:49.151278441, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:06:01.183277904, 2015-08-04T14:06:07.151277904, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:06:07.183337748, 2015-08-04T14:06:13.151337748, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:06:13.183277606, 2015-08-04T14:06:19.151277606, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:06:19.183337390, 2015-08-04T14:06:25.151337390, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:15:37.183821260, 2015-08-04T14:15:37.651821260, 0xFF0000, waveform, 0
2015-08-04T14:19:49.184113979, 2015-08-04T14:19:55.152113979, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:20:31.184112787, 2015-08-04T14:20:37.152112787, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:20:43.184112429, 2015-08-04T14:20:49.152112429, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:20:49.184112250, 2015-08-04T14:20:55.152112250, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:20:55.184152066, 2015-08-04T14:21:01.152152066, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:21:01.184111893, 2015-08-04T14:21:07.152111893, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:22:25.184209465, 2015-08-04T14:22:31.152209465, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:23:13.184248089, 2015-08-04T14:23:19.152248089, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:23:19.184247910, 2015-08-04T14:23:25.152247910, 0x0000FF, waveform-continuous-burst, 2
