Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-06-08T06:39:40.774990200, 2019-06-08T06:39:46.742990200, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T06:39:46.774990797, 2019-06-08T06:39:52.742990797, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T06:39:52.774991393, 2019-06-08T06:39:58.742991393, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T06:40:10.775053262, 2019-06-08T06:40:16.743053262, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T06:40:16.775053858, 2019-06-08T06:40:22.743053858, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T06:40:22.775054454, 2019-06-08T06:40:28.743054454, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T06:40:28.775055050, 2019-06-08T06:40:34.743055050, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T06:40:34.775055646, 2019-06-08T06:40:40.743055646, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T06:40:40.775056242, 2019-06-08T06:40:46.743056242, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T06:46:22.775406599, 2019-06-08T06:46:23.243406599, 0xFF0000, waveform, 0
2019-06-08T06:49:58.775712013, 2019-06-08T06:50:04.743712013, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T06:50:04.775712609, 2019-06-08T06:50:10.743712609, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T06:50:58.775758028, 2019-06-08T06:51:04.743758028, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T06:51:04.775758624, 2019-06-08T06:51:10.743758624, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T06:51:10.775819182, 2019-06-08T06:51:16.743819182, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T06:51:16.775759816, 2019-06-08T06:51:22.743759816, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T06:51:22.775820374, 2019-06-08T06:51:28.743820374, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T06:51:28.775820970, 2019-06-08T06:51:34.743820970, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T06:51:34.775821566, 2019-06-08T06:51:40.743821566, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T06:51:40.775822162, 2019-06-08T06:51:46.743822162, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T06:51:46.775822758, 2019-06-08T06:51:52.743822758, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T06:51:52.775823473, 2019-06-08T06:51:58.743823473, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T06:59:58.776412010, 2019-06-08T07:00:04.744412010, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T07:00:04.776412606, 2019-06-08T07:00:10.744412606, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T07:01:22.776455998, 2019-06-08T07:01:23.244455998, 0xFF0000, waveform, 0
2019-06-08T07:16:22.777585387, 2019-06-08T07:16:23.245585387, 0xFF0000, waveform, 0
2019-06-08T07:22:10.778005123, 2019-06-08T07:22:16.746005123, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T07:22:16.778005719, 2019-06-08T07:22:22.746005719, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T07:22:34.778047561, 2019-06-08T07:22:40.746047561, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T07:22:40.778008222, 2019-06-08T07:22:46.746008222, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T07:23:10.778111219, 2019-06-08T07:23:16.746111219, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T07:23:16.778051733, 2019-06-08T07:23:22.746051733, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T07:24:10.778157234, 2019-06-08T07:24:16.746157234, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T07:24:16.778157830, 2019-06-08T07:24:22.746157830, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T07:24:34.778219580, 2019-06-08T07:24:40.746219580, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T07:24:40.778160214, 2019-06-08T07:24:46.746160214, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T07:25:58.778267979, 2019-06-08T07:26:04.746267979, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T07:26:04.778268575, 2019-06-08T07:26:10.746268575, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T07:26:22.778330326, 2019-06-08T07:26:28.746330326, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T07:26:28.778330922, 2019-06-08T07:26:34.746330922, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T07:31:22.778674721, 2019-06-08T07:31:23.246674721, 0xFF0000, waveform, 0
2019-06-08T07:46:22.779764056, 2019-06-08T07:46:23.247764056, 0xFF0000, waveform, 0
2019-06-08T08:01:22.780913472, 2019-06-08T08:01:23.248913472, 0xFF0000, waveform, 0
2019-06-08T08:16:22.782042860, 2019-06-08T08:16:23.250042860, 0xFF0000, waveform, 0
2019-06-08T08:31:22.783192157, 2019-06-08T08:31:23.251192157, 0xFF0000, waveform, 0
2019-06-08T08:46:22.784381508, 2019-06-08T08:46:23.252381508, 0xFF0000, waveform, 0
2019-06-08T08:49:04.784666419, 2019-06-08T08:49:10.752666419, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T08:49:10.784667134, 2019-06-08T08:49:16.752667134, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T08:49:16.784667730, 2019-06-08T08:49:22.752667730, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T08:49:22.784668326, 2019-06-08T08:49:28.752668326, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T08:49:28.784668922, 2019-06-08T08:49:34.752668922, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T08:49:34.784729480, 2019-06-08T08:49:40.752729480, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T08:49:40.784670114, 2019-06-08T08:49:46.752670114, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T08:49:46.784730672, 2019-06-08T08:49:52.752730672, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T08:49:52.784731268, 2019-06-08T08:49:58.752731268, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T08:49:58.784731864, 2019-06-08T08:50:04.752731864, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T08:51:04.784778475, 2019-06-08T08:51:10.752778475, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T08:51:10.784839034, 2019-06-08T08:51:16.752839034, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T08:51:16.784779667, 2019-06-08T08:51:22.752779667, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T08:51:22.784840226, 2019-06-08T08:51:28.752840226, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T08:51:28.784840822, 2019-06-08T08:51:34.752840822, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T08:51:34.784841418, 2019-06-08T08:51:40.752841418, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T08:51:40.784842014, 2019-06-08T08:51:46.752842014, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T08:51:46.784882664, 2019-06-08T08:51:52.752882664, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T08:51:52.784843325, 2019-06-08T08:51:58.752843325, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T08:51:58.784883856, 2019-06-08T08:52:04.752883856, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T08:53:04.784950494, 2019-06-08T08:53:10.752950494, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T08:53:10.784991025, 2019-06-08T08:53:16.752991025, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T08:53:16.784951686, 2019-06-08T08:53:22.752951686, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T08:53:22.784992218, 2019-06-08T08:53:28.752992218, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T08:53:28.784992814, 2019-06-08T08:53:34.752992814, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T08:53:34.784993410, 2019-06-08T08:53:40.752993410, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T08:53:40.785054087, 2019-06-08T08:53:46.753054087, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T08:53:46.784994721, 2019-06-08T08:53:52.752994721, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T08:53:52.785055279, 2019-06-08T08:53:58.753055279, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T08:53:58.785055875, 2019-06-08T08:54:04.753055875, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T08:55:04.785162448, 2019-06-08T08:55:10.753162448, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T08:55:10.785103082, 2019-06-08T08:55:16.753103082, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T08:55:16.785163640, 2019-06-08T08:55:22.753163640, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T08:55:22.785104274, 2019-06-08T08:55:28.753104274, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T08:55:28.785164833, 2019-06-08T08:55:34.753164833, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T08:55:34.785165429, 2019-06-08T08:55:40.753165429, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T08:55:40.785166025, 2019-06-08T08:55:46.753166025, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T08:55:46.785166621, 2019-06-08T08:55:52.753166621, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T08:55:52.785207271, 2019-06-08T08:55:58.753207271, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T08:55:58.785167813, 2019-06-08T08:56:04.753167813, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T08:57:04.785274505, 2019-06-08T08:57:10.753274505, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T08:57:10.785275101, 2019-06-08T08:57:16.753275101, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T08:57:16.785315632, 2019-06-08T08:57:22.753315632, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T08:57:22.785276293, 2019-06-08T08:57:28.753276293, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T08:57:28.785316824, 2019-06-08T08:57:34.753316824, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T08:57:34.785277485, 2019-06-08T08:57:40.753277485, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T08:57:40.785318017, 2019-06-08T08:57:46.753318017, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T08:57:46.785318613, 2019-06-08T08:57:52.753318613, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T08:57:52.785319209, 2019-06-08T08:57:58.753319209, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T08:57:58.785319805, 2019-06-08T08:58:04.753319805, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T09:01:22.785570979, 2019-06-08T09:01:23.253570979, 0xFF0000, waveform, 0
2019-06-08T09:16:22.786500334, 2019-06-08T09:16:23.254500334, 0xFF0000, waveform, 0
2019-06-08T09:31:22.787349700, 2019-06-08T09:31:23.255349700, 0xFF0000, waveform, 0
2019-06-08T09:46:22.788179039, 2019-06-08T09:46:23.256179039, 0xFF0000, waveform, 0
2019-06-08T10:01:22.788968443, 2019-06-08T10:01:23.256968443, 0xFF0000, waveform, 0
2019-06-08T10:16:22.789757728, 2019-06-08T10:16:23.257757728, 0xFF0000, waveform, 0
2019-06-08T10:23:58.790195703, 2019-06-08T10:24:04.758195703, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T10:24:04.790196418, 2019-06-08T10:24:10.758196418, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T10:24:10.790236949, 2019-06-08T10:24:16.758236949, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T10:24:16.790197610, 2019-06-08T10:24:22.758197610, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T10:24:22.790238142, 2019-06-08T10:24:28.758238142, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T10:24:28.790238738, 2019-06-08T10:24:34.758238738, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T10:24:34.790239334, 2019-06-08T10:24:40.758239334, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T10:24:40.790239930, 2019-06-08T10:24:46.758239930, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T10:24:46.790300607, 2019-06-08T10:24:52.758300607, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T10:24:52.790241122, 2019-06-08T10:24:58.758241122, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T10:25:10.790242910, 2019-06-08T10:25:16.758242910, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T10:25:16.790303587, 2019-06-08T10:25:22.758303587, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T10:28:22.790422201, 2019-06-08T10:28:28.758422201, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T10:28:28.790462732, 2019-06-08T10:28:34.758462732, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T10:28:34.790463328, 2019-06-08T10:28:40.758463328, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T10:28:40.790423989, 2019-06-08T10:28:46.758423989, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T10:29:10.790466904, 2019-06-08T10:29:16.758466904, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T10:29:16.790467500, 2019-06-08T10:29:22.758467500, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T10:30:34.790535330, 2019-06-08T10:30:40.758535330, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T10:30:40.790575981, 2019-06-08T10:30:46.758575981, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T10:31:22.790547132, 2019-06-08T10:31:23.258547132, 0xFF0000, waveform, 0
2019-06-08T10:36:46.790872573, 2019-06-08T10:36:52.758872573, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T10:36:52.790873169, 2019-06-08T10:36:58.758873169, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T10:36:58.790873765, 2019-06-08T10:37:04.758873765, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T10:37:04.790914297, 2019-06-08T10:37:10.758914297, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T10:38:22.790982127, 2019-06-08T10:38:28.758982127, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T10:38:28.790922760, 2019-06-08T10:38:34.758922760, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T10:38:34.790983319, 2019-06-08T10:38:40.758983319, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T10:38:40.790983915, 2019-06-08T10:38:46.758983915, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T10:38:46.790924549, 2019-06-08T10:38:52.758924549, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T10:38:52.790985107, 2019-06-08T10:38:58.758985107, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T10:38:58.790985703, 2019-06-08T10:39:04.758985703, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T10:39:04.790986299, 2019-06-08T10:39:10.758986299, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T10:39:10.790986895, 2019-06-08T10:39:16.758986895, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T10:39:16.790987491, 2019-06-08T10:39:22.758987491, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T10:39:58.791031718, 2019-06-08T10:40:04.759031718, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T10:40:04.791032314, 2019-06-08T10:40:10.759032314, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T10:46:22.791336536, 2019-06-08T10:46:23.259336536, 0xFF0000, waveform, 0
2019-06-08T10:55:34.791825294, 2019-06-08T10:55:40.759825294, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T10:55:40.791825890, 2019-06-08T10:55:46.759825890, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T10:56:10.791828870, 2019-06-08T10:56:16.759828870, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T10:56:16.791829466, 2019-06-08T10:56:22.759829466, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T10:57:22.791896104, 2019-06-08T10:57:28.759896104, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T10:57:28.791896700, 2019-06-08T10:57:34.759896700, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T10:57:46.791938543, 2019-06-08T10:57:52.759938543, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T10:57:52.791899085, 2019-06-08T10:57:58.759899085, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T10:57:58.791939735, 2019-06-08T10:58:04.759939735, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T10:58:04.791940331, 2019-06-08T10:58:10.759940331, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T10:58:10.791940927, 2019-06-08T10:58:16.759940927, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T10:58:16.791941523, 2019-06-08T10:58:22.759941523, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T10:59:58.792051672, 2019-06-08T11:00:04.760051672, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T11:00:04.792012333, 2019-06-08T11:00:10.760012333, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T11:01:22.792085886, 2019-06-08T11:01:23.260085886, 0xFF0000, waveform, 0
2019-06-08T11:04:46.792240500, 2019-06-08T11:04:52.760240500, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T11:04:52.792281150, 2019-06-08T11:04:58.760281150, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T11:04:58.792281746, 2019-06-08T11:05:04.760281746, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T11:05:04.792282342, 2019-06-08T11:05:10.760282342, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T11:05:34.792285323, 2019-06-08T11:05:40.760285323, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T11:05:40.792285919, 2019-06-08T11:05:46.760285919, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T11:06:10.792348861, 2019-06-08T11:06:16.760348861, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T11:06:16.792349457, 2019-06-08T11:06:22.760349457, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T11:06:34.792391300, 2019-06-08T11:06:40.760391300, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T11:06:40.792351961, 2019-06-08T11:06:46.760351961, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T11:08:34.792463302, 2019-06-08T11:08:40.760463302, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T11:08:40.792463898, 2019-06-08T11:08:46.760463898, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T11:15:58.792807698, 2019-06-08T11:16:04.760807698, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T11:16:04.792848348, 2019-06-08T11:16:10.760848348, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T11:16:22.792815208, 2019-06-08T11:16:23.260815208, 0xFF0000, waveform, 0
2019-06-08T11:17:34.792857289, 2019-06-08T11:17:40.760857289, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T11:17:40.792917847, 2019-06-08T11:17:46.760917847, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T11:17:46.792918443, 2019-06-08T11:17:52.760918443, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T11:17:52.792919039, 2019-06-08T11:17:58.760919039, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T11:17:58.792919754, 2019-06-08T11:18:04.760919754, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T11:18:04.792960286, 2019-06-08T11:18:10.760960286, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T11:18:10.792920947, 2019-06-08T11:18:16.760920947, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T11:18:16.792921543, 2019-06-08T11:18:22.760921543, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T11:19:46.792970538, 2019-06-08T11:19:52.760970538, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T11:19:52.793031096, 2019-06-08T11:19:58.761031096, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T11:20:22.793034076, 2019-06-08T11:20:28.761034076, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T11:20:28.793034672, 2019-06-08T11:20:34.761034672, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T11:20:34.793035268, 2019-06-08T11:20:40.761035268, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T11:20:40.793035864, 2019-06-08T11:20:46.761035864, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T11:20:58.793077707, 2019-06-08T11:21:04.761077707, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T11:21:04.793078303, 2019-06-08T11:21:10.761078303, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T11:21:10.793078899, 2019-06-08T11:21:16.761078899, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T11:21:16.793079495, 2019-06-08T11:21:22.761079495, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T11:21:34.793081283, 2019-06-08T11:21:40.761081283, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T11:21:40.793081879, 2019-06-08T11:21:46.761081879, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T11:31:22.793564677, 2019-06-08T11:31:23.261564677, 0xFF0000, waveform, 0
2019-06-08T11:31:58.793603658, 2019-06-08T11:32:04.761603658, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T11:32:04.793604254, 2019-06-08T11:32:10.761604254, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T11:32:34.793647289, 2019-06-08T11:32:40.761647289, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T11:32:40.793607831, 2019-06-08T11:32:46.761607831, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T11:34:34.793719291, 2019-06-08T11:34:40.761719291, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T11:34:40.793759822, 2019-06-08T11:34:46.761759822, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T11:34:46.793760418, 2019-06-08T11:34:52.761760418, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T11:34:52.793721079, 2019-06-08T11:34:58.761721079, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T11:34:58.793761730, 2019-06-08T11:35:04.761761730, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T11:35:04.793722271, 2019-06-08T11:35:10.761722271, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T11:35:46.793766498, 2019-06-08T11:35:52.761766498, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T11:35:52.793767094, 2019-06-08T11:35:58.761767094, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T11:46:22.794253945, 2019-06-08T11:46:23.262253945, 0xFF0000, waveform, 0
2019-06-08T11:46:22.794290065, 2019-06-08T11:46:28.762290065, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T11:46:28.794330716, 2019-06-08T11:46:34.762330716, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T11:46:34.794291257, 2019-06-08T11:46:40.762291257, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T11:46:40.794331908, 2019-06-08T11:46:46.762331908, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T11:46:46.794332504, 2019-06-08T11:46:52.762332504, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T11:46:52.794333100, 2019-06-08T11:46:58.762333100, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T11:46:58.794333696, 2019-06-08T11:47:04.762333696, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T11:47:04.794394254, 2019-06-08T11:47:10.762394254, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T11:47:58.794399619, 2019-06-08T11:48:04.762399619, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T11:48:04.794400215, 2019-06-08T11:48:10.762400215, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T11:48:10.794440865, 2019-06-08T11:48:16.762440865, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T11:48:16.794401407, 2019-06-08T11:48:22.762401407, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T11:49:22.794448018, 2019-06-08T11:49:28.762448018, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T11:49:28.794448614, 2019-06-08T11:49:34.762448614, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T11:49:34.794449210, 2019-06-08T11:49:40.762449210, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T11:49:40.794449806, 2019-06-08T11:49:46.762449806, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T11:49:46.794510483, 2019-06-08T11:49:52.762510483, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T11:49:52.794451117, 2019-06-08T11:49:58.762451117, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T11:57:46.794858455, 2019-06-08T11:57:52.762858455, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T11:57:52.794859051, 2019-06-08T11:57:58.762859051, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T11:57:58.794899702, 2019-06-08T11:58:04.762899702, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T11:58:04.794860243, 2019-06-08T11:58:10.762860243, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T11:58:10.794900894, 2019-06-08T11:58:16.762900894, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T11:58:16.794901490, 2019-06-08T11:58:22.762901490, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T11:59:10.794906854, 2019-06-08T11:59:16.762906854, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T11:59:16.794967412, 2019-06-08T11:59:22.762967412, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T12:01:22.794983386, 2019-06-08T12:01:23.262983386, 0xFF0000, waveform, 0
2019-06-08T12:01:46.795082449, 2019-06-08T12:01:52.763082449, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T12:01:52.795083045, 2019-06-08T12:01:58.763083045, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T12:01:58.795083642, 2019-06-08T12:02:04.763083642, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T12:02:04.795124292, 2019-06-08T12:02:10.763124292, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T12:02:10.795084834, 2019-06-08T12:02:16.763084834, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T12:02:16.795085430, 2019-06-08T12:02:22.763085430, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T12:03:10.795190811, 2019-06-08T12:03:16.763190811, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T12:03:16.795131444, 2019-06-08T12:03:22.763131444, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T12:03:34.795133233, 2019-06-08T12:03:40.763133233, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T12:03:40.795193791, 2019-06-08T12:03:46.763193791, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T12:13:58.795695662, 2019-06-08T12:14:04.763695662, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T12:14:04.795696258, 2019-06-08T12:14:10.763696258, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T12:14:10.795656800, 2019-06-08T12:14:16.763656800, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T12:14:16.795697450, 2019-06-08T12:14:22.763697450, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T12:14:22.795698046, 2019-06-08T12:14:28.763698046, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T12:14:28.795698642, 2019-06-08T12:14:34.763698642, 0x0000FF, waveform-continuous-burst, 2
