Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-03-08T07:54:32.016511678, 2019-03-08T07:54:37.984511678, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T07:56:02.016619801, 2019-03-08T07:56:07.984619801, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T07:56:08.016620397, 2019-03-08T07:56:13.984620397, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T07:59:26.016898393, 2019-03-08T07:59:31.984898393, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T07:59:32.016898989, 2019-03-08T07:59:37.984898989, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T08:00:14.016942739, 2019-03-08T08:00:19.984942739, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T08:00:20.017003297, 2019-03-08T08:00:25.985003297, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T08:01:14.017048239, 2019-03-08T08:01:14.485048239, 0xFF0000, waveform, 0
2019-03-08T08:02:14.017153739, 2019-03-08T08:02:19.985153739, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T08:02:20.017114281, 2019-03-08T08:02:25.985114281, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T08:16:14.018230199, 2019-03-08T08:16:14.486230199, 0xFF0000, waveform, 0
2019-03-08T08:31:14.019472241, 2019-03-08T08:31:14.487472241, 0xFF0000, waveform, 0
2019-03-08T08:32:50.019621014, 2019-03-08T08:32:55.987621014, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T08:32:56.019581556, 2019-03-08T08:33:01.987581556, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T08:33:02.019622087, 2019-03-08T08:33:07.987622087, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T08:33:08.019622564, 2019-03-08T08:33:13.987622564, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T08:33:14.019623160, 2019-03-08T08:33:19.987623160, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T08:33:20.019623756, 2019-03-08T08:33:25.987623756, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T08:33:26.019624233, 2019-03-08T08:33:31.987624233, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T08:33:32.019624829, 2019-03-08T08:33:37.987624829, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T08:33:38.019685387, 2019-03-08T08:33:43.987685387, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T08:33:44.019625902, 2019-03-08T08:33:49.987625902, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T08:33:50.019686460, 2019-03-08T08:33:55.987686460, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T08:33:56.019686937, 2019-03-08T08:34:01.987686937, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T08:34:02.019687533, 2019-03-08T08:34:07.987687533, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T08:34:08.019688129, 2019-03-08T08:34:13.987688129, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T08:46:14.020694255, 2019-03-08T08:46:14.488694255, 0xFF0000, waveform, 0
2019-03-08T08:56:38.021511077, 2019-03-08T08:56:43.989511077, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T08:56:44.021511554, 2019-03-08T08:56:49.989511554, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T08:57:02.021513223, 2019-03-08T08:57:07.989513223, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T08:57:08.021553754, 2019-03-08T08:57:13.989553754, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T08:57:26.021555423, 2019-03-08T08:57:31.989555423, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T08:57:32.021556019, 2019-03-08T08:57:37.989556019, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T08:57:38.021556496, 2019-03-08T08:57:43.989556496, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T08:57:44.021617054, 2019-03-08T08:57:49.989617054, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T08:58:02.021658778, 2019-03-08T08:58:07.989658778, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T08:58:08.021619319, 2019-03-08T08:58:13.989619319, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T08:58:14.021659851, 2019-03-08T08:58:19.989659851, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T08:58:20.021620392, 2019-03-08T08:58:25.989620392, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T08:58:38.021661996, 2019-03-08T08:58:43.989661996, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T08:58:44.021662592, 2019-03-08T08:58:49.989662592, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T09:01:14.021876215, 2019-03-08T09:01:14.489876215, 0xFF0000, waveform, 0
2019-03-08T09:16:14.023118257, 2019-03-08T09:16:14.491118257, 0xFF0000, waveform, 0
2019-03-08T09:25:02.023866295, 2019-03-08T09:25:07.991866295, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T09:25:08.023866891, 2019-03-08T09:25:13.991866891, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T09:29:50.024232506, 2019-03-08T09:29:55.992232506, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T09:29:56.024293065, 2019-03-08T09:30:01.992293065, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T09:31:14.024400234, 2019-03-08T09:31:14.492400234, 0xFF0000, waveform, 0
2019-03-08T09:32:14.024445652, 2019-03-08T09:32:19.992445652, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T09:32:20.024446249, 2019-03-08T09:32:25.992446249, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T09:35:14.024722099, 2019-03-08T09:35:19.992722099, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T09:35:20.024722576, 2019-03-08T09:35:25.992722576, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T09:35:38.024764299, 2019-03-08T09:35:43.992764299, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T09:35:44.024764776, 2019-03-08T09:35:49.992764776, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T09:35:50.024765372, 2019-03-08T09:35:55.992765372, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T09:35:56.024765849, 2019-03-08T09:36:01.992765849, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T09:36:38.024829745, 2019-03-08T09:36:43.992829745, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T09:36:44.024870276, 2019-03-08T09:36:49.992870276, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T09:46:14.025682210, 2019-03-08T09:46:14.493682210, 0xFF0000, waveform, 0
2019-03-08T09:48:14.025833129, 2019-03-08T09:48:19.993833129, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T09:48:20.025893688, 2019-03-08T09:48:25.993893688, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T09:48:26.025834202, 2019-03-08T09:48:31.993834202, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T09:48:32.025894761, 2019-03-08T09:48:37.993894761, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T09:49:14.025938630, 2019-03-08T09:49:19.993938630, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T09:49:20.025939106, 2019-03-08T09:49:25.993939106, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T09:49:26.025999665, 2019-03-08T09:49:31.993999665, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T09:49:32.025940179, 2019-03-08T09:49:37.993940179, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T09:49:50.026001811, 2019-03-08T09:49:55.994001811, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T09:49:56.026002407, 2019-03-08T09:50:01.994002407, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T09:50:02.026003003, 2019-03-08T09:50:07.994003003, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T09:50:08.026003479, 2019-03-08T09:50:13.994003479, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T09:53:38.026322603, 2019-03-08T09:53:43.994322603, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T09:53:44.026363134, 2019-03-08T09:53:49.994363134, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T10:01:14.027004122, 2019-03-08T10:01:14.495004122, 0xFF0000, waveform, 0
2019-03-08T10:15:50.028343915, 2019-03-08T10:15:55.996343915, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T10:15:56.028384566, 2019-03-08T10:16:01.996384566, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T10:16:14.028386116, 2019-03-08T10:16:14.496386116, 0xFF0000, waveform, 0
2019-03-08T10:16:50.028449416, 2019-03-08T10:16:55.996449416, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T10:16:56.028450012, 2019-03-08T10:17:01.996450012, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T10:17:02.028490543, 2019-03-08T10:17:07.996490543, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T10:17:08.028451085, 2019-03-08T10:17:13.996451085, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T10:17:14.028491616, 2019-03-08T10:17:19.996491616, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T10:17:20.028492212, 2019-03-08T10:17:25.996492212, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T10:20:14.028768062, 2019-03-08T10:20:19.996768062, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T10:20:20.028768539, 2019-03-08T10:20:25.996768539, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T10:20:38.028770208, 2019-03-08T10:20:43.996770208, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T10:20:44.028810739, 2019-03-08T10:20:49.996810739, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T10:20:50.028811335, 2019-03-08T10:20:55.996811335, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T10:20:56.028811812, 2019-03-08T10:21:01.996811812, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T10:31:14.029828190, 2019-03-08T10:31:14.497828190, 0xFF0000, waveform, 0
2019-03-08T10:34:14.030084490, 2019-03-08T10:34:19.998084490, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T10:34:20.030085086, 2019-03-08T10:34:25.998085086, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T10:34:26.030085682, 2019-03-08T10:34:31.998085682, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T10:34:32.030146241, 2019-03-08T10:34:37.998146241, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T10:34:38.030086755, 2019-03-08T10:34:43.998086755, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T10:34:44.030147314, 2019-03-08T10:34:49.998147314, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T10:36:02.030254364, 2019-03-08T10:36:07.998254364, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T10:36:08.030254960, 2019-03-08T10:36:13.998254960, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T10:38:02.030465364, 2019-03-08T10:38:07.998465364, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T10:38:08.030405879, 2019-03-08T10:38:13.998405879, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T10:38:26.030467510, 2019-03-08T10:38:31.998467510, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T10:38:32.030508041, 2019-03-08T10:38:37.998508041, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T10:46:14.031250119, 2019-03-08T10:46:14.499250119, 0xFF0000, waveform, 0
2019-03-08T10:55:38.032161474, 2019-03-08T10:55:44.000161474, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T10:55:44.032162070, 2019-03-08T10:55:50.000162070, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T10:57:50.032373547, 2019-03-08T10:57:56.000373547, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T10:57:56.032374143, 2019-03-08T10:58:02.000374143, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T11:01:14.032732129, 2019-03-08T11:01:14.500732129, 0xFF0000, waveform, 0
2019-03-08T11:01:26.032733201, 2019-03-08T11:01:32.000733201, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T11:01:32.032733798, 2019-03-08T11:01:38.000733798, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T11:01:38.032734274, 2019-03-08T11:01:44.000734274, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T11:01:44.032794833, 2019-03-08T11:01:50.000794833, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T11:04:26.033049583, 2019-03-08T11:04:32.001049583, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T11:04:32.033050179, 2019-03-08T11:04:38.001050179, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T11:09:50.033639192, 2019-03-08T11:09:56.001639192, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T11:09:56.033579707, 2019-03-08T11:10:02.001579707, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T11:16:14.034214138, 2019-03-08T11:16:14.502214138, 0xFF0000, waveform, 0
2019-03-08T11:19:26.034531593, 2019-03-08T11:19:32.002531593, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T11:19:32.034592151, 2019-03-08T11:19:38.002592151, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T11:20:02.034634947, 2019-03-08T11:20:08.002634947, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T11:20:08.034635424, 2019-03-08T11:20:14.002635424, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T11:27:14.035374283, 2019-03-08T11:27:20.003374283, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T11:27:20.035434842, 2019-03-08T11:27:26.003434842, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T11:31:14.035796165, 2019-03-08T11:31:14.503796165, 0xFF0000, waveform, 0
2019-03-08T11:40:02.036704182, 2019-03-08T11:40:08.004704182, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T11:40:08.036744713, 2019-03-08T11:40:14.004744713, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T11:41:26.036851882, 2019-03-08T11:41:32.004851882, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T11:41:32.036912441, 2019-03-08T11:41:38.004912441, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T11:42:02.036915183, 2019-03-08T11:42:08.004915183, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T11:42:08.036915659, 2019-03-08T11:42:14.004915659, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T11:43:14.037021756, 2019-03-08T11:43:20.005021756, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T11:43:20.037062287, 2019-03-08T11:43:26.005062287, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T11:43:50.037124991, 2019-03-08T11:43:56.005124991, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T11:43:56.037125587, 2019-03-08T11:44:02.005125587, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T11:44:02.037126064, 2019-03-08T11:44:08.005126064, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T11:44:08.037126660, 2019-03-08T11:44:14.005126660, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T11:46:14.037338137, 2019-03-08T11:46:14.505338137, 0xFF0000, waveform, 0
2019-03-08T11:56:14.038432717, 2019-03-08T11:56:20.006432717, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T11:56:20.038433313, 2019-03-08T11:56:26.006433313, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T11:56:26.038433909, 2019-03-08T11:56:32.006433909, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T11:56:32.038494348, 2019-03-08T11:56:38.006494348, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T11:56:50.038536071, 2019-03-08T11:56:56.006536071, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T11:56:56.038496613, 2019-03-08T11:57:02.006496613, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T11:57:02.038537144, 2019-03-08T11:57:08.006537144, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T11:57:08.038537740, 2019-03-08T11:57:14.006537740, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T11:57:26.038539290, 2019-03-08T11:57:32.006539290, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T11:57:32.038599848, 2019-03-08T11:57:38.006599848, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T11:57:38.038600444, 2019-03-08T11:57:44.006600444, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T11:57:44.038600921, 2019-03-08T11:57:50.006600921, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T11:58:14.038643717, 2019-03-08T11:58:20.006643717, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T11:58:20.038644194, 2019-03-08T11:58:26.006644194, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T12:01:14.039020061, 2019-03-08T12:01:14.507020061, 0xFF0000, waveform, 0
2019-03-08T12:13:14.040325641, 2019-03-08T12:13:20.008325641, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T12:13:20.040286183, 2019-03-08T12:13:26.008286183, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T12:16:14.040642023, 2019-03-08T12:16:14.508642023, 0xFF0000, waveform, 0
2019-03-08T12:19:26.040959596, 2019-03-08T12:19:32.008959596, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T12:19:32.041020154, 2019-03-08T12:19:38.009020154, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T12:19:50.041061758, 2019-03-08T12:19:56.009061758, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T12:19:56.041022300, 2019-03-08T12:20:02.009022300, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T12:20:02.041062831, 2019-03-08T12:20:08.009062831, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T12:20:08.041023373, 2019-03-08T12:20:14.009023373, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T12:20:14.041063904, 2019-03-08T12:20:20.009063904, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T12:20:20.041064500, 2019-03-08T12:20:26.009064500, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T12:20:50.041127204, 2019-03-08T12:20:56.009127204, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T12:20:56.041127800, 2019-03-08T12:21:02.009127800, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T12:21:02.041128277, 2019-03-08T12:21:08.009128277, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T12:21:08.041168808, 2019-03-08T12:21:14.009168808, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T12:31:14.042284131, 2019-03-08T12:31:14.510284131, 0xFF0000, waveform, 0
2019-03-08T12:35:02.042704820, 2019-03-08T12:35:08.010704820, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T12:35:08.042745351, 2019-03-08T12:35:14.010745351, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T12:35:26.042747020, 2019-03-08T12:35:32.010747020, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T12:35:32.042747616, 2019-03-08T12:35:38.010747616, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T12:36:14.042851448, 2019-03-08T12:36:20.010851448, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T12:36:20.042851924, 2019-03-08T12:36:26.010851924, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T12:36:38.042913556, 2019-03-08T12:36:44.010913556, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T12:36:44.042914152, 2019-03-08T12:36:50.010914152, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T12:36:50.042914628, 2019-03-08T12:36:56.010914628, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T12:36:56.042915225, 2019-03-08T12:37:02.010915225, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T12:37:14.042956829, 2019-03-08T12:37:20.010956829, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T12:37:20.043017387, 2019-03-08T12:37:26.011017387, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T12:39:50.043231129, 2019-03-08T12:39:56.011231129, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T12:39:56.043271660, 2019-03-08T12:40:02.011271660, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T12:46:14.043966054, 2019-03-08T12:46:14.511966054, 0xFF0000, waveform, 0
2019-03-08T13:01:14.045688033, 2019-03-08T13:01:14.513688033, 0xFF0000, waveform, 0
2019-03-08T13:03:38.045961141, 2019-03-08T13:03:44.013961141, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T13:03:44.045961737, 2019-03-08T13:03:50.013961737, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T13:03:50.046002268, 2019-03-08T13:03:56.014002268, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T13:03:56.046002864, 2019-03-08T13:04:02.014002864, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T13:04:38.046106696, 2019-03-08T13:04:44.014106696, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T13:04:44.046067237, 2019-03-08T13:04:50.014067237, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T13:04:50.046107769, 2019-03-08T13:04:56.014107769, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T13:04:56.046108245, 2019-03-08T13:05:02.014108245, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T13:05:02.046108841, 2019-03-08T13:05:08.014108841, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T13:05:08.046169400, 2019-03-08T13:05:14.014169400, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T13:07:38.046423077, 2019-03-08T13:07:44.014423077, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T13:07:44.046423554, 2019-03-08T13:07:50.014423554, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T13:16:14.047430038, 2019-03-08T13:16:14.515430038, 0xFF0000, waveform, 0
2019-03-08T13:18:14.047640919, 2019-03-08T13:18:20.015640919, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T13:18:20.047681570, 2019-03-08T13:18:26.015681570, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T13:29:38.048943281, 2019-03-08T13:29:44.016943281, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T13:29:44.049003839, 2019-03-08T13:29:50.017003839, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T13:31:02.049110889, 2019-03-08T13:31:08.017110889, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T13:31:08.049151539, 2019-03-08T13:31:14.017151539, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T13:31:14.049152016, 2019-03-08T13:31:14.517152016, 0xFF0000, waveform, 0
2019-03-08T13:31:26.049213171, 2019-03-08T13:31:32.017213171, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T13:31:32.049153685, 2019-03-08T13:31:38.017153685, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T13:39:02.050094723, 2019-03-08T13:39:08.018094723, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T13:39:08.050055265, 2019-03-08T13:39:14.018055265, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T13:40:50.050264477, 2019-03-08T13:40:56.018264477, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T13:40:56.050305008, 2019-03-08T13:41:02.018305008, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T13:41:38.050368905, 2019-03-08T13:41:44.018368905, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T13:41:44.050409436, 2019-03-08T13:41:50.018409436, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T13:42:50.050515413, 2019-03-08T13:42:56.018515413, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T13:42:56.050575971, 2019-03-08T13:43:02.018575971, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T13:43:50.050620913, 2019-03-08T13:43:56.018620913, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T13:43:56.050681471, 2019-03-08T13:44:02.018681471, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T13:44:14.050683140, 2019-03-08T13:44:20.018683140, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T13:44:20.050683617, 2019-03-08T13:44:26.018683617, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T13:46:14.050934076, 2019-03-08T13:46:14.518934076, 0xFF0000, waveform, 0
2019-03-08T13:58:14.052359580, 2019-03-08T13:58:20.020359580, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T13:58:20.052360177, 2019-03-08T13:58:26.020360177, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T13:58:38.052401781, 2019-03-08T13:58:44.020401781, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T13:58:44.052402377, 2019-03-08T13:58:50.020402377, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T14:00:26.052611589, 2019-03-08T14:00:32.020611589, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T14:00:32.052612185, 2019-03-08T14:00:38.020612185, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T14:01:14.052716016, 2019-03-08T14:01:14.520716016, 0xFF0000, waveform, 0
2019-03-08T14:01:38.052718162, 2019-03-08T14:01:44.020718162, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T14:01:44.052778720, 2019-03-08T14:01:50.020778720, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T14:01:50.052779316, 2019-03-08T14:01:56.020779316, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T14:01:56.052779793, 2019-03-08T14:02:02.020779793, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T14:12:50.054079413, 2019-03-08T14:12:56.022079413, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T14:12:56.054080009, 2019-03-08T14:13:02.022080009, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T14:15:02.054351449, 2019-03-08T14:15:08.022351449, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T14:15:08.054391980, 2019-03-08T14:15:14.022391980, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T14:16:14.054497957, 2019-03-08T14:16:14.522497957, 0xFF0000, waveform, 0
2019-03-08T14:16:38.054560184, 2019-03-08T14:16:44.022560184, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T14:16:44.054560780, 2019-03-08T14:16:50.022560780, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T14:17:38.054665684, 2019-03-08T14:17:44.022665684, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T14:17:44.054666161, 2019-03-08T14:17:50.022666161, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T14:29:50.056132316, 2019-03-08T14:29:56.024132316, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T14:29:56.056172847, 2019-03-08T14:30:02.024172847, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T14:30:50.056237816, 2019-03-08T14:30:56.024237816, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T14:30:56.056278347, 2019-03-08T14:31:02.024278347, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T14:31:14.056339979, 2019-03-08T14:31:14.524339979, 0xFF0000, waveform, 0
2019-03-08T14:31:38.056342124, 2019-03-08T14:31:44.024342124, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T14:31:44.056382775, 2019-03-08T14:31:50.024382775, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T14:46:14.058161973, 2019-03-08T14:46:14.526161973, 0xFF0000, waveform, 0
2019-03-08T15:01:14.060003995, 2019-03-08T15:01:14.528003995, 0xFF0000, waveform, 0
