Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-05-08T07:04:26.445748090, 2015-05-08T07:04:32.413748090, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T07:04:32.445747852, 2015-05-08T07:04:38.413747852, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T07:04:38.445787608, 2015-05-08T07:04:44.413787608, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T07:04:44.445847392, 2015-05-08T07:04:50.413847392, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T07:04:50.445847153, 2015-05-08T07:04:56.413847153, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T07:04:56.445886909, 2015-05-08T07:05:02.413886909, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T07:05:02.445846736, 2015-05-08T07:05:08.413846736, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T07:07:32.446441113, 2015-05-08T07:07:38.414441113, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T07:09:14.446837246, 2015-05-08T07:09:14.914837246, 0xFF0000, waveform, 0
2015-05-08T07:24:14.450203478, 2015-05-08T07:24:14.918203478, 0xFF0000, waveform, 0
2015-05-08T07:27:20.450896501, 2015-05-08T07:27:26.418896501, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T07:27:26.450936257, 2015-05-08T07:27:32.418936257, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T07:27:32.450936079, 2015-05-08T07:27:38.418936079, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T07:27:38.450995862, 2015-05-08T07:27:44.418995862, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T07:27:44.450995624, 2015-05-08T07:27:50.418995624, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T07:27:50.451035380, 2015-05-08T07:27:56.419035380, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T07:27:56.451035141, 2015-05-08T07:28:02.419035141, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T07:28:02.451034963, 2015-05-08T07:28:08.419034963, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T07:28:08.451094686, 2015-05-08T07:28:14.419094686, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T07:28:14.451134502, 2015-05-08T07:28:20.419134502, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T07:28:20.451134264, 2015-05-08T07:28:26.419134264, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T07:28:26.451134026, 2015-05-08T07:28:32.419134026, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T07:28:32.451133787, 2015-05-08T07:28:38.419133787, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T07:28:38.451193571, 2015-05-08T07:28:44.419193571, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T07:28:44.451233386, 2015-05-08T07:28:50.419233386, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T07:28:50.451233148, 2015-05-08T07:28:56.419233148, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T07:28:56.451292932, 2015-05-08T07:29:02.419292932, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T07:29:02.451292693, 2015-05-08T07:29:08.419292693, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T07:39:14.453569710, 2015-05-08T07:39:14.921569710, 0xFF0000, waveform, 0
2015-05-08T07:51:14.456242680, 2015-05-08T07:51:20.424242680, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T07:51:20.456282496, 2015-05-08T07:51:26.424282496, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T07:51:26.456342279, 2015-05-08T07:51:32.424342279, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T07:51:32.456342041, 2015-05-08T07:51:38.424342041, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T07:51:44.456381559, 2015-05-08T07:51:50.424381559, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T07:51:50.456381380, 2015-05-08T07:51:56.424381380, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T07:51:56.456441104, 2015-05-08T07:52:02.424441104, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T07:52:02.456480920, 2015-05-08T07:52:08.424480920, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T07:52:08.456480681, 2015-05-08T07:52:14.424480681, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T07:52:14.456540465, 2015-05-08T07:52:20.424540465, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T07:52:20.456480205, 2015-05-08T07:52:26.424480205, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T07:52:26.456539988, 2015-05-08T07:52:32.424539988, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T07:52:32.456579804, 2015-05-08T07:52:38.424579804, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T07:52:38.456579566, 2015-05-08T07:52:44.424579566, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T07:52:44.456639349, 2015-05-08T07:52:50.424639349, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T07:52:56.456638872, 2015-05-08T07:53:02.424638872, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T07:54:14.456935942, 2015-05-08T07:54:14.924935942, 0xFF0000, waveform, 0
2015-05-08T07:55:02.457134127, 2015-05-08T07:55:08.425134127, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T08:09:02.460242629, 2015-05-08T08:09:08.428242629, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T08:09:14.460302174, 2015-05-08T08:09:14.928302174, 0xFF0000, waveform, 0
2015-05-08T08:15:20.461628437, 2015-05-08T08:15:26.429628437, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T08:16:08.461826622, 2015-05-08T08:16:14.429826622, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T08:17:20.462123930, 2015-05-08T08:17:26.430123930, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T08:17:26.462123751, 2015-05-08T08:17:32.430123751, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T08:17:56.462222576, 2015-05-08T08:18:02.430222576, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T08:19:02.462480127, 2015-05-08T08:19:08.430480127, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T08:19:08.462479889, 2015-05-08T08:19:14.430479889, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T08:19:14.462519645, 2015-05-08T08:19:20.430519645, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T08:20:32.462816774, 2015-05-08T08:20:38.430816774, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T08:20:44.462876319, 2015-05-08T08:20:50.430876319, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T08:20:50.462876081, 2015-05-08T08:20:56.430876081, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T08:21:56.463113605, 2015-05-08T08:22:02.431113605, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T08:22:20.463212668, 2015-05-08T08:22:26.431212668, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T08:22:50.463311553, 2015-05-08T08:22:56.431311553, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T08:23:14.463410675, 2015-05-08T08:23:20.431410675, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T08:24:14.463668406, 2015-05-08T08:24:14.931668406, 0xFF0000, waveform, 0
2015-05-08T08:38:32.466776251, 2015-05-08T08:38:38.434776251, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T08:38:44.466875791, 2015-05-08T08:38:50.434875791, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T08:38:50.466835558, 2015-05-08T08:38:56.434835558, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T08:38:56.466875314, 2015-05-08T08:39:02.434875314, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T08:39:02.466935098, 2015-05-08T08:39:08.434935098, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T08:39:08.466934859, 2015-05-08T08:39:14.434934859, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T08:39:14.466974675, 2015-05-08T08:39:20.434974675, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T08:39:14.466974675, 2015-05-08T08:39:14.934974675, 0xFF0000, waveform, 0
2015-05-08T08:39:20.466974437, 2015-05-08T08:39:26.434974437, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T08:39:26.466974198, 2015-05-08T08:39:32.434974198, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T08:39:32.467033982, 2015-05-08T08:39:38.435033982, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T08:39:38.467033743, 2015-05-08T08:39:44.435033743, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T08:39:44.467073500, 2015-05-08T08:39:50.435073500, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T08:39:50.467073321, 2015-05-08T08:39:56.435073321, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T08:39:56.467073082, 2015-05-08T08:40:02.435073082, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T08:40:02.467132866, 2015-05-08T08:40:08.435132866, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T08:40:08.467172622, 2015-05-08T08:40:14.435172622, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T08:40:32.467231750, 2015-05-08T08:40:38.435231750, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T08:40:38.467271506, 2015-05-08T08:40:44.435271506, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T08:41:08.467370390, 2015-05-08T08:41:14.435370390, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T08:41:20.467429935, 2015-05-08T08:41:26.435429935, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T08:41:44.467528998, 2015-05-08T08:41:50.435528998, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T08:54:14.470240890, 2015-05-08T08:54:14.938240890, 0xFF0000, waveform, 0
2015-05-08T09:02:50.472121536, 2015-05-08T09:02:56.440121536, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T09:03:02.472181081, 2015-05-08T09:03:08.440181081, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T09:03:08.472220838, 2015-05-08T09:03:14.440220838, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T09:03:14.472180604, 2015-05-08T09:03:20.440180604, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T09:03:20.472220420, 2015-05-08T09:03:26.440220420, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T09:03:44.472319483, 2015-05-08T09:03:50.440319483, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T09:03:50.472319245, 2015-05-08T09:03:56.440319245, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T09:03:56.472379028, 2015-05-08T09:04:02.440379028, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T09:04:08.472418606, 2015-05-08T09:04:14.440418606, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T09:04:14.472418367, 2015-05-08T09:04:20.440418367, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T09:04:20.472418129, 2015-05-08T09:04:26.440418129, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T09:04:26.472477912, 2015-05-08T09:04:32.440477912, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T09:04:32.472477674, 2015-05-08T09:04:38.440477674, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T09:04:38.472517490, 2015-05-08T09:04:44.440517490, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T09:04:44.472577214, 2015-05-08T09:04:50.440577214, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T09:06:38.472972989, 2015-05-08T09:06:44.440972989, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T09:07:44.473210513, 2015-05-08T09:07:50.441210513, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T09:07:56.473210036, 2015-05-08T09:08:02.441210036, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T09:09:14.473507106, 2015-05-08T09:09:14.941507106, 0xFF0000, waveform, 0
2015-05-08T09:24:14.476733326, 2015-05-08T09:24:14.944733326, 0xFF0000, waveform, 0
2015-05-08T09:26:38.477267920, 2015-05-08T09:26:44.445267920, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T09:26:44.477267742, 2015-05-08T09:26:50.445267742, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T09:26:50.477327466, 2015-05-08T09:26:56.445327466, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T09:27:02.477367043, 2015-05-08T09:27:08.445367043, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T09:27:08.477366805, 2015-05-08T09:27:14.445366805, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T09:27:38.477465689, 2015-05-08T09:27:44.445465689, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T09:27:50.477525234, 2015-05-08T09:27:56.445525234, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T09:27:56.477564990, 2015-05-08T09:28:02.445564990, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T09:28:02.477564811, 2015-05-08T09:28:08.445564811, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T09:28:14.477624356, 2015-05-08T09:28:20.445624356, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T09:28:32.477723658, 2015-05-08T09:28:38.445723658, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T09:28:44.477723240, 2015-05-08T09:28:50.445723240, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T09:28:56.477762758, 2015-05-08T09:29:02.445762758, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T09:29:08.477762341, 2015-05-08T09:29:14.445762341, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T09:29:38.477921187, 2015-05-08T09:29:44.445921187, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T09:29:50.477960765, 2015-05-08T09:29:56.445960765, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T09:30:32.478119134, 2015-05-08T09:30:38.446119134, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T09:30:44.478158712, 2015-05-08T09:30:50.446158712, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T09:39:14.479939579, 2015-05-08T09:39:14.947939579, 0xFF0000, waveform, 0
2015-05-08T09:50:32.482374131, 2015-05-08T09:50:38.450374131, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T09:50:38.482413887, 2015-05-08T09:50:44.450413887, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T09:50:44.482373714, 2015-05-08T09:50:50.450373714, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T09:50:50.482413470, 2015-05-08T09:50:56.450413470, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T09:50:56.482473254, 2015-05-08T09:51:02.450473254, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T09:51:02.482473015, 2015-05-08T09:51:08.450473015, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T09:51:08.482512772, 2015-05-08T09:51:14.450512772, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T09:51:14.482512533, 2015-05-08T09:51:20.450512533, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T09:51:20.482512354, 2015-05-08T09:51:26.450512354, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T09:51:26.482572138, 2015-05-08T09:51:32.450572138, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T09:51:32.482611894, 2015-05-08T09:51:38.450611894, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T09:51:38.482611656, 2015-05-08T09:51:44.450611656, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T09:51:44.482611417, 2015-05-08T09:51:50.450611417, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T09:51:50.482611238, 2015-05-08T09:51:56.450611238, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T09:51:56.482670962, 2015-05-08T09:52:02.450670962, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T09:52:02.482710778, 2015-05-08T09:52:08.450710778, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T09:52:08.482670545, 2015-05-08T09:52:14.450670545, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T09:52:14.482710301, 2015-05-08T09:52:20.450710301, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T09:54:14.483165800, 2015-05-08T09:54:14.951165800, 0xFF0000, waveform, 0
2015-05-08T10:09:14.486332058, 2015-05-08T10:09:14.954332058, 0xFF0000, waveform, 0
2015-05-08T10:24:14.489438295, 2015-05-08T10:24:14.957438295, 0xFF0000, waveform, 0
2015-05-08T10:34:44.491614639, 2015-05-08T10:34:50.459614639, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T10:34:50.491614401, 2015-05-08T10:34:56.459614401, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T10:35:08.491673707, 2015-05-08T10:35:14.459673707, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T10:35:14.491713523, 2015-05-08T10:35:20.459713523, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T10:35:20.491713285, 2015-05-08T10:35:26.459713285, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T10:35:26.491713047, 2015-05-08T10:35:32.459713047, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T10:35:32.491772830, 2015-05-08T10:35:38.459772830, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T10:35:56.491811931, 2015-05-08T10:36:02.459811931, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T10:36:02.491871714, 2015-05-08T10:36:08.459871714, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T10:36:26.491910815, 2015-05-08T10:36:32.459910815, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T10:36:32.491970598, 2015-05-08T10:36:38.459970598, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T10:36:44.492010116, 2015-05-08T10:36:50.460010116, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T10:36:56.492009699, 2015-05-08T10:37:02.460009699, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T10:37:02.492069482, 2015-05-08T10:37:08.460069482, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T10:37:14.492069005, 2015-05-08T10:37:20.460069005, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T10:37:20.492108762, 2015-05-08T10:37:26.460108762, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T10:37:26.492168545, 2015-05-08T10:37:32.460168545, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T10:37:32.492168307, 2015-05-08T10:37:38.460168307, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T10:39:14.492504477, 2015-05-08T10:39:14.960504477, 0xFF0000, waveform, 0
2015-05-08T10:53:50.495531618, 2015-05-08T10:53:56.463531618, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T10:53:56.495471417, 2015-05-08T10:54:02.463471417, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T10:54:02.495531201, 2015-05-08T10:54:08.463531201, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T10:54:08.495570957, 2015-05-08T10:54:14.463570957, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T10:54:14.495570719, 2015-05-08T10:54:20.463570719, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T10:54:14.495570719, 2015-05-08T10:54:14.963570719, 0xFF0000, waveform, 0
2015-05-08T10:54:20.495630502, 2015-05-08T10:54:26.463630502, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T10:54:26.495570302, 2015-05-08T10:54:32.463570302, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T10:54:32.495630085, 2015-05-08T10:54:38.463630085, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T10:54:38.495669841, 2015-05-08T10:54:44.463669841, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T10:54:44.495669603, 2015-05-08T10:54:50.463669603, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T10:54:50.495669364, 2015-05-08T10:54:56.463669364, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T11:00:44.496856093, 2015-05-08T11:00:50.464856093, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T11:00:56.496955633, 2015-05-08T11:01:02.464955633, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T11:01:02.496955454, 2015-05-08T11:01:08.464955454, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T11:01:08.496955215, 2015-05-08T11:01:14.464955215, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T11:01:14.497014999, 2015-05-08T11:01:20.465014999, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T11:01:20.497014760, 2015-05-08T11:01:26.465014760, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T11:01:26.497054517, 2015-05-08T11:01:32.465054517, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T11:02:08.497152924, 2015-05-08T11:02:14.465152924, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T11:02:14.497212707, 2015-05-08T11:02:20.465212707, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T11:02:20.497252523, 2015-05-08T11:02:26.465252523, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T11:02:26.497212290, 2015-05-08T11:02:32.465212290, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T11:02:32.497252047, 2015-05-08T11:02:38.465252047, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T11:02:38.497251808, 2015-05-08T11:02:44.465251808, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T11:02:44.497311592, 2015-05-08T11:02:50.465311592, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T11:02:50.497311353, 2015-05-08T11:02:56.465311353, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T11:02:56.497311174, 2015-05-08T11:03:02.465311174, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T11:03:02.497350931, 2015-05-08T11:03:08.465350931, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T11:03:08.497410714, 2015-05-08T11:03:14.465410714, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T11:03:14.497410476, 2015-05-08T11:03:20.465410476, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T11:03:20.497410237, 2015-05-08T11:03:26.465410237, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T11:03:26.497450053, 2015-05-08T11:03:32.465450053, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T11:03:32.497449815, 2015-05-08T11:03:38.465449815, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T11:03:38.497509598, 2015-05-08T11:03:44.465509598, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T11:03:44.497449338, 2015-05-08T11:03:50.465449338, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T11:03:50.497509121, 2015-05-08T11:03:56.465509121, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T11:09:14.498596966, 2015-05-08T11:09:14.966596966, 0xFF0000, waveform, 0
2015-05-08T11:24:14.501563191, 2015-05-08T11:24:14.969563191, 0xFF0000, waveform, 0
2015-05-08T11:32:44.503284037, 2015-05-08T11:32:50.471284037, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T11:34:38.503639757, 2015-05-08T11:34:44.471639757, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T11:35:50.503937065, 2015-05-08T11:35:56.471937065, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T11:35:56.503936886, 2015-05-08T11:36:02.471936886, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T11:36:02.503936648, 2015-05-08T11:36:08.471936648, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T11:36:08.503976404, 2015-05-08T11:36:14.471976404, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T11:36:14.504036188, 2015-05-08T11:36:20.472036188, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T11:36:20.503975987, 2015-05-08T11:36:26.471975987, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T11:36:26.504035711, 2015-05-08T11:36:32.472035711, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T11:36:32.504075527, 2015-05-08T11:36:38.472075527, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T11:36:38.504075288, 2015-05-08T11:36:44.472075288, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T11:39:14.504629433, 2015-05-08T11:39:14.972629433, 0xFF0000, waveform, 0
2015-05-08T11:40:32.504866480, 2015-05-08T11:40:38.472866480, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T11:40:38.504866302, 2015-05-08T11:40:44.472866302, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T11:41:14.504964947, 2015-05-08T11:41:20.472964947, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T11:41:20.505024731, 2015-05-08T11:41:26.473024731, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T11:41:26.505064487, 2015-05-08T11:41:32.473064487, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T11:41:32.505024254, 2015-05-08T11:41:38.473024254, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T11:41:38.505064010, 2015-05-08T11:41:44.473064010, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T11:53:50.507436573, 2015-05-08T11:53:56.475436573, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T11:54:14.507535636, 2015-05-08T11:54:14.975535636, 0xFF0000, waveform, 0
2015-05-08T11:56:08.507931411, 2015-05-08T11:56:14.475931411, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T11:56:32.507990479, 2015-05-08T11:56:38.475990479, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T11:56:38.508030235, 2015-05-08T11:56:44.476030235, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T11:56:44.508030056, 2015-05-08T11:56:50.476030056, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T11:56:56.508089601, 2015-05-08T11:57:02.476089601, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T11:57:02.508129358, 2015-05-08T11:57:08.476129358, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T11:57:14.508128881, 2015-05-08T11:57:20.476128881, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T11:57:20.508128702, 2015-05-08T11:57:26.476128702, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T11:57:26.508188486, 2015-05-08T11:57:32.476188486, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T11:57:32.508228242, 2015-05-08T11:57:38.476228242, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T12:07:56.510264813, 2015-05-08T12:08:02.478264813, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T12:08:02.510264575, 2015-05-08T12:08:08.478264575, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T12:08:50.510402798, 2015-05-08T12:08:56.478402798, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T12:09:08.510462105, 2015-05-08T12:09:14.478462105, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T12:09:14.510501921, 2015-05-08T12:09:14.978501921, 0xFF0000, waveform, 0
2015-05-08T12:09:20.510501682, 2015-05-08T12:09:26.478501682, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T12:09:26.510501444, 2015-05-08T12:09:32.478501444, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T12:11:20.510897159, 2015-05-08T12:11:26.478897159, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T12:21:32.512874186, 2015-05-08T12:21:38.480874186, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T12:23:08.513170599, 2015-05-08T12:23:14.481170599, 0x0000FF, waveform-continuous-burst, 2
