Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-02-13T08:21:33.719711184, 2018-02-13T08:21:39.687711184, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T08:22:27.719754219, 2018-02-13T08:22:33.687754219, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T08:22:33.719814538, 2018-02-13T08:22:39.687814538, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T08:23:27.719957590, 2018-02-13T08:23:33.687957590, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T08:23:33.719917893, 2018-02-13T08:23:39.687917893, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T08:27:39.720471620, 2018-02-13T08:27:45.688471620, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T08:27:45.720471978, 2018-02-13T08:27:51.688471978, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T08:28:27.720574259, 2018-02-13T08:28:33.688574259, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T08:28:33.720574617, 2018-02-13T08:28:39.688574617, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T08:28:39.720634937, 2018-02-13T08:28:45.688634937, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T08:28:45.720635294, 2018-02-13T08:28:51.688635294, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T08:31:09.720983386, 2018-02-13T08:31:10.188983386, 0xFF0000, waveform, 0
2018-02-13T08:32:51.721149086, 2018-02-13T08:32:57.689149086, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T08:32:57.721189379, 2018-02-13T08:33:03.689189379, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T08:38:03.721866488, 2018-02-13T08:38:09.689866488, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T08:38:09.721906781, 2018-02-13T08:38:15.689906781, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T08:38:15.721907138, 2018-02-13T08:38:21.689907138, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T08:38:21.721907496, 2018-02-13T08:38:27.689907496, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T08:38:51.721969127, 2018-02-13T08:38:57.689969127, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T08:38:57.722009539, 2018-02-13T08:39:03.690009539, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T08:39:03.722009778, 2018-02-13T08:39:09.690009778, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T08:39:09.722010135, 2018-02-13T08:39:15.690010135, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T08:39:15.722070455, 2018-02-13T08:39:21.690070455, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T08:39:21.722070813, 2018-02-13T08:39:27.690070813, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T08:40:15.722173810, 2018-02-13T08:40:21.690173810, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T08:40:21.722214221, 2018-02-13T08:40:27.690214221, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T08:42:39.722521901, 2018-02-13T08:42:45.690521901, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T08:42:45.722522258, 2018-02-13T08:42:51.690522258, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T08:46:09.722993612, 2018-02-13T08:46:10.190993612, 0xFF0000, waveform, 0
2018-02-13T09:01:09.725043892, 2018-02-13T09:01:10.193043892, 0xFF0000, waveform, 0
2018-02-13T09:01:27.725084900, 2018-02-13T09:01:33.693084900, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T09:01:33.725085258, 2018-02-13T09:01:39.693085258, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T09:03:39.725392341, 2018-02-13T09:03:45.693392341, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T09:03:45.725392580, 2018-02-13T09:03:51.693392580, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T09:09:39.726212382, 2018-02-13T09:09:45.694212382, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T09:09:45.726212739, 2018-02-13T09:09:51.694212739, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T09:16:09.727134227, 2018-02-13T09:16:10.195134227, 0xFF0000, waveform, 0
2018-02-13T09:23:03.728117346, 2018-02-13T09:23:09.696117346, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T09:23:09.728117704, 2018-02-13T09:23:15.696117704, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T09:23:15.728118062, 2018-02-13T09:23:21.696118062, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T09:23:21.728158354, 2018-02-13T09:23:27.696158354, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T09:23:51.728219985, 2018-02-13T09:23:57.696219985, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T09:23:57.728220343, 2018-02-13T09:24:03.696220343, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T09:24:27.728322029, 2018-02-13T09:24:33.696322029, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T09:24:33.728322386, 2018-02-13T09:24:39.696322386, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T09:30:15.729081511, 2018-02-13T09:30:21.697081511, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T09:30:21.729141831, 2018-02-13T09:30:27.697141831, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T09:30:27.729182124, 2018-02-13T09:30:33.697182124, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T09:30:33.729142427, 2018-02-13T09:30:39.697142427, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T09:31:09.729244470, 2018-02-13T09:31:10.197244470, 0xFF0000, waveform, 0
2018-02-13T09:44:27.731189012, 2018-02-13T09:44:33.699189012, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T09:44:33.731189370, 2018-02-13T09:44:39.699189370, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T09:45:39.731333136, 2018-02-13T09:45:45.699333136, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T09:45:45.731333374, 2018-02-13T09:45:51.699333374, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T09:45:51.731333732, 2018-02-13T09:45:57.699333732, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T09:45:57.731394052, 2018-02-13T09:46:03.699394052, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T09:46:09.731394767, 2018-02-13T09:46:10.199394767, 0xFF0000, waveform, 0
2018-02-13T09:47:27.731599092, 2018-02-13T09:47:33.699599092, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T09:47:33.731599450, 2018-02-13T09:47:39.699599450, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T09:48:03.731641173, 2018-02-13T09:48:09.699641173, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T09:48:09.731701493, 2018-02-13T09:48:15.699701493, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T09:48:51.731743812, 2018-02-13T09:48:57.699743812, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T09:48:57.731804132, 2018-02-13T09:49:03.699804132, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T09:49:03.731844544, 2018-02-13T09:49:09.699844544, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T09:49:09.731804847, 2018-02-13T09:49:15.699804847, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T09:49:15.731845140, 2018-02-13T09:49:21.699845140, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T09:49:21.731905460, 2018-02-13T09:49:27.699905460, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T09:49:27.731845855, 2018-02-13T09:49:33.699845855, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T09:49:33.731906175, 2018-02-13T09:49:39.699906175, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T09:49:39.731906533, 2018-02-13T09:49:45.699906533, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T09:49:45.731906890, 2018-02-13T09:49:51.699906890, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T09:49:51.731947183, 2018-02-13T09:49:57.699947183, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T09:49:57.731907486, 2018-02-13T09:50:03.699907486, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T09:50:03.731947898, 2018-02-13T09:50:09.699947898, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T09:50:09.732008218, 2018-02-13T09:50:15.700008218, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T10:01:09.733545064, 2018-02-13T10:01:10.201545064, 0xFF0000, waveform, 0
2018-02-13T10:16:09.735795378, 2018-02-13T10:16:10.203795378, 0xFF0000, waveform, 0
2018-02-13T10:29:15.737739205, 2018-02-13T10:29:21.705739205, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T10:29:21.737679600, 2018-02-13T10:29:27.705679600, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T10:30:15.737842559, 2018-02-13T10:30:21.705842559, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T10:30:21.737882971, 2018-02-13T10:30:27.705882971, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T10:30:27.737843275, 2018-02-13T10:30:33.705843275, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T10:30:33.737883567, 2018-02-13T10:30:39.705883567, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T10:30:39.737943887, 2018-02-13T10:30:45.705943887, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T10:30:45.737884283, 2018-02-13T10:30:51.705884283, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T10:31:03.737945318, 2018-02-13T10:31:09.705945318, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T10:31:09.737985610, 2018-02-13T10:31:15.705985610, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T10:31:09.737985610, 2018-02-13T10:31:10.205985610, 0xFF0000, waveform, 0
2018-02-13T10:31:51.738088011, 2018-02-13T10:31:57.706088011, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T10:31:57.738088250, 2018-02-13T10:32:03.706088250, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T10:32:03.738088607, 2018-02-13T10:32:09.706088607, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T10:32:09.738148927, 2018-02-13T10:32:15.706148927, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T10:46:03.740195512, 2018-02-13T10:46:09.708195512, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T10:46:09.740235924, 2018-02-13T10:46:15.708235924, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T10:46:09.740235924, 2018-02-13T10:46:10.208235924, 0xFF0000, waveform, 0
2018-02-13T10:46:27.740296959, 2018-02-13T10:46:33.708296959, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T10:46:33.740237236, 2018-02-13T10:46:39.708237236, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T10:46:39.740297555, 2018-02-13T10:46:45.708297555, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T10:46:45.740337967, 2018-02-13T10:46:51.708337967, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T10:46:51.740298271, 2018-02-13T10:46:57.708298271, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T10:46:57.740338563, 2018-02-13T10:47:03.708338563, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T10:47:03.740398883, 2018-02-13T10:47:09.708398883, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T10:47:09.740339279, 2018-02-13T10:47:15.708339279, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T10:47:27.740400314, 2018-02-13T10:47:33.708400314, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T10:47:33.740440607, 2018-02-13T10:47:39.708440607, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T10:47:39.740400910, 2018-02-13T10:47:45.708400910, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T10:47:45.740441322, 2018-02-13T10:47:51.708441322, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T11:00:39.742384552, 2018-02-13T11:00:45.710384552, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T11:00:45.742384791, 2018-02-13T11:00:51.710384791, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T11:00:51.742445230, 2018-02-13T11:00:57.710445230, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T11:00:57.742445468, 2018-02-13T11:01:03.710445468, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T11:01:03.742445826, 2018-02-13T11:01:09.710445826, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T11:01:09.742486238, 2018-02-13T11:01:15.710486238, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T11:01:09.742486238, 2018-02-13T11:01:10.210486238, 0xFF0000, waveform, 0
2018-02-13T11:01:15.742486476, 2018-02-13T11:01:21.710486476, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T11:01:21.742486834, 2018-02-13T11:01:27.710486834, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T11:01:27.742547154, 2018-02-13T11:01:33.710547154, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T11:01:33.742547512, 2018-02-13T11:01:39.710547512, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T11:01:39.742547869, 2018-02-13T11:01:45.710547869, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T11:01:45.742588162, 2018-02-13T11:01:51.710588162, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T11:02:15.742650032, 2018-02-13T11:02:21.710650032, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T11:02:21.742690443, 2018-02-13T11:02:27.710690443, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T11:16:09.744737148, 2018-02-13T11:16:10.212737148, 0xFF0000, waveform, 0
2018-02-13T11:31:09.747087955, 2018-02-13T11:31:10.215087955, 0xFF0000, waveform, 0
2018-02-13T11:42:51.748927593, 2018-02-13T11:42:57.716927593, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T11:42:57.748927950, 2018-02-13T11:43:03.716927950, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T11:43:03.748988270, 2018-02-13T11:43:09.716988270, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T11:43:09.748928666, 2018-02-13T11:43:15.716928666, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T11:43:15.748988986, 2018-02-13T11:43:21.716988986, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T11:43:21.749029278, 2018-02-13T11:43:27.717029278, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T11:43:27.748989582, 2018-02-13T11:43:33.716989582, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T11:43:33.749029994, 2018-02-13T11:43:39.717029994, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T11:43:39.749090313, 2018-02-13T11:43:45.717090313, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T11:43:45.749030709, 2018-02-13T11:43:51.717030709, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T11:43:51.749091029, 2018-02-13T11:43:57.717091029, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T11:43:57.749091386, 2018-02-13T11:44:03.717091386, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T11:46:09.749398827, 2018-02-13T11:46:10.217398827, 0xFF0000, waveform, 0
2018-02-13T11:48:15.749805927, 2018-02-13T11:48:21.717805927, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T11:48:21.749746203, 2018-02-13T11:48:27.717746203, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T12:01:09.751849651, 2018-02-13T12:01:10.219849651, 0xFF0000, waveform, 0
2018-02-13T12:05:03.752402782, 2018-02-13T12:05:09.720402782, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T12:05:09.752463102, 2018-02-13T12:05:15.720463102, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T12:06:27.752667546, 2018-02-13T12:06:33.720667546, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T12:06:33.752707839, 2018-02-13T12:06:39.720707839, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T12:15:39.754198670, 2018-02-13T12:15:45.722198670, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T12:15:45.754139065, 2018-02-13T12:15:51.722139065, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T12:15:51.754199385, 2018-02-13T12:15:57.722199385, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T12:15:57.754199743, 2018-02-13T12:16:03.722199743, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T12:16:09.754240393, 2018-02-13T12:16:10.222240393, 0xFF0000, waveform, 0
2018-02-13T12:16:27.754301428, 2018-02-13T12:16:33.722301428, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T12:16:33.754301786, 2018-02-13T12:16:39.722301786, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T12:31:09.756691217, 2018-02-13T12:31:10.224691217, 0xFF0000, waveform, 0
2018-02-13T12:46:09.759202003, 2018-02-13T12:46:10.227202003, 0xFF0000, waveform, 0
2018-02-13T13:01:09.761752843, 2018-02-13T13:01:10.229752843, 0xFF0000, waveform, 0
2018-02-13T13:07:27.762814164, 2018-02-13T13:07:33.730814164, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T13:07:33.762874484, 2018-02-13T13:07:39.730874484, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T13:07:51.762915492, 2018-02-13T13:07:57.730915492, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T13:07:57.762915849, 2018-02-13T13:08:03.730915849, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T13:08:03.762976169, 2018-02-13T13:08:09.730976169, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T13:08:09.762976527, 2018-02-13T13:08:15.730976527, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T13:08:39.763078212, 2018-02-13T13:08:45.731078212, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T13:08:45.763078570, 2018-02-13T13:08:51.731078570, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T13:16:09.764403700, 2018-02-13T13:16:10.232403700, 0xFF0000, waveform, 0
2018-02-13T13:16:39.764505386, 2018-02-13T13:16:45.732505386, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T13:16:45.764545679, 2018-02-13T13:16:51.732545679, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T13:31:09.767254471, 2018-02-13T13:31:10.235254471, 0xFF0000, waveform, 0
2018-02-13T13:46:09.770145297, 2018-02-13T13:46:10.238145297, 0xFF0000, waveform, 0
2018-02-13T14:01:09.772696137, 2018-02-13T14:01:10.240696137, 0xFF0000, waveform, 0
2018-02-13T14:16:09.774906873, 2018-02-13T14:16:10.242906873, 0xFF0000, waveform, 0
2018-02-13T14:22:51.775829672, 2018-02-13T14:22:57.743829672, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T14:22:57.775869965, 2018-02-13T14:23:03.743869965, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T14:23:15.775931000, 2018-02-13T14:23:21.743931000, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T14:23:21.775931358, 2018-02-13T14:23:27.743931358, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T14:23:27.775931596, 2018-02-13T14:23:33.743931596, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T14:23:33.775972008, 2018-02-13T14:23:39.743972008, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T14:31:09.776997685, 2018-02-13T14:31:10.244997685, 0xFF0000, waveform, 0
2018-02-13T14:41:27.778332591, 2018-02-13T14:41:33.746332591, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T14:41:33.778332948, 2018-02-13T14:41:39.746332948, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T14:41:39.778393268, 2018-02-13T14:41:45.746393268, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T14:41:45.778393626, 2018-02-13T14:41:51.746393626, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T14:46:03.778948187, 2018-02-13T14:46:09.746948187, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T14:46:09.778948545, 2018-02-13T14:46:15.746948545, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T14:46:09.778948545, 2018-02-13T14:46:10.246948545, 0xFF0000, waveform, 0
2018-02-13T14:46:15.778948903, 2018-02-13T14:46:21.746948903, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T14:46:21.778949260, 2018-02-13T14:46:27.746949260, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T14:51:03.779565095, 2018-02-13T14:51:09.747565095, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T14:51:09.779565453, 2018-02-13T14:51:15.747565453, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T14:58:27.780490159, 2018-02-13T14:58:33.748490159, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T14:58:33.780550599, 2018-02-13T14:58:39.748550599, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T14:58:39.780490875, 2018-02-13T14:58:45.748490875, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T14:58:45.780551195, 2018-02-13T14:58:51.748551195, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T15:01:09.780799388, 2018-02-13T15:01:10.248799388, 0xFF0000, waveform, 0
2018-02-13T15:02:39.781064391, 2018-02-13T15:02:45.749064391, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T15:02:45.781004786, 2018-02-13T15:02:51.749004786, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T15:06:27.781517267, 2018-02-13T15:06:33.749517267, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T15:06:33.781517624, 2018-02-13T15:06:39.749517624, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T15:13:39.782401680, 2018-02-13T15:13:45.750401680, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T15:13:45.782402038, 2018-02-13T15:13:51.750402038, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T15:13:51.782402396, 2018-02-13T15:13:57.750402396, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T15:13:57.782402753, 2018-02-13T15:14:03.750402753, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T15:14:03.782443046, 2018-02-13T15:14:09.750443046, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T15:14:09.782443404, 2018-02-13T15:14:15.750443404, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T15:16:09.782650232, 2018-02-13T15:16:10.250650232, 0xFF0000, waveform, 0
2018-02-13T15:16:27.782711148, 2018-02-13T15:16:33.750711148, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T15:16:33.782751560, 2018-02-13T15:16:39.750751560, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T15:31:09.784500956, 2018-02-13T15:31:10.252500956, 0xFF0000, waveform, 0
2018-02-13T15:32:39.784666061, 2018-02-13T15:32:45.752666061, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T15:32:45.784706354, 2018-02-13T15:32:51.752706354, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T15:33:39.784769415, 2018-02-13T15:33:45.752769415, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T15:33:45.784809827, 2018-02-13T15:33:51.752809827, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T15:33:51.784810185, 2018-02-13T15:33:57.752810185, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T15:33:57.784810423, 2018-02-13T15:34:03.752810423, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T15:34:39.784912824, 2018-02-13T15:34:45.752912824, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T15:34:45.784913182, 2018-02-13T15:34:51.752913182, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T15:35:27.785015583, 2018-02-13T15:35:33.753015583, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T15:35:33.785015940, 2018-02-13T15:35:39.753015940, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T15:46:09.786311864, 2018-02-13T15:46:10.254311864, 0xFF0000, waveform, 0
2018-02-13T15:52:51.787074446, 2018-02-13T15:52:57.755074446, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T15:52:57.787134885, 2018-02-13T15:53:03.755134885, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T15:53:03.787075161, 2018-02-13T15:53:09.755075161, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T15:53:09.787135481, 2018-02-13T15:53:15.755135481, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T15:53:15.787135839, 2018-02-13T15:53:21.755135839, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T15:53:21.787136197, 2018-02-13T15:53:27.755136197, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T15:53:27.787176489, 2018-02-13T15:53:33.755176489, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T15:53:33.787176847, 2018-02-13T15:53:39.755176847, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T15:53:39.787177205, 2018-02-13T15:53:45.755177205, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T15:53:45.787177562, 2018-02-13T15:53:51.755177562, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T16:01:09.788102626, 2018-02-13T16:01:10.256102626, 0xFF0000, waveform, 0
2018-02-13T16:05:27.788617134, 2018-02-13T16:05:33.756617134, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T16:05:33.788617491, 2018-02-13T16:05:39.756617491, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T16:05:39.788617849, 2018-02-13T16:05:45.756617849, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T16:05:45.788618206, 2018-02-13T16:05:51.756618206, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T16:05:51.788678526, 2018-02-13T16:05:57.756678526, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T16:05:57.788678884, 2018-02-13T16:06:03.756678884, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T16:06:03.788679242, 2018-02-13T16:06:09.756679242, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T16:06:09.788719534, 2018-02-13T16:06:15.756719534, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T16:06:15.788679957, 2018-02-13T16:06:21.756679957, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T16:06:21.788720250, 2018-02-13T16:06:27.756720250, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T16:12:27.789500951, 2018-02-13T16:12:33.757500951, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T16:12:33.789441227, 2018-02-13T16:12:39.757441227, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T16:13:15.789543628, 2018-02-13T16:13:21.757543628, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T16:13:21.789543986, 2018-02-13T16:13:27.757543986, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T16:16:09.789913415, 2018-02-13T16:16:10.257913415, 0xFF0000, waveform, 0
2018-02-13T16:27:03.791250348, 2018-02-13T16:27:09.759250348, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T16:27:09.791250705, 2018-02-13T16:27:15.759250705, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T16:27:27.791291713, 2018-02-13T16:27:33.759291713, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T16:27:33.791292071, 2018-02-13T16:27:39.759292071, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T16:27:39.791292428, 2018-02-13T16:27:45.759292428, 0x0000FF, waveform-continuous-burst, 2
2018-02-13T16:27:45.791352748, 2018-02-13T16:27:51.759352748, 0x0000FF, waveform-continuous-burst, 2
