Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-03-18T08:43:59.439277529, 2017-03-18T08:43:59.907277529, 0x00FF00, waveform-burst, 1
2017-03-18T08:44:59.439379096, 2017-03-18T08:44:59.907379096, 0x00FF00, waveform-burst, 1
2017-03-18T08:45:59.439380645, 2017-03-18T08:45:59.907380645, 0x00FF00, waveform-burst, 1
2017-03-18T08:46:59.439382195, 2017-03-18T08:46:59.907382195, 0x00FF00, waveform-burst, 1
2017-03-18T08:47:59.439483761, 2017-03-18T08:47:59.907483761, 0x00FF00, waveform-burst, 1
2017-03-18T08:48:59.439485311, 2017-03-18T08:48:59.907485311, 0x00FF00, waveform-burst, 1
2017-03-18T08:49:59.439526796, 2017-03-18T08:49:59.907526796, 0x00FF00, waveform-burst, 1
2017-03-18T08:50:59.439588308, 2017-03-18T08:50:59.907588308, 0x00FF00, waveform-burst, 1
2017-03-18T08:51:44.439589500, 2017-03-18T08:51:44.907589500, 0xFF0000, waveform, 0
2017-03-18T08:51:59.439589858, 2017-03-18T08:51:59.907589858, 0x00FF00, waveform-burst, 1
2017-03-18T08:52:30.939590692, 2017-03-18T08:52:31.407590692, 0x00FF00, waveform-burst, 1
2017-03-18T08:52:31.439590692, 2017-03-18T08:52:31.907590692, 0x00FF00, waveform-burst, 1
2017-03-18T08:52:32.439630746, 2017-03-18T08:52:32.907630746, 0x00FF00, waveform-burst, 1
2017-03-18T08:52:32.939630746, 2017-03-18T08:52:33.407630746, 0x00FF00, waveform-burst, 1
2017-03-18T08:52:33.439630746, 2017-03-18T08:52:33.907630746, 0x00FF00, waveform-burst, 1
2017-03-18T08:52:34.939630746, 2017-03-18T08:52:35.407630746, 0x00FF00, waveform-burst, 1
2017-03-18T08:52:35.439630866, 2017-03-18T08:52:35.907630866, 0x00FF00, waveform-burst, 1
2017-03-18T08:52:36.939630866, 2017-03-18T08:52:37.407630866, 0x00FF00, waveform-burst, 1
2017-03-18T08:52:37.439630866, 2017-03-18T08:52:37.907630866, 0x00FF00, waveform-burst, 1
2017-03-18T08:52:38.439630866, 2017-03-18T08:52:38.907630866, 0x00FF00, waveform-burst, 1
2017-03-18T08:52:38.939630866, 2017-03-18T08:52:39.407630866, 0x00FF00, waveform-burst, 1
2017-03-18T08:52:39.439630866, 2017-03-18T08:52:39.907630866, 0x00FF00, waveform-burst, 1
2017-03-18T08:52:40.939590930, 2017-03-18T08:52:41.407590930, 0x00FF00, waveform-burst, 1
2017-03-18T08:52:41.439590930, 2017-03-18T08:52:41.907590930, 0x00FF00, waveform-burst, 1
2017-03-18T08:52:42.939591050, 2017-03-18T08:52:43.407591050, 0x00FF00, waveform-burst, 1
2017-03-18T08:52:43.439591050, 2017-03-18T08:52:43.907591050, 0x00FF00, waveform-burst, 1
2017-03-18T08:52:44.439591050, 2017-03-18T08:52:44.907591050, 0x00FF00, waveform-burst, 1
2017-03-18T08:52:44.939591050, 2017-03-18T08:52:45.407591050, 0x00FF00, waveform-burst, 1
2017-03-18T08:52:45.439591050, 2017-03-18T08:52:45.907591050, 0x00FF00, waveform-burst, 1
2017-03-18T08:52:46.939631104, 2017-03-18T08:52:47.407631104, 0x00FF00, waveform-burst, 1
2017-03-18T08:52:47.439631104, 2017-03-18T08:52:47.907631104, 0x00FF00, waveform-burst, 1
2017-03-18T08:52:48.939631104, 2017-03-18T08:52:49.407631104, 0x00FF00, waveform-burst, 1
2017-03-18T08:52:49.439631223, 2017-03-18T08:52:49.907631223, 0x00FF00, waveform-burst, 1
2017-03-18T08:52:50.439631223, 2017-03-18T08:52:50.907631223, 0x00FF00, waveform-burst, 1
2017-03-18T08:52:50.939631223, 2017-03-18T08:52:51.407631223, 0x00FF00, waveform-burst, 1
2017-03-18T08:52:51.439631223, 2017-03-18T08:52:51.907631223, 0x00FF00, waveform-burst, 1
2017-03-18T08:52:52.939631223, 2017-03-18T08:52:53.407631223, 0x00FF00, waveform-burst, 1
2017-03-18T08:52:53.439631223, 2017-03-18T08:52:53.907631223, 0x00FF00, waveform-burst, 1
2017-03-18T08:52:54.939631342, 2017-03-18T08:52:55.407631342, 0x00FF00, waveform-burst, 1
2017-03-18T08:52:55.439631342, 2017-03-18T08:52:55.907631342, 0x00FF00, waveform-burst, 1
2017-03-18T08:52:56.439591407, 2017-03-18T08:52:56.907591407, 0x00FF00, waveform-burst, 1
2017-03-18T08:52:56.939591407, 2017-03-18T08:52:57.407591407, 0x00FF00, waveform-burst, 1
2017-03-18T08:52:57.439591407, 2017-03-18T08:52:57.907591407, 0x00FF00, waveform-burst, 1
2017-03-18T08:52:58.939631462, 2017-03-18T08:52:59.407631462, 0x00FF00, waveform-burst, 1
2017-03-18T08:52:59.439631462, 2017-03-18T08:52:59.907631462, 0x00FF00, waveform-burst, 1
2017-03-18T08:53:00.939631462, 2017-03-18T08:53:01.407631462, 0x00FF00, waveform-burst, 1
2017-03-18T08:53:01.439631462, 2017-03-18T08:53:01.907631462, 0x00FF00, waveform-burst, 1
2017-03-18T08:53:02.439631462, 2017-03-18T08:53:02.907631462, 0x00FF00, waveform-burst, 1
2017-03-18T08:53:02.939631462, 2017-03-18T08:53:03.407631462, 0x00FF00, waveform-burst, 1
2017-03-18T08:53:03.439631581, 2017-03-18T08:53:03.907631581, 0x00FF00, waveform-burst, 1
2017-03-18T08:53:04.939631581, 2017-03-18T08:53:05.407631581, 0x00FF00, waveform-burst, 1
2017-03-18T08:53:05.439631581, 2017-03-18T08:53:05.907631581, 0x00FF00, waveform-burst, 1
2017-03-18T08:53:06.939631581, 2017-03-18T08:53:07.407631581, 0x00FF00, waveform-burst, 1
2017-03-18T08:53:07.439631581, 2017-03-18T08:53:07.907631581, 0x00FF00, waveform-burst, 1
2017-03-18T08:53:08.439631700, 2017-03-18T08:53:08.907631700, 0x00FF00, waveform-burst, 1
2017-03-18T08:53:08.939631700, 2017-03-18T08:53:09.407631700, 0x00FF00, waveform-burst, 1
2017-03-18T08:53:09.439631700, 2017-03-18T08:53:09.907631700, 0x00FF00, waveform-burst, 1
2017-03-18T08:53:10.939631700, 2017-03-18T08:53:11.407631700, 0x00FF00, waveform-burst, 1
2017-03-18T08:53:11.439631700, 2017-03-18T08:53:11.907631700, 0x00FF00, waveform-burst, 1
2017-03-18T08:53:12.939631819, 2017-03-18T08:53:13.407631819, 0x00FF00, waveform-burst, 1
2017-03-18T08:53:13.439631819, 2017-03-18T08:53:13.907631819, 0x00FF00, waveform-burst, 1
2017-03-18T08:53:14.439631819, 2017-03-18T08:53:14.907631819, 0x00FF00, waveform-burst, 1
2017-03-18T08:53:14.939631819, 2017-03-18T08:53:15.407631819, 0x00FF00, waveform-burst, 1
2017-03-18T08:53:15.439631819, 2017-03-18T08:53:15.907631819, 0x00FF00, waveform-burst, 1
2017-03-18T08:53:16.939631819, 2017-03-18T08:53:17.407631819, 0x00FF00, waveform-burst, 1
2017-03-18T08:53:17.439631938, 2017-03-18T08:53:17.907631938, 0x00FF00, waveform-burst, 1
2017-03-18T08:53:18.939631938, 2017-03-18T08:53:19.407631938, 0x00FF00, waveform-burst, 1
2017-03-18T08:53:19.439631938, 2017-03-18T08:53:19.907631938, 0x00FF00, waveform-burst, 1
2017-03-18T08:53:20.439631938, 2017-03-18T08:53:20.907631938, 0x00FF00, waveform-burst, 1
2017-03-18T08:54:19.439633488, 2017-03-18T08:54:19.907633488, 0x00FF00, waveform-burst, 1
2017-03-18T08:55:19.439735054, 2017-03-18T08:55:19.907735054, 0x00FF00, waveform-burst, 1
2017-03-18T08:56:19.439736604, 2017-03-18T08:56:19.907736604, 0x00FF00, waveform-burst, 1
2017-03-18T08:57:19.439738154, 2017-03-18T08:57:19.907738154, 0x00FF00, waveform-burst, 1
2017-03-18T08:58:19.439839601, 2017-03-18T08:58:19.907839601, 0x00FF00, waveform-burst, 1
2017-03-18T08:59:19.439841151, 2017-03-18T08:59:19.907841151, 0x00FF00, waveform-burst, 1
2017-03-18T09:00:19.439842700, 2017-03-18T09:00:19.907842700, 0x00FF00, waveform-burst, 1
2017-03-18T09:01:19.439944267, 2017-03-18T09:01:19.907944267, 0x00FF00, waveform-burst, 1
2017-03-18T09:02:19.439945816, 2017-03-18T09:02:19.907945816, 0x00FF00, waveform-burst, 1
2017-03-18T09:03:19.440007328, 2017-03-18T09:03:19.908007328, 0x00FF00, waveform-burst, 1
2017-03-18T09:04:19.440048933, 2017-03-18T09:04:19.908048933, 0x00FF00, waveform-burst, 1
2017-03-18T09:05:19.440050482, 2017-03-18T09:05:19.908050482, 0x00FF00, waveform-burst, 1
2017-03-18T09:06:19.440151929, 2017-03-18T09:06:19.908151929, 0x00FF00, waveform-burst, 1
2017-03-18T09:06:44.440112590, 2017-03-18T09:06:44.908112590, 0xFF0000, waveform, 0
2017-03-18T09:06:50.940152764, 2017-03-18T09:06:51.408152764, 0x00FF00, waveform-burst, 1
2017-03-18T09:06:51.440152764, 2017-03-18T09:06:51.908152764, 0x00FF00, waveform-burst, 1
2017-03-18T09:06:52.940112829, 2017-03-18T09:06:53.408112829, 0x00FF00, waveform-burst, 1
2017-03-18T09:06:53.440112829, 2017-03-18T09:06:53.908112829, 0x00FF00, waveform-burst, 1
2017-03-18T09:06:54.940112948, 2017-03-18T09:06:55.408112948, 0x00FF00, waveform-burst, 1
2017-03-18T09:06:55.440112948, 2017-03-18T09:06:55.908112948, 0x00FF00, waveform-burst, 1
2017-03-18T09:06:56.440112948, 2017-03-18T09:06:56.908112948, 0x00FF00, waveform-burst, 1
2017-03-18T09:06:56.940112948, 2017-03-18T09:06:57.408112948, 0x00FF00, waveform-burst, 1
2017-03-18T09:06:57.440112948, 2017-03-18T09:06:57.908112948, 0x00FF00, waveform-burst, 1
2017-03-18T09:06:58.940112948, 2017-03-18T09:06:59.408112948, 0x00FF00, waveform-burst, 1
2017-03-18T09:06:59.440113067, 2017-03-18T09:06:59.908113067, 0x00FF00, waveform-burst, 1
2017-03-18T09:07:00.940153002, 2017-03-18T09:07:01.408153002, 0x00FF00, waveform-burst, 1
2017-03-18T09:07:01.440153121, 2017-03-18T09:07:01.908153121, 0x00FF00, waveform-burst, 1
2017-03-18T09:07:02.440153121, 2017-03-18T09:07:02.908153121, 0x00FF00, waveform-burst, 1
2017-03-18T09:07:02.940153121, 2017-03-18T09:07:03.408153121, 0x00FF00, waveform-burst, 1
2017-03-18T09:07:03.440153121, 2017-03-18T09:07:03.908153121, 0x00FF00, waveform-burst, 1
2017-03-18T09:07:04.940153121, 2017-03-18T09:07:05.408153121, 0x00FF00, waveform-burst, 1
2017-03-18T09:07:05.440153121, 2017-03-18T09:07:05.908153121, 0x00FF00, waveform-burst, 1
2017-03-18T09:07:06.940153241, 2017-03-18T09:07:07.408153241, 0x00FF00, waveform-burst, 1
2017-03-18T09:07:07.440153241, 2017-03-18T09:07:07.908153241, 0x00FF00, waveform-burst, 1
2017-03-18T09:07:08.440153241, 2017-03-18T09:07:08.908153241, 0x00FF00, waveform-burst, 1
2017-03-18T09:07:08.940153241, 2017-03-18T09:07:09.408153241, 0x00FF00, waveform-burst, 1
2017-03-18T09:07:09.440113306, 2017-03-18T09:07:09.908113306, 0x00FF00, waveform-burst, 1
2017-03-18T09:07:10.940113306, 2017-03-18T09:07:11.408113306, 0x00FF00, waveform-burst, 1
2017-03-18T09:07:11.440113306, 2017-03-18T09:07:11.908113306, 0x00FF00, waveform-burst, 1
2017-03-18T09:07:12.940113306, 2017-03-18T09:07:13.408113306, 0x00FF00, waveform-burst, 1
2017-03-18T09:07:13.440113425, 2017-03-18T09:07:13.908113425, 0x00FF00, waveform-burst, 1
2017-03-18T09:07:14.440153360, 2017-03-18T09:07:14.908153360, 0x00FF00, waveform-burst, 1
2017-03-18T09:07:14.940153360, 2017-03-18T09:07:15.408153360, 0x00FF00, waveform-burst, 1
2017-03-18T09:07:15.440153479, 2017-03-18T09:07:15.908153479, 0x00FF00, waveform-burst, 1
2017-03-18T09:07:16.940153479, 2017-03-18T09:07:17.408153479, 0x00FF00, waveform-burst, 1
2017-03-18T09:07:17.440153479, 2017-03-18T09:07:17.908153479, 0x00FF00, waveform-burst, 1
2017-03-18T09:07:18.940153479, 2017-03-18T09:07:19.408153479, 0x00FF00, waveform-burst, 1
2017-03-18T09:07:19.440153479, 2017-03-18T09:07:19.908153479, 0x00FF00, waveform-burst, 1
2017-03-18T09:07:20.440153598, 2017-03-18T09:07:20.908153598, 0x00FF00, waveform-burst, 1
2017-03-18T09:07:20.940153598, 2017-03-18T09:07:21.408153598, 0x00FF00, waveform-burst, 1
2017-03-18T09:07:21.440153598, 2017-03-18T09:07:21.908153598, 0x00FF00, waveform-burst, 1
2017-03-18T09:07:22.940153598, 2017-03-18T09:07:23.408153598, 0x00FF00, waveform-burst, 1
2017-03-18T09:07:23.440153598, 2017-03-18T09:07:23.908153598, 0x00FF00, waveform-burst, 1
2017-03-18T09:07:24.940153717, 2017-03-18T09:07:25.408153717, 0x00FF00, waveform-burst, 1
2017-03-18T09:07:25.440153717, 2017-03-18T09:07:25.908153717, 0x00FF00, waveform-burst, 1
2017-03-18T09:07:26.440113663, 2017-03-18T09:07:26.908113663, 0x00FF00, waveform-burst, 1
2017-03-18T09:07:26.940153717, 2017-03-18T09:07:27.408153717, 0x00FF00, waveform-burst, 1
2017-03-18T09:07:27.440153717, 2017-03-18T09:07:27.908153717, 0x00FF00, waveform-burst, 1
2017-03-18T09:07:28.940153717, 2017-03-18T09:07:29.408153717, 0x00FF00, waveform-burst, 1
2017-03-18T09:07:29.440153837, 2017-03-18T09:07:29.908153837, 0x00FF00, waveform-burst, 1
2017-03-18T09:07:30.940153837, 2017-03-18T09:07:31.408153837, 0x00FF00, waveform-burst, 1
2017-03-18T09:07:31.440153837, 2017-03-18T09:07:31.908153837, 0x00FF00, waveform-burst, 1
2017-03-18T09:07:32.440153837, 2017-03-18T09:07:32.908153837, 0x00FF00, waveform-burst, 1
2017-03-18T09:07:32.940153837, 2017-03-18T09:07:33.408153837, 0x00FF00, waveform-burst, 1
2017-03-18T09:07:33.440153837, 2017-03-18T09:07:33.908153837, 0x00FF00, waveform-burst, 1
2017-03-18T09:07:34.940153956, 2017-03-18T09:07:35.408153956, 0x00FF00, waveform-burst, 1
2017-03-18T09:07:35.440153956, 2017-03-18T09:07:35.908153956, 0x00FF00, waveform-burst, 1
2017-03-18T09:07:36.940153956, 2017-03-18T09:07:37.408153956, 0x00FF00, waveform-burst, 1
2017-03-18T09:07:37.440153956, 2017-03-18T09:07:37.908153956, 0x00FF00, waveform-burst, 1
2017-03-18T09:07:38.440154075, 2017-03-18T09:07:38.908154075, 0x00FF00, waveform-burst, 1
2017-03-18T09:07:38.940154075, 2017-03-18T09:07:39.408154075, 0x00FF00, waveform-burst, 1
2017-03-18T09:07:39.440154075, 2017-03-18T09:07:39.908154075, 0x00FF00, waveform-burst, 1
2017-03-18T09:07:56.440214514, 2017-03-18T09:08:02.408214514, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T09:13:50.440363526, 2017-03-18T09:13:56.408363526, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T09:13:56.440423727, 2017-03-18T09:14:02.408423727, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T09:19:50.440632820, 2017-03-18T09:19:56.408632820, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T09:19:56.440632939, 2017-03-18T09:20:02.408632939, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T09:22:44.440737247, 2017-03-18T09:22:44.908737247, 0xFF0000, waveform, 0
2017-03-18T09:25:50.440842032, 2017-03-18T09:25:56.408842032, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T09:25:56.440882205, 2017-03-18T09:26:02.408882205, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T09:31:50.441091299, 2017-03-18T09:31:56.409091299, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T09:31:56.441151499, 2017-03-18T09:32:02.409151499, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T09:37:44.441400408, 2017-03-18T09:37:44.909400408, 0xFF0000, waveform, 0
2017-03-18T09:37:50.441360592, 2017-03-18T09:37:56.409360592, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T09:37:56.441360712, 2017-03-18T09:38:02.409360712, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T09:43:50.441609859, 2017-03-18T09:43:56.409609859, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T09:43:56.441669940, 2017-03-18T09:44:02.409669940, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T09:49:50.441879034, 2017-03-18T09:49:56.409879034, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T09:49:56.441919207, 2017-03-18T09:50:02.409919207, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T09:52:44.442023515, 2017-03-18T09:52:44.910023515, 0xFF0000, waveform, 0
2017-03-18T09:55:50.442188382, 2017-03-18T09:55:56.410188382, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T09:55:56.442188501, 2017-03-18T09:56:02.410188501, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T10:01:50.442437648, 2017-03-18T10:01:56.410437648, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T10:01:56.442497730, 2017-03-18T10:02:02.410497730, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T10:07:44.442746639, 2017-03-18T10:07:44.910746639, 0xFF0000, waveform, 0
2017-03-18T10:07:50.442806839, 2017-03-18T10:07:56.410806839, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T10:07:56.442746996, 2017-03-18T10:08:02.410746996, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T10:13:50.443116068, 2017-03-18T10:13:56.411116068, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T10:13:56.443056225, 2017-03-18T10:14:02.411056225, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T10:19:50.443425297, 2017-03-18T10:19:56.411425297, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T10:19:56.443365454, 2017-03-18T10:20:02.411365454, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T10:22:44.443529844, 2017-03-18T10:22:44.911529844, 0xFF0000, waveform, 0
2017-03-18T10:25:50.443734645, 2017-03-18T10:25:56.411734645, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T10:25:56.443674802, 2017-03-18T10:26:02.411674802, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T10:31:50.444043874, 2017-03-18T10:31:56.412043874, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T10:31:56.443984031, 2017-03-18T10:32:02.411984031, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T10:37:44.444352984, 2017-03-18T10:37:44.912352984, 0xFF0000, waveform, 0
2017-03-18T10:37:50.444353103, 2017-03-18T10:37:56.412353103, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T10:37:56.444353222, 2017-03-18T10:38:02.412353222, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T10:43:50.444702386, 2017-03-18T10:43:56.412702386, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T10:43:56.444702506, 2017-03-18T10:44:02.412702506, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T10:49:50.445011615, 2017-03-18T10:49:56.413011615, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T10:53:23.445217132, 2017-03-18T10:53:23.913217132, 0x00FF00, waveform-burst, 1
2017-03-18T10:54:23.445278644, 2017-03-18T10:54:23.913278644, 0x00FF00, waveform-burst, 1
2017-03-18T10:55:23.445380210, 2017-03-18T10:55:23.913380210, 0x00FF00, waveform-burst, 1
2017-03-18T10:56:23.445421695, 2017-03-18T10:56:23.913421695, 0x00FF00, waveform-burst, 1
2017-03-18T10:57:23.445483207, 2017-03-18T10:57:23.913483207, 0x00FF00, waveform-burst, 1
2017-03-18T10:58:23.445524811, 2017-03-18T10:58:23.913524811, 0x00FF00, waveform-burst, 1
2017-03-18T10:59:23.445586323, 2017-03-18T10:59:23.913586323, 0x00FF00, waveform-burst, 1
2017-03-18T11:00:23.445627927, 2017-03-18T11:00:23.913627927, 0x00FF00, waveform-burst, 1
2017-03-18T11:01:23.445729374, 2017-03-18T11:01:23.913729374, 0x00FF00, waveform-burst, 1
2017-03-18T11:02:23.445730924, 2017-03-18T11:02:23.913730924, 0x00FF00, waveform-burst, 1
2017-03-18T11:03:23.445792555, 2017-03-18T11:03:23.913792555, 0x00FF00, waveform-burst, 1
2017-03-18T11:04:23.445894002, 2017-03-18T11:04:23.913894002, 0x00FF00, waveform-burst, 1
2017-03-18T11:05:08.445935249, 2017-03-18T11:05:08.913935249, 0xFF0000, waveform, 0
2017-03-18T11:05:23.445935606, 2017-03-18T11:05:23.913935606, 0x00FF00, waveform-burst, 1
2017-03-18T11:05:53.945936322, 2017-03-18T11:05:54.413936322, 0x00FF00, waveform-burst, 1
2017-03-18T11:05:55.445936441, 2017-03-18T11:05:55.913936441, 0x00FF00, waveform-burst, 1
2017-03-18T11:05:55.945996403, 2017-03-18T11:05:56.413996403, 0x00FF00, waveform-burst, 1
2017-03-18T11:05:56.445996403, 2017-03-18T11:05:56.913996403, 0x00FF00, waveform-burst, 1
2017-03-18T11:05:57.445996403, 2017-03-18T11:05:57.913996403, 0x00FF00, waveform-burst, 1
2017-03-18T11:05:57.945996522, 2017-03-18T11:05:58.413996522, 0x00FF00, waveform-burst, 1
2017-03-18T11:05:59.445996522, 2017-03-18T11:05:59.913996522, 0x00FF00, waveform-burst, 1
2017-03-18T11:05:59.945996522, 2017-03-18T11:06:00.413996522, 0x00FF00, waveform-burst, 1
2017-03-18T11:06:01.445996522, 2017-03-18T11:06:01.913996522, 0x00FF00, waveform-burst, 1
2017-03-18T11:06:01.945996522, 2017-03-18T11:06:02.413996522, 0x00FF00, waveform-burst, 1
2017-03-18T11:06:02.445996642, 2017-03-18T11:06:02.913996642, 0x00FF00, waveform-burst, 1
2017-03-18T11:06:03.445996642, 2017-03-18T11:06:03.913996642, 0x00FF00, waveform-burst, 1
2017-03-18T11:06:03.945996642, 2017-03-18T11:06:04.413996642, 0x00FF00, waveform-burst, 1
2017-03-18T11:06:05.445996642, 2017-03-18T11:06:05.913996642, 0x00FF00, waveform-burst, 1
2017-03-18T11:06:05.945936679, 2017-03-18T11:06:06.413936679, 0x00FF00, waveform-burst, 1
2017-03-18T11:06:07.445936679, 2017-03-18T11:06:07.913936679, 0x00FF00, waveform-burst, 1
2017-03-18T11:06:07.945936679, 2017-03-18T11:06:08.413936679, 0x00FF00, waveform-burst, 1
2017-03-18T11:06:08.445936799, 2017-03-18T11:06:08.913936799, 0x00FF00, waveform-burst, 1
2017-03-18T11:06:09.445996761, 2017-03-18T11:06:09.913996761, 0x00FF00, waveform-burst, 1
2017-03-18T11:06:09.945996761, 2017-03-18T11:06:10.413996761, 0x00FF00, waveform-burst, 1
2017-03-18T11:06:11.445996880, 2017-03-18T11:06:11.913996880, 0x00FF00, waveform-burst, 1
2017-03-18T11:06:11.945996880, 2017-03-18T11:06:12.413996880, 0x00FF00, waveform-burst, 1
2017-03-18T11:06:13.445996880, 2017-03-18T11:06:13.913996880, 0x00FF00, waveform-burst, 1
2017-03-18T11:06:13.945996880, 2017-03-18T11:06:14.413996880, 0x00FF00, waveform-burst, 1
2017-03-18T11:06:14.445996880, 2017-03-18T11:06:14.913996880, 0x00FF00, waveform-burst, 1
2017-03-18T11:06:15.445996880, 2017-03-18T11:06:15.913996880, 0x00FF00, waveform-burst, 1
2017-03-18T11:06:15.945996880, 2017-03-18T11:06:16.413996880, 0x00FF00, waveform-burst, 1
2017-03-18T11:06:17.445996999, 2017-03-18T11:06:17.913996999, 0x00FF00, waveform-burst, 1
2017-03-18T11:06:17.945996999, 2017-03-18T11:06:18.413996999, 0x00FF00, waveform-burst, 1
2017-03-18T11:06:19.445996999, 2017-03-18T11:06:19.913996999, 0x00FF00, waveform-burst, 1
2017-03-18T11:06:19.945996999, 2017-03-18T11:06:20.413996999, 0x00FF00, waveform-burst, 1
2017-03-18T11:06:20.445996999, 2017-03-18T11:06:20.913996999, 0x00FF00, waveform-burst, 1
2017-03-18T11:06:21.446037054, 2017-03-18T11:06:21.914037054, 0x00FF00, waveform-burst, 1
2017-03-18T11:06:21.946037054, 2017-03-18T11:06:22.414037054, 0x00FF00, waveform-burst, 1
2017-03-18T11:06:23.445997118, 2017-03-18T11:06:23.913997118, 0x00FF00, waveform-burst, 1
2017-03-18T11:06:23.945997118, 2017-03-18T11:06:24.413997118, 0x00FF00, waveform-burst, 1
2017-03-18T11:06:25.445997238, 2017-03-18T11:06:25.913997238, 0x00FF00, waveform-burst, 1
2017-03-18T11:06:25.945997238, 2017-03-18T11:06:26.413997238, 0x00FF00, waveform-burst, 1
2017-03-18T11:06:26.445997238, 2017-03-18T11:06:26.913997238, 0x00FF00, waveform-burst, 1
2017-03-18T11:06:27.445997238, 2017-03-18T11:06:27.913997238, 0x00FF00, waveform-burst, 1
2017-03-18T11:06:27.945997238, 2017-03-18T11:06:28.413997238, 0x00FF00, waveform-burst, 1
2017-03-18T11:06:29.445997238, 2017-03-18T11:06:29.913997238, 0x00FF00, waveform-burst, 1
2017-03-18T11:06:29.945997357, 2017-03-18T11:06:30.413997357, 0x00FF00, waveform-burst, 1
2017-03-18T11:06:31.445997357, 2017-03-18T11:06:31.913997357, 0x00FF00, waveform-burst, 1
2017-03-18T11:06:31.945997357, 2017-03-18T11:06:32.413997357, 0x00FF00, waveform-burst, 1
2017-03-18T11:06:32.445997357, 2017-03-18T11:06:32.913997357, 0x00FF00, waveform-burst, 1
2017-03-18T11:06:33.445997357, 2017-03-18T11:06:33.913997357, 0x00FF00, waveform-burst, 1
2017-03-18T11:06:33.946037411, 2017-03-18T11:06:34.414037411, 0x00FF00, waveform-burst, 1
2017-03-18T11:06:35.446037411, 2017-03-18T11:06:35.914037411, 0x00FF00, waveform-burst, 1
2017-03-18T11:06:35.946037411, 2017-03-18T11:06:36.414037411, 0x00FF00, waveform-burst, 1
2017-03-18T11:06:37.446037530, 2017-03-18T11:06:37.914037530, 0x00FF00, waveform-burst, 1
2017-03-18T11:06:37.946037530, 2017-03-18T11:06:38.414037530, 0x00FF00, waveform-burst, 1
2017-03-18T11:06:38.446037530, 2017-03-18T11:06:38.914037530, 0x00FF00, waveform-burst, 1
2017-03-18T11:06:39.445997595, 2017-03-18T11:06:39.913997595, 0x00FF00, waveform-burst, 1
2017-03-18T11:06:39.945997595, 2017-03-18T11:06:40.413997595, 0x00FF00, waveform-burst, 1
2017-03-18T11:06:41.445997595, 2017-03-18T11:06:41.913997595, 0x00FF00, waveform-burst, 1
2017-03-18T11:06:41.945997595, 2017-03-18T11:06:42.413997595, 0x00FF00, waveform-burst, 1
2017-03-18T11:06:43.445997595, 2017-03-18T11:06:43.913997595, 0x00FF00, waveform-burst, 1
2017-03-18T11:06:44.445997714, 2017-03-18T11:06:44.913997714, 0x00FF00, waveform-burst, 1
2017-03-18T11:07:43.446099162, 2017-03-18T11:07:43.914099162, 0x00FF00, waveform-burst, 1
2017-03-18T11:08:43.446140766, 2017-03-18T11:08:43.914140766, 0x00FF00, waveform-burst, 1
2017-03-18T11:09:43.446202278, 2017-03-18T11:09:43.914202278, 0x00FF00, waveform-burst, 1
2017-03-18T11:10:43.446243762, 2017-03-18T11:10:43.914243762, 0x00FF00, waveform-burst, 1
2017-03-18T11:11:43.446305394, 2017-03-18T11:11:43.914305394, 0x00FF00, waveform-burst, 1
2017-03-18T11:12:43.446346879, 2017-03-18T11:12:43.914346879, 0x00FF00, waveform-burst, 1
2017-03-18T11:13:43.446448445, 2017-03-18T11:13:43.914448445, 0x00FF00, waveform-burst, 1
