Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-12-04T08:50:08.807891786, 2014-12-04T08:50:14.775891786, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T08:50:14.807931482, 2014-12-04T08:50:20.775931482, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T08:50:26.807930827, 2014-12-04T08:50:32.775930827, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T08:50:32.807990550, 2014-12-04T08:50:38.775990550, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T08:50:38.807990193, 2014-12-04T08:50:44.775990193, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T08:51:02.808128952, 2014-12-04T08:51:08.776128952, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T08:57:08.809809625, 2014-12-04T08:57:09.277809625, 0xFF0000, waveform, 0
2014-12-04T09:12:08.813922107, 2014-12-04T09:12:09.281922107, 0xFF0000, waveform, 0
2014-12-04T09:24:08.817284166, 2014-12-04T09:24:14.785284166, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T09:27:08.818174660, 2014-12-04T09:27:09.286174660, 0xFF0000, waveform, 0
2014-12-04T09:40:20.822072863, 2014-12-04T09:40:26.790072863, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T09:40:38.822171926, 2014-12-04T09:40:44.790171926, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T09:40:44.822171568, 2014-12-04T09:40:50.790171568, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T09:40:50.822231292, 2014-12-04T09:40:56.790231292, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T09:41:26.822429358, 2014-12-04T09:41:32.790429358, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T09:42:08.822627127, 2014-12-04T09:42:09.290627127, 0xFF0000, waveform, 0
2014-12-04T09:48:14.824507832, 2014-12-04T09:48:20.792507832, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T09:50:26.825200855, 2014-12-04T09:50:32.793200855, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T09:50:38.825240254, 2014-12-04T09:50:44.793240254, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T09:50:56.825339257, 2014-12-04T09:51:02.793339257, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T09:53:26.826131343, 2014-12-04T09:53:32.794131343, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T09:57:08.827279627, 2014-12-04T09:57:09.295279627, 0xFF0000, waveform, 0
2014-12-04T10:12:08.831932187, 2014-12-04T10:12:09.299932187, 0xFF0000, waveform, 0
2014-12-04T10:20:08.834446847, 2014-12-04T10:20:14.802446847, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T10:20:32.834605574, 2014-12-04T10:20:38.802605574, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T10:23:02.835397660, 2014-12-04T10:23:08.803397660, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T10:23:14.835436999, 2014-12-04T10:23:20.803436999, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T10:25:20.836090385, 2014-12-04T10:25:26.804090385, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T10:27:08.836684644, 2014-12-04T10:27:09.304684644, 0xFF0000, waveform, 0
2014-12-04T10:40:56.840940952, 2014-12-04T10:41:02.808940952, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T10:41:08.840980350, 2014-12-04T10:41:14.808980350, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T10:41:56.841237783, 2014-12-04T10:42:02.809237783, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T10:42:02.841277480, 2014-12-04T10:42:08.809277480, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T10:42:08.841337203, 2014-12-04T10:42:09.309337203, 0xFF0000, waveform, 0
2014-12-04T10:55:38.845534443, 2014-12-04T10:55:44.813534443, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T10:55:44.845594108, 2014-12-04T10:55:50.813594108, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T10:55:50.845633804, 2014-12-04T10:55:56.813633804, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T10:55:56.845633506, 2014-12-04T10:56:02.813633506, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T10:56:08.845692873, 2014-12-04T10:56:14.813692873, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T10:57:08.846029698, 2014-12-04T10:57:09.314029698, 0xFF0000, waveform, 0
2014-12-04T11:09:56.849989175, 2014-12-04T11:10:02.817989175, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T11:10:02.850048840, 2014-12-04T11:10:08.818048840, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T11:10:08.850048542, 2014-12-04T11:10:14.818048542, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T11:10:14.850088179, 2014-12-04T11:10:20.818088179, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T11:10:44.850246608, 2014-12-04T11:10:50.818246608, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T11:10:50.850286304, 2014-12-04T11:10:56.818286304, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T11:10:56.850286006, 2014-12-04T11:11:02.818286006, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T11:11:02.850345671, 2014-12-04T11:11:08.818345671, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T11:11:20.850444734, 2014-12-04T11:11:26.818444734, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T11:12:08.850682199, 2014-12-04T11:12:09.318682199, 0xFF0000, waveform, 0
2014-12-04T11:22:38.854008972, 2014-12-04T11:22:44.822008972, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T11:22:44.854008615, 2014-12-04T11:22:50.822008615, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T11:22:50.854048311, 2014-12-04T11:22:56.822048311, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T11:23:02.854107677, 2014-12-04T11:23:08.822107677, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T11:23:44.854345440, 2014-12-04T11:23:50.822345440, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T11:23:50.854345142, 2014-12-04T11:23:56.822345142, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T11:23:56.854404807, 2014-12-04T11:24:02.822404807, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T11:24:02.854404509, 2014-12-04T11:24:08.822404509, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T11:24:08.854444205, 2014-12-04T11:24:14.822444205, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T11:24:14.854503870, 2014-12-04T11:24:20.822503870, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T11:24:20.854503571, 2014-12-04T11:24:26.822503571, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T11:27:08.855334699, 2014-12-04T11:27:09.323334699, 0xFF0000, waveform, 0
2014-12-04T11:27:56.855592191, 2014-12-04T11:28:02.823592191, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T11:28:02.855631828, 2014-12-04T11:28:08.823631828, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T11:28:08.855631530, 2014-12-04T11:28:14.823631530, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T11:42:08.859987199, 2014-12-04T11:42:09.327987199, 0xFF0000, waveform, 0
2014-12-04T11:46:20.861333906, 2014-12-04T11:46:26.829333906, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T11:46:26.861373603, 2014-12-04T11:46:32.829373603, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T11:57:08.864639699, 2014-12-04T11:57:09.332639699, 0xFF0000, waveform, 0
2014-12-04T11:58:38.865134954, 2014-12-04T11:58:44.833134954, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T11:58:44.865194618, 2014-12-04T11:58:50.833194618, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T11:58:50.865134298, 2014-12-04T11:58:56.833134298, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T11:58:56.865194022, 2014-12-04T11:59:02.833194022, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T11:59:02.865193665, 2014-12-04T11:59:08.833193665, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T11:59:08.865233361, 2014-12-04T11:59:14.833233361, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T11:59:14.865293085, 2014-12-04T11:59:20.833293085, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T11:59:20.865292727, 2014-12-04T11:59:26.833292727, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T11:59:26.865332424, 2014-12-04T11:59:32.833332424, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T11:59:32.865392088, 2014-12-04T11:59:38.833392088, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T11:59:38.865391790, 2014-12-04T11:59:44.833391790, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T11:59:50.865491151, 2014-12-04T11:59:56.833491151, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T12:04:56.867075026, 2014-12-04T12:05:02.835075026, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T12:11:02.868955671, 2014-12-04T12:11:08.836955671, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T12:11:50.869193196, 2014-12-04T12:11:56.837193196, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T12:12:02.869252562, 2014-12-04T12:12:08.837252562, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T12:12:08.869292199, 2014-12-04T12:12:09.337292199, 0xFF0000, waveform, 0
2014-12-04T12:12:32.869390964, 2014-12-04T12:12:38.837390964, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T12:14:14.869885563, 2014-12-04T12:14:20.837885563, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T12:14:44.870043992, 2014-12-04T12:14:50.838043992, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T12:16:32.870578289, 2014-12-04T12:16:38.838578289, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T12:25:14.873250722, 2014-12-04T12:25:20.841250722, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T12:25:20.873250424, 2014-12-04T12:25:26.841250424, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T12:25:26.873310089, 2014-12-04T12:25:32.841310089, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T12:26:50.873745679, 2014-12-04T12:26:56.841745679, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T12:26:56.873745381, 2014-12-04T12:27:02.841745381, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T12:27:08.873844742, 2014-12-04T12:27:09.341844742, 0xFF0000, waveform, 0
2014-12-04T12:27:14.873844385, 2014-12-04T12:27:20.841844385, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T12:29:44.874636471, 2014-12-04T12:29:50.842636471, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T12:30:14.874734938, 2014-12-04T12:30:20.842734938, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T12:31:50.875229835, 2014-12-04T12:31:56.843229835, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T12:32:02.875329196, 2014-12-04T12:32:08.843329196, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T12:32:14.875388562, 2014-12-04T12:32:20.843388562, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T12:32:38.875527322, 2014-12-04T12:32:44.843527322, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T12:32:44.875526964, 2014-12-04T12:32:50.843526964, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T12:33:08.875685751, 2014-12-04T12:33:14.843685751, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T12:33:14.875685393, 2014-12-04T12:33:20.843685393, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T12:33:20.875725090, 2014-12-04T12:33:26.843725090, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T12:33:26.875784754, 2014-12-04T12:33:32.843784754, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T12:33:38.875824153, 2014-12-04T12:33:44.843824153, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T12:33:44.875883817, 2014-12-04T12:33:50.843883817, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T12:33:50.875883519, 2014-12-04T12:33:56.843883519, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T12:42:08.878397226, 2014-12-04T12:42:09.346397226, 0xFF0000, waveform, 0
2014-12-04T12:57:08.882909715, 2014-12-04T12:57:09.350909715, 0xFF0000, waveform, 0
2014-12-04T12:58:32.883345305, 2014-12-04T12:58:38.851345305, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T13:00:02.883740544, 2014-12-04T13:00:08.851740544, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T13:00:20.883839607, 2014-12-04T13:00:26.851839607, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T13:03:26.884789764, 2014-12-04T13:03:32.852789764, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T13:03:50.884888529, 2014-12-04T13:03:56.852888529, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T13:10:50.887006342, 2014-12-04T13:10:56.855006342, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T13:11:14.887105107, 2014-12-04T13:11:20.855105107, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T13:11:26.887204468, 2014-12-04T13:11:32.855204468, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T13:11:44.887303531, 2014-12-04T13:11:50.855303531, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T13:12:08.887402236, 2014-12-04T13:12:09.355402236, 0xFF0000, waveform, 0
2014-12-04T13:14:14.887995600, 2014-12-04T13:14:20.855995600, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T13:15:14.888352453, 2014-12-04T13:15:20.856352453, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T13:15:20.888352096, 2014-12-04T13:15:26.856352096, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T13:15:26.888391792, 2014-12-04T13:15:32.856391792, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T13:15:38.888451159, 2014-12-04T13:15:44.856451159, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T13:26:38.891716361, 2014-12-04T13:26:44.859716361, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T13:27:08.891854763, 2014-12-04T13:27:09.359854763, 0xFF0000, waveform, 0
2014-12-04T13:27:44.892052829, 2014-12-04T13:27:50.860052829, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T13:28:02.892151892, 2014-12-04T13:28:08.860151892, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T13:30:56.892942726, 2014-12-04T13:31:02.860942726, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T13:31:26.893141150, 2014-12-04T13:31:32.861141150, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T13:33:44.893793880, 2014-12-04T13:33:50.861793880, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T13:34:08.893932580, 2014-12-04T13:34:14.861932580, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T13:35:32.894388139, 2014-12-04T13:35:38.862388139, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T13:36:08.894526243, 2014-12-04T13:36:14.862526243, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T13:36:14.894585967, 2014-12-04T13:36:20.862585967, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T13:37:50.895020902, 2014-12-04T13:37:56.863020902, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T13:37:56.895080566, 2014-12-04T13:38:02.863080566, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T13:38:02.895080268, 2014-12-04T13:38:08.863080268, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T13:39:14.895416438, 2014-12-04T13:39:20.863416438, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T13:42:08.896267235, 2014-12-04T13:42:09.364267235, 0xFF0000, waveform, 0
2014-12-04T13:54:08.899769246, 2014-12-04T13:54:14.867769246, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T13:54:14.899828970, 2014-12-04T13:54:20.867828970, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T13:55:32.900224804, 2014-12-04T13:55:38.868224804, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T13:57:08.900719761, 2014-12-04T13:57:09.368719761, 0xFF0000, waveform, 0
2014-12-04T13:57:20.900759160, 2014-12-04T13:57:26.868759160, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T13:57:26.900758802, 2014-12-04T13:57:32.868758802, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T13:57:44.900857865, 2014-12-04T13:57:50.868857865, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T13:57:50.900917530, 2014-12-04T13:57:56.868917530, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T13:58:02.900916934, 2014-12-04T13:58:08.868916934, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T13:58:08.900956571, 2014-12-04T13:58:14.868956571, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T13:58:32.901055335, 2014-12-04T13:58:38.869055335, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T13:58:44.901154696, 2014-12-04T13:58:50.869154696, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T13:59:26.901352465, 2014-12-04T13:59:32.869352465, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T14:02:14.902203619, 2014-12-04T14:02:20.870203619, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T14:02:50.902341723, 2014-12-04T14:02:56.870341723, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T14:04:56.902935087, 2014-12-04T14:05:02.870935087, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T14:05:02.902994751, 2014-12-04T14:05:08.870994751, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T14:05:38.903132855, 2014-12-04T14:05:44.871132855, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T14:05:50.903232216, 2014-12-04T14:05:56.871232216, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T14:06:56.903528749, 2014-12-04T14:07:02.871528749, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T14:07:14.903627812, 2014-12-04T14:07:20.871627812, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T14:07:20.903627455, 2014-12-04T14:07:26.871627455, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T14:07:26.903687179, 2014-12-04T14:07:32.871687179, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T14:07:44.903786182, 2014-12-04T14:07:50.871786182, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T14:08:26.903984010, 2014-12-04T14:08:32.871984010, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T14:08:32.904023647, 2014-12-04T14:08:38.872023647, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T14:08:38.904023349, 2014-12-04T14:08:44.872023349, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T14:08:44.904083013, 2014-12-04T14:08:50.872083013, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T14:09:14.904181480, 2014-12-04T14:09:20.872181480, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T14:12:08.905072271, 2014-12-04T14:12:09.373072271, 0xFF0000, waveform, 0
2014-12-04T14:27:08.909424781, 2014-12-04T14:27:09.377424781, 0xFF0000, waveform, 0
2014-12-04T14:27:50.909562587, 2014-12-04T14:27:56.877562587, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T14:28:02.909661948, 2014-12-04T14:28:08.877661948, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T14:28:50.909919381, 2014-12-04T14:28:56.877919381, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T14:29:14.910018146, 2014-12-04T14:29:20.878018146, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T14:29:26.910017490, 2014-12-04T14:29:32.878017490, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T14:30:02.910215616, 2014-12-04T14:30:08.878215616, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T14:42:08.913717269, 2014-12-04T14:42:09.381717269, 0xFF0000, waveform, 0
2014-12-04T14:47:08.915161430, 2014-12-04T14:47:14.883161430, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T14:49:50.915892899, 2014-12-04T14:49:56.883892899, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T14:50:02.915952265, 2014-12-04T14:50:08.883952265, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T14:50:56.916249394, 2014-12-04T14:51:02.884249394, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T14:51:02.916249096, 2014-12-04T14:51:08.884249096, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T14:51:08.916288793, 2014-12-04T14:51:14.884288793, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T14:51:20.916348159, 2014-12-04T14:51:26.884348159, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T14:51:26.916347861, 2014-12-04T14:51:32.884347861, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T14:57:08.917969763, 2014-12-04T14:57:09.385969763, 0xFF0000, waveform, 0
2014-12-04T15:02:44.919612050, 2014-12-04T15:02:50.887612050, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T15:04:08.919947624, 2014-12-04T15:04:14.887947624, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T15:04:14.920007288, 2014-12-04T15:04:20.888007288, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T15:04:20.920046985, 2014-12-04T15:04:26.888046985, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T15:04:26.920046687, 2014-12-04T15:04:32.888046687, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T15:05:02.920244753, 2014-12-04T15:05:08.888244753, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T15:06:32.920700013, 2014-12-04T15:06:38.888700013, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T15:09:38.921530187, 2014-12-04T15:09:44.889530187, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T15:09:50.921629607, 2014-12-04T15:09:56.889629607, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T15:09:56.921629250, 2014-12-04T15:10:02.889629250, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T15:12:08.922222316, 2014-12-04T15:12:09.390222316, 0xFF0000, waveform, 0
2014-12-04T15:12:38.922380685, 2014-12-04T15:12:44.890380685, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T15:12:44.922420382, 2014-12-04T15:12:50.890420382, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T15:14:44.923014044, 2014-12-04T15:14:50.891014044, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T15:14:50.923013746, 2014-12-04T15:14:56.891013746, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T15:16:44.923567712, 2014-12-04T15:16:50.891567712, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T15:16:50.923567414, 2014-12-04T15:16:56.891567414, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T15:16:56.923607110, 2014-12-04T15:17:02.891607110, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T15:17:02.923606812, 2014-12-04T15:17:08.891606812, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T15:17:08.923666477, 2014-12-04T15:17:14.891666477, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T15:17:14.923706173, 2014-12-04T15:17:20.891706173, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T15:17:20.923705816, 2014-12-04T15:17:26.891705816, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T15:17:26.923765540, 2014-12-04T15:17:32.891765540, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T15:17:32.923765182, 2014-12-04T15:17:38.891765182, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T15:17:38.923804879, 2014-12-04T15:17:44.891804879, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T15:17:44.923864543, 2014-12-04T15:17:50.891864543, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T15:17:50.923864245, 2014-12-04T15:17:56.891864245, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T15:27:08.926474809, 2014-12-04T15:27:09.394474809, 0xFF0000, waveform, 0
2014-12-04T15:37:20.929342508, 2014-12-04T15:37:26.897342508, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T15:37:38.929441571, 2014-12-04T15:37:44.897441571, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T15:42:08.930727303, 2014-12-04T15:42:09.398727303, 0xFF0000, waveform, 0
2014-12-04T15:45:08.931577801, 2014-12-04T15:45:14.899577801, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T15:45:14.931577503, 2014-12-04T15:45:20.899577503, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T15:45:20.931617200, 2014-12-04T15:45:26.899617200, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T15:46:26.931913673, 2014-12-04T15:46:32.899913673, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T15:47:14.932171165, 2014-12-04T15:47:20.900171165, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T15:47:38.932269871, 2014-12-04T15:47:44.900269871, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T15:48:02.932368636, 2014-12-04T15:48:08.900368636, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T15:48:08.932408332, 2014-12-04T15:48:14.900408332, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T15:49:38.932803571, 2014-12-04T15:49:44.900803571, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T15:51:32.933357536, 2014-12-04T15:51:38.901357536, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T15:57:08.934939801, 2014-12-04T15:57:09.402939801, 0xFF0000, waveform, 0
2014-12-04T15:58:08.935176670, 2014-12-04T15:58:14.903176670, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T15:58:26.935275673, 2014-12-04T15:58:32.903275673, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T16:00:02.935730636, 2014-12-04T16:00:08.903730636, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T16:02:26.936363041, 2014-12-04T16:02:32.904363041, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T16:03:26.936719894, 2014-12-04T16:03:32.904719894, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T16:04:56.937115132, 2014-12-04T16:05:02.905115132, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T16:05:32.937253236, 2014-12-04T16:05:38.905253236, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T16:05:44.937312602, 2014-12-04T16:05:50.905312602, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T16:06:08.937451303, 2014-12-04T16:06:14.905451303, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T16:06:14.937451004, 2014-12-04T16:06:20.905451004, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T16:06:26.937550365, 2014-12-04T16:06:32.905550365, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T16:07:14.937747836, 2014-12-04T16:07:20.905747836, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T16:12:08.939092338, 2014-12-04T16:12:09.407092338, 0xFF0000, waveform, 0
2014-12-04T16:18:08.940773308, 2014-12-04T16:18:14.908773308, 0x0000FF, waveform-continuous-burst, 2
2014-12-04T16:18:14.940773010, 2014-12-04T16:18:20.908773010, 0x0000FF, waveform-continuous-burst, 2
