Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-04-15T07:01:06.703231573, 2014-04-15T07:01:07.171231573, 0xFF0000, waveform, 0
2014-04-15T07:14:06.704570949, 2014-04-15T07:14:12.672570949, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T07:14:30.704669117, 2014-04-15T07:14:36.672669117, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T07:15:48.704763054, 2014-04-15T07:15:54.672763054, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T07:16:00.704822123, 2014-04-15T07:16:06.672822123, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T07:16:06.704821646, 2014-04-15T07:16:07.172821646, 0xFF0000, waveform, 0
2014-04-15T07:17:06.704916954, 2014-04-15T07:17:12.672916954, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T07:17:24.704955577, 2014-04-15T07:17:30.672955577, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T07:17:48.705013692, 2014-04-15T07:17:54.673013692, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T07:17:54.705013275, 2014-04-15T07:18:00.673013275, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T07:18:00.705012798, 2014-04-15T07:18:06.673012798, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T07:18:12.705051839, 2014-04-15T07:18:18.673051839, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T07:31:06.706451714, 2014-04-15T07:31:07.174451714, 0xFF0000, waveform, 0
2014-04-15T07:46:06.708081781, 2014-04-15T07:46:07.176081781, 0xFF0000, waveform, 0
2014-04-15T08:01:06.709811866, 2014-04-15T08:01:07.177811866, 0xFF0000, waveform, 0
2014-04-15T08:16:06.711641967, 2014-04-15T08:16:07.179641967, 0xFF0000, waveform, 0
2014-04-15T08:31:06.713472008, 2014-04-15T08:31:07.181472008, 0xFF0000, waveform, 0
2014-04-15T08:42:54.714857041, 2014-04-15T08:43:00.682857041, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T08:43:00.714856564, 2014-04-15T08:43:06.682856564, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T08:43:06.714916110, 2014-04-15T08:43:12.682916110, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T08:43:12.714915633, 2014-04-15T08:43:18.682915633, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T08:43:18.714915156, 2014-04-15T08:43:24.682915156, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T08:43:24.714914679, 2014-04-15T08:43:30.682914679, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T08:43:30.714914262, 2014-04-15T08:43:36.682914262, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T08:43:36.714953780, 2014-04-15T08:43:42.682953780, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T08:43:42.714953303, 2014-04-15T08:43:48.682953303, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T08:43:48.714952826, 2014-04-15T08:43:54.682952826, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T08:43:54.714952349, 2014-04-15T08:44:00.682952349, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T08:44:00.715011894, 2014-04-15T08:44:06.683011894, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T08:44:06.715011417, 2014-04-15T08:44:12.683011417, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T08:44:12.715011000, 2014-04-15T08:44:18.683011000, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T08:44:18.715010523, 2014-04-15T08:44:24.683010523, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T08:44:24.715010046, 2014-04-15T08:44:30.683010046, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T08:44:30.715049564, 2014-04-15T08:44:36.683049564, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T08:44:36.715049088, 2014-04-15T08:44:42.683049088, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T08:44:42.715048670, 2014-04-15T08:44:48.683048670, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T08:44:48.715108156, 2014-04-15T08:44:54.683108156, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T08:44:54.715047717, 2014-04-15T08:45:00.683047717, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T08:45:00.715107262, 2014-04-15T08:45:06.683107262, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T08:45:06.715146780, 2014-04-15T08:45:12.683146780, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T08:45:12.715106308, 2014-04-15T08:45:18.683106308, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T08:45:18.715145826, 2014-04-15T08:45:24.683145826, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T08:45:24.715105354, 2014-04-15T08:45:30.683105354, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T08:45:30.715144932, 2014-04-15T08:45:36.683144932, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T08:45:36.715144455, 2014-04-15T08:45:42.683144455, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T08:45:42.715143978, 2014-04-15T08:45:48.683143978, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T08:45:48.715203523, 2014-04-15T08:45:54.683203523, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T08:45:54.715203046, 2014-04-15T08:46:00.683203046, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T08:46:00.715202569, 2014-04-15T08:46:06.683202569, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T08:46:06.715202093, 2014-04-15T08:46:12.683202093, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T08:46:06.715202093, 2014-04-15T08:46:07.183202093, 0xFF0000, waveform, 0
2014-04-15T08:46:12.715241670, 2014-04-15T08:46:18.683241670, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T08:46:18.715241193, 2014-04-15T08:46:24.683241193, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T08:46:24.715240716, 2014-04-15T08:46:30.683240716, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T08:46:30.715240240, 2014-04-15T08:46:36.683240240, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T08:46:36.715239763, 2014-04-15T08:46:42.683239763, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T08:46:42.715299308, 2014-04-15T08:46:48.683299308, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T08:46:48.715298831, 2014-04-15T08:46:54.683298831, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T08:46:54.715298414, 2014-04-15T08:47:00.683298414, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T08:47:00.715337932, 2014-04-15T08:47:06.683337932, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T08:47:06.715297460, 2014-04-15T08:47:12.683297460, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T08:47:12.715336978, 2014-04-15T08:47:18.683336978, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T08:47:18.715336501, 2014-04-15T08:47:24.683336501, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T08:47:24.715336084, 2014-04-15T08:47:30.683336084, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T08:47:30.715395569, 2014-04-15T08:47:36.683395569, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T08:47:36.715335130, 2014-04-15T08:47:42.683335130, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T08:47:42.715394675, 2014-04-15T08:47:48.683394675, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T08:47:54.715393722, 2014-04-15T08:48:00.683393722, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T08:48:00.715433239, 2014-04-15T08:48:06.683433239, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T08:48:06.715432822, 2014-04-15T08:48:12.683432822, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T08:48:12.715432345, 2014-04-15T08:48:18.683432345, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T08:48:18.715431869, 2014-04-15T08:48:24.683431869, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T08:48:24.715431392, 2014-04-15T08:48:30.683431392, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T08:48:30.715430915, 2014-04-15T08:48:36.683430915, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T08:48:36.715490460, 2014-04-15T08:48:42.683490460, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T08:48:42.715489983, 2014-04-15T08:48:48.683489983, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T08:48:48.715489506, 2014-04-15T08:48:54.683489506, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T08:49:00.715488612, 2014-04-15T08:49:06.683488612, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T08:49:06.715528130, 2014-04-15T08:49:12.683528130, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T08:49:12.715587675, 2014-04-15T08:49:18.683587675, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T08:49:18.715527176, 2014-04-15T08:49:24.683527176, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T08:49:24.715586721, 2014-04-15T08:49:30.683586721, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T08:49:36.715585827, 2014-04-15T08:49:42.683585827, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T08:49:42.715585350, 2014-04-15T08:49:48.683585350, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T08:49:48.715584874, 2014-04-15T08:49:54.683584874, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T08:50:00.715623915, 2014-04-15T08:50:06.683623915, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T08:50:06.715623497, 2014-04-15T08:50:12.683623497, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T08:50:12.715623021, 2014-04-15T08:50:18.683623021, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T08:50:18.715682566, 2014-04-15T08:50:24.683682566, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T08:50:24.715682089, 2014-04-15T08:50:30.683682089, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T08:50:36.715681135, 2014-04-15T08:50:42.683681135, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T08:50:42.715680658, 2014-04-15T08:50:48.683680658, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T08:50:48.715720236, 2014-04-15T08:50:54.683720236, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T08:50:54.715679764, 2014-04-15T08:51:00.683679764, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T08:51:00.715719282, 2014-04-15T08:51:06.683719282, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T08:51:06.715778827, 2014-04-15T08:51:12.683778827, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T08:51:12.715718328, 2014-04-15T08:51:18.683718328, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T08:51:18.715777873, 2014-04-15T08:51:24.683777873, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T08:51:24.715777397, 2014-04-15T08:51:30.683777397, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T08:51:36.715776503, 2014-04-15T08:51:42.683776503, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T08:51:42.715776026, 2014-04-15T08:51:48.683776026, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T08:51:48.715815544, 2014-04-15T08:51:54.683815544, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T08:52:00.715814590, 2014-04-15T08:52:06.683814590, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T08:52:06.715814173, 2014-04-15T08:52:12.683814173, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T08:52:12.715873658, 2014-04-15T08:52:18.683873658, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T08:52:18.715873241, 2014-04-15T08:52:24.683873241, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T08:52:24.715872764, 2014-04-15T08:52:30.683872764, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T08:52:30.715872287, 2014-04-15T08:52:36.683872287, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T08:52:36.715871810, 2014-04-15T08:52:42.683871810, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T08:52:48.715870857, 2014-04-15T08:52:54.683870857, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T09:01:06.716732203, 2014-04-15T09:01:07.184732203, 0xFF0000, waveform, 0
2014-04-15T09:16:06.718062281, 2014-04-15T09:16:07.186062281, 0xFF0000, waveform, 0
2014-04-15T09:31:06.719392359, 2014-04-15T09:31:07.187392359, 0xFF0000, waveform, 0
2014-04-15T09:38:12.719959259, 2014-04-15T09:38:18.687959259, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T09:38:18.719998776, 2014-04-15T09:38:24.687998776, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T09:46:06.720622420, 2014-04-15T09:46:07.188622420, 0xFF0000, waveform, 0
2014-04-15T09:47:12.720717310, 2014-04-15T09:47:18.688717310, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T09:47:18.720756828, 2014-04-15T09:47:24.688756828, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T09:48:00.720853567, 2014-04-15T09:48:06.688853567, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T09:48:06.720813095, 2014-04-15T09:48:12.688813095, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T09:49:06.720908463, 2014-04-15T09:49:12.688908463, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T09:49:24.720907032, 2014-04-15T09:49:30.688907032, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T09:49:42.720945656, 2014-04-15T09:49:48.688945656, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T09:49:54.721004724, 2014-04-15T09:50:00.689004724, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T09:52:00.721134901, 2014-04-15T09:52:06.689134901, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T09:52:06.721194446, 2014-04-15T09:52:12.689194446, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T09:52:12.721134006, 2014-04-15T09:52:18.689134006, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T09:52:18.721193552, 2014-04-15T09:52:24.689193552, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T09:52:24.721133053, 2014-04-15T09:52:30.689133053, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T09:52:30.721192598, 2014-04-15T09:52:36.689192598, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T09:52:36.721232116, 2014-04-15T09:52:42.689232116, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T09:52:42.721191644, 2014-04-15T09:52:48.689191644, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T09:52:48.721231222, 2014-04-15T09:52:54.689231222, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T09:52:54.721230745, 2014-04-15T09:53:00.689230745, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T09:53:00.721230268, 2014-04-15T09:53:06.689230268, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T09:53:06.721229791, 2014-04-15T09:53:12.689229791, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T09:53:12.721289336, 2014-04-15T09:53:18.689289336, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T09:53:36.721287488, 2014-04-15T09:53:42.689287488, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T10:01:06.721952497, 2014-04-15T10:01:07.189952497, 0xFF0000, waveform, 0
2014-04-15T10:15:48.723123967, 2014-04-15T10:15:54.691123967, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T10:15:54.723123550, 2014-04-15T10:16:00.691123550, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T10:16:00.723123073, 2014-04-15T10:16:06.691123073, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T10:16:06.723182618, 2014-04-15T10:16:12.691182618, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T10:16:06.723182618, 2014-04-15T10:16:07.191182618, 0xFF0000, waveform, 0
2014-04-15T10:16:12.723122119, 2014-04-15T10:16:18.691122119, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T10:16:18.723181664, 2014-04-15T10:16:24.691181664, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T10:16:24.723181188, 2014-04-15T10:16:30.691181188, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T10:16:30.723180711, 2014-04-15T10:16:36.691180711, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T10:16:36.723180234, 2014-04-15T10:16:42.691180234, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T10:16:42.723219811, 2014-04-15T10:16:48.691219811, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T10:31:06.724412679, 2014-04-15T10:31:07.192412679, 0xFF0000, waveform, 0
2014-04-15T10:39:00.725075840, 2014-04-15T10:39:06.693075840, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T10:39:12.725074887, 2014-04-15T10:39:18.693074887, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T10:39:18.725114464, 2014-04-15T10:39:24.693114464, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T10:39:30.725113511, 2014-04-15T10:39:36.693113511, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T10:39:48.725112140, 2014-04-15T10:39:54.693112140, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T10:40:12.725170254, 2014-04-15T10:40:18.693170254, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T10:40:18.725169777, 2014-04-15T10:40:24.693169777, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T10:41:18.725265145, 2014-04-15T10:41:24.693265145, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T10:42:48.725398123, 2014-04-15T10:42:54.693398123, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T10:43:48.725453495, 2014-04-15T10:43:54.693453495, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T10:46:06.725682735, 2014-04-15T10:46:07.193682735, 0xFF0000, waveform, 0
2014-04-15T10:46:48.725679457, 2014-04-15T10:46:54.693679457, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T10:48:54.725929677, 2014-04-15T10:49:00.693929677, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T10:49:30.725966870, 2014-04-15T10:49:36.693966870, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T10:50:54.726060390, 2014-04-15T10:51:00.694060390, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T10:51:00.726059913, 2014-04-15T10:51:06.694059913, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T10:52:48.726251542, 2014-04-15T10:52:54.694251542, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T10:53:54.726346373, 2014-04-15T10:54:00.694346373, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T10:57:42.726688683, 2014-04-15T10:57:48.694688683, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T11:01:06.726912856, 2014-04-15T11:01:07.194912856, 0xFF0000, waveform, 0
2014-04-15T11:04:18.727197885, 2014-04-15T11:04:24.695197885, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T11:06:00.727349996, 2014-04-15T11:06:06.695349996, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T11:07:54.727481126, 2014-04-15T11:08:00.695481126, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T11:08:12.727539718, 2014-04-15T11:08:18.695539718, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T11:09:12.727635085, 2014-04-15T11:09:18.695635085, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T11:11:36.727863907, 2014-04-15T11:11:42.695863907, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T11:12:12.727921068, 2014-04-15T11:12:18.695921068, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T11:13:48.728053629, 2014-04-15T11:13:54.696053629, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T11:14:36.728109896, 2014-04-15T11:14:42.696109896, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T11:16:06.728202879, 2014-04-15T11:16:07.196202879, 0xFF0000, waveform, 0
2014-04-15T11:23:18.728869318, 2014-04-15T11:23:24.696869318, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T11:23:24.728868901, 2014-04-15T11:23:30.696868901, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T11:23:42.728907465, 2014-04-15T11:23:48.696907465, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T11:24:06.728905618, 2014-04-15T11:24:12.696905618, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T11:25:30.729059100, 2014-04-15T11:25:36.697059100, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T11:29:36.729379951, 2014-04-15T11:29:42.697379951, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T11:31:06.729472994, 2014-04-15T11:31:07.197472994, 0xFF0000, waveform, 0
2014-04-15T11:31:12.729532539, 2014-04-15T11:31:18.697532539, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T11:31:18.729532063, 2014-04-15T11:31:24.697532063, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T11:34:06.729758977, 2014-04-15T11:34:12.697758977, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T11:35:42.729951560, 2014-04-15T11:35:48.697951560, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T11:38:12.730139911, 2014-04-15T11:38:18.698139911, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T11:38:48.730197072, 2014-04-15T11:38:54.698197072, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T11:38:54.730196654, 2014-04-15T11:39:00.698196654, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T11:39:30.730233848, 2014-04-15T11:39:36.698233848, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T11:40:06.730331003, 2014-04-15T11:40:12.698331003, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T11:43:36.730614721, 2014-04-15T11:43:42.698614721, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T11:43:48.730613768, 2014-04-15T11:43:54.698613768, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T11:43:54.730673313, 2014-04-15T11:44:00.698673313, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T11:46:06.730863034, 2014-04-15T11:46:07.198863034, 0xFF0000, waveform, 0
2014-04-15T11:50:48.731241166, 2014-04-15T11:50:54.699241166, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T12:01:06.732133150, 2014-04-15T12:01:07.200133150, 0xFF0000, waveform, 0
2014-04-15T12:07:24.732703804, 2014-04-15T12:07:30.700703804, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T12:08:00.732760965, 2014-04-15T12:08:06.700760965, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T12:08:12.732800066, 2014-04-15T12:08:18.700800066, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T12:08:18.732759594, 2014-04-15T12:08:24.700759594, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T12:08:54.732796788, 2014-04-15T12:09:00.700796788, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T12:09:06.732795834, 2014-04-15T12:09:12.700795834, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T12:09:48.732892572, 2014-04-15T12:09:54.700892572, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T12:10:00.732891678, 2014-04-15T12:10:06.700891678, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T12:10:06.732951164, 2014-04-15T12:10:12.700951164, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T12:10:18.732950270, 2014-04-15T12:10:24.700950270, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T12:10:30.732949316, 2014-04-15T12:10:36.700949316, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T12:10:42.732988417, 2014-04-15T12:10:48.700988417, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T12:12:42.733139097, 2014-04-15T12:12:48.701139097, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T12:14:42.733329772, 2014-04-15T12:14:48.701329772, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T12:16:06.733463227, 2014-04-15T12:16:07.201463227, 0xFF0000, waveform, 0
2014-04-15T12:20:24.733843147, 2014-04-15T12:20:30.701843147, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T12:20:36.733842253, 2014-04-15T12:20:42.701842253, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T12:21:30.733938038, 2014-04-15T12:21:36.701938038, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T12:22:36.734032928, 2014-04-15T12:22:42.702032928, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T12:22:48.734031975, 2014-04-15T12:22:54.702031975, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T12:22:54.734091520, 2014-04-15T12:23:00.702091520, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T12:23:06.734090566, 2014-04-15T12:23:12.702090566, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T12:23:30.734128713, 2014-04-15T12:23:36.702128713, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T12:31:06.734793305, 2014-04-15T12:31:07.202793305, 0xFF0000, waveform, 0
2014-04-15T12:35:24.735173285, 2014-04-15T12:35:30.703173285, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T12:36:36.735327661, 2014-04-15T12:36:42.703327661, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T12:36:54.735326290, 2014-04-15T12:37:00.703326290, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T12:37:48.735422074, 2014-04-15T12:37:54.703422074, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T12:37:54.735421597, 2014-04-15T12:38:00.703421597, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T12:38:06.735420644, 2014-04-15T12:38:12.703420644, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T12:46:06.736183404, 2014-04-15T12:46:07.204183404, 0xFF0000, waveform, 0
2014-04-15T12:48:12.736373603, 2014-04-15T12:48:18.704373603, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T12:48:24.736372649, 2014-04-15T12:48:30.704372649, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T12:48:30.736372172, 2014-04-15T12:48:36.704372172, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T12:48:36.736411750, 2014-04-15T12:48:42.704411750, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T12:48:48.736410796, 2014-04-15T12:48:54.704410796, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T12:48:54.736410319, 2014-04-15T12:49:00.704410319, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T12:49:00.736469864, 2014-04-15T12:49:06.704469864, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T12:49:06.736409366, 2014-04-15T12:49:12.704409366, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T12:58:30.737325549, 2014-04-15T12:58:36.705325549, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T12:58:42.737324655, 2014-04-15T12:58:48.705324655, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T12:58:48.737324178, 2014-04-15T12:58:54.705324178, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T12:59:12.737362325, 2014-04-15T12:59:18.705362325, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T13:01:06.737513482, 2014-04-15T13:01:07.205513482, 0xFF0000, waveform, 0
2014-04-15T13:01:30.737551569, 2014-04-15T13:01:36.705551569, 0x0000FF, waveform-continuous-burst, 2
