Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-09-04T09:00:13.126143813, 2018-09-04T09:00:19.094143813, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T09:04:07.125160455, 2018-09-04T09:04:13.093160455, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T09:04:13.125160932, 2018-09-04T09:04:19.093160932, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T09:13:01.122839331, 2018-09-04T09:13:01.590839331, 0xFF0000, waveform, 0
2018-09-04T09:24:25.119989037, 2018-09-04T09:24:31.087989037, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T09:24:31.119889378, 2018-09-04T09:24:37.087889378, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T09:28:01.119064688, 2018-09-04T09:28:01.587064688, 0xFF0000, waveform, 0
2018-09-04T09:43:01.115370035, 2018-09-04T09:43:01.583370035, 0xFF0000, waveform, 0
2018-09-04T09:50:49.113463997, 2018-09-04T09:50:55.081463997, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T09:50:55.113404512, 2018-09-04T09:51:01.081404512, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T09:52:01.113169312, 2018-09-04T09:52:07.081169312, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T09:52:07.113109707, 2018-09-04T09:52:13.081109707, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T09:56:37.112029314, 2018-09-04T09:56:43.080029314, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T09:56:43.112029790, 2018-09-04T09:56:49.080029790, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T09:58:01.111735463, 2018-09-04T09:58:01.579735463, 0xFF0000, waveform, 0
2018-09-04T10:01:01.111008524, 2018-09-04T10:01:07.079008524, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T10:01:07.111008882, 2018-09-04T10:01:13.079008882, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T10:13:01.108200788, 2018-09-04T10:13:01.576200788, 0xFF0000, waveform, 0
2018-09-04T10:28:01.104826211, 2018-09-04T10:28:01.572826211, 0xFF0000, waveform, 0
2018-09-04T10:31:01.104179263, 2018-09-04T10:31:07.072179263, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T10:31:07.104179739, 2018-09-04T10:31:13.072179739, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T10:31:25.104140996, 2018-09-04T10:31:31.072140996, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T10:31:31.104081392, 2018-09-04T10:31:37.072081392, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T10:31:37.104041814, 2018-09-04T10:31:43.072041814, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T10:31:43.104042291, 2018-09-04T10:31:49.072042291, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T10:31:49.103982686, 2018-09-04T10:31:55.071982686, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T10:31:55.103983163, 2018-09-04T10:32:01.071983163, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T10:32:01.103983640, 2018-09-04T10:32:07.071983640, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T10:32:07.103944063, 2018-09-04T10:32:13.071944063, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T10:43:01.101731538, 2018-09-04T10:43:01.569731538, 0xFF0000, waveform, 0
2018-09-04T10:58:01.099056959, 2018-09-04T10:58:01.567056959, 0xFF0000, waveform, 0
2018-09-04T11:13:01.096662282, 2018-09-04T11:13:01.564662282, 0xFF0000, waveform, 0
2018-09-04T11:17:49.095883250, 2018-09-04T11:17:55.063883250, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T11:17:55.095883607, 2018-09-04T11:18:01.063883607, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T11:18:25.095785856, 2018-09-04T11:18:31.063785856, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T11:18:31.095786213, 2018-09-04T11:18:37.063786213, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T11:19:25.095650196, 2018-09-04T11:19:31.063650196, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T11:19:31.095650672, 2018-09-04T11:19:37.063650672, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T11:19:49.095591902, 2018-09-04T11:19:55.063591902, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T11:19:55.095552325, 2018-09-04T11:20:01.063552325, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T11:22:01.095261573, 2018-09-04T11:22:07.063261573, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T11:22:07.095201969, 2018-09-04T11:22:13.063201969, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T11:28:01.094387650, 2018-09-04T11:28:01.562387650, 0xFF0000, waveform, 0
2018-09-04T11:43:01.092193007, 2018-09-04T11:43:01.560193007, 0xFF0000, waveform, 0
2018-09-04T11:58:01.090158462, 2018-09-04T11:58:01.558158462, 0xFF0000, waveform, 0
2018-09-04T12:05:01.089188933, 2018-09-04T12:05:07.057188933, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T12:05:07.089189410, 2018-09-04T12:05:13.057189410, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T12:05:13.089249849, 2018-09-04T12:05:19.057249849, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T12:05:19.089190244, 2018-09-04T12:05:25.057190244, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T12:05:25.089190721, 2018-09-04T12:05:31.057190721, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T12:05:31.089191079, 2018-09-04T12:05:37.057191079, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T12:05:37.089151501, 2018-09-04T12:05:43.057151501, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T12:05:43.089151978, 2018-09-04T12:05:49.057151978, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T12:06:01.089093327, 2018-09-04T12:06:07.057093327, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T12:06:07.089053750, 2018-09-04T12:06:13.057053750, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T12:06:25.089055061, 2018-09-04T12:06:31.057055061, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T12:06:31.089055418, 2018-09-04T12:06:37.057055418, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T12:08:01.088801980, 2018-09-04T12:08:07.056801980, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T12:08:07.088802456, 2018-09-04T12:08:13.056802456, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T12:13:01.088183760, 2018-09-04T12:13:01.556183760, 0xFF0000, waveform, 0
2018-09-04T12:28:01.086289167, 2018-09-04T12:28:01.554289167, 0xFF0000, waveform, 0
2018-09-04T12:43:01.084514498, 2018-09-04T12:43:01.552514498, 0xFF0000, waveform, 0
2018-09-04T12:45:13.084224104, 2018-09-04T12:45:19.052224104, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T12:45:19.084224581, 2018-09-04T12:45:25.052224581, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T12:45:25.084264993, 2018-09-04T12:45:31.052264993, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T12:45:31.084225416, 2018-09-04T12:45:37.052225416, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T12:48:13.083877205, 2018-09-04T12:48:19.051877205, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T12:48:19.083877682, 2018-09-04T12:48:25.051877682, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T12:48:25.083878040, 2018-09-04T12:48:31.051878040, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T12:48:31.083838582, 2018-09-04T12:48:37.051838582, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T12:50:37.083647727, 2018-09-04T12:50:43.051647727, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T12:50:43.083588123, 2018-09-04T12:50:49.051588123, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T12:50:49.083588600, 2018-09-04T12:50:55.051588600, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T12:50:55.083588957, 2018-09-04T12:51:01.051588957, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T12:52:13.083454608, 2018-09-04T12:52:19.051454608, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T12:52:19.083395123, 2018-09-04T12:52:25.051395123, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T12:58:01.082819938, 2018-09-04T12:58:01.550819938, 0xFF0000, waveform, 0
2018-09-04T13:00:49.082432150, 2018-09-04T13:00:55.050432150, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T13:00:55.082432627, 2018-09-04T13:01:01.050432627, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T13:01:13.082433819, 2018-09-04T13:01:19.050433819, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T13:01:19.082434296, 2018-09-04T13:01:25.050434296, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T13:01:37.082335591, 2018-09-04T13:01:43.050335591, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T13:01:43.082336068, 2018-09-04T13:01:49.050336068, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T13:01:49.082396507, 2018-09-04T13:01:55.050396507, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T13:01:55.082336902, 2018-09-04T13:02:01.050336902, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T13:02:01.082337379, 2018-09-04T13:02:07.050337379, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T13:02:07.082337856, 2018-09-04T13:02:13.050337856, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T13:13:01.081145286, 2018-09-04T13:13:01.549145286, 0xFF0000, waveform, 0
2018-09-04T13:16:25.080760121, 2018-09-04T13:16:31.048760121, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T13:16:31.080760598, 2018-09-04T13:16:37.048760598, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T13:16:37.080760955, 2018-09-04T13:16:43.048760955, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T13:16:43.080701470, 2018-09-04T13:16:49.048701470, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T13:16:49.080701828, 2018-09-04T13:16:55.048701828, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T13:16:55.080662250, 2018-09-04T13:17:01.048662250, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T13:20:01.080375790, 2018-09-04T13:20:07.048375790, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T13:20:07.080376267, 2018-09-04T13:20:13.048376267, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T13:20:13.080316662, 2018-09-04T13:20:19.048316662, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T13:20:19.080317139, 2018-09-04T13:20:25.048317139, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T13:21:49.080183625, 2018-09-04T13:21:55.048183625, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T13:21:55.080184102, 2018-09-04T13:22:01.048184102, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T13:28:01.079550623, 2018-09-04T13:28:01.547550623, 0xFF0000, waveform, 0
2018-09-04T13:32:37.079030752, 2018-09-04T13:32:43.047030752, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T13:32:43.079071164, 2018-09-04T13:32:49.047071164, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T13:32:49.079031586, 2018-09-04T13:32:55.047031586, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T13:32:55.079032063, 2018-09-04T13:33:01.047032063, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T13:40:37.078265547, 2018-09-04T13:40:43.046265547, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T13:40:43.078206062, 2018-09-04T13:40:49.046206062, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T13:40:49.078206419, 2018-09-04T13:40:55.046206419, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T13:40:55.078206896, 2018-09-04T13:41:01.046206896, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T13:41:13.078208208, 2018-09-04T13:41:19.046208208, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T13:41:19.078168630, 2018-09-04T13:41:25.046168630, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T13:43:01.078016042, 2018-09-04T13:43:01.546016042, 0xFF0000, waveform, 0
2018-09-04T13:45:25.077726483, 2018-09-04T13:45:31.045726483, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T13:45:31.077786922, 2018-09-04T13:45:37.045786922, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T13:46:25.077690839, 2018-09-04T13:46:31.045690839, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T13:46:31.077631354, 2018-09-04T13:46:37.045631354, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T13:46:37.077631711, 2018-09-04T13:46:43.045631711, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T13:46:43.077632188, 2018-09-04T13:46:49.045632188, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T13:46:49.077632665, 2018-09-04T13:46:55.045632665, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T13:46:55.077633023, 2018-09-04T13:47:01.045633023, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T13:47:01.077593445, 2018-09-04T13:47:07.045593445, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T13:47:07.077593922, 2018-09-04T13:47:13.045593922, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T13:58:01.076541423, 2018-09-04T13:58:01.544541423, 0xFF0000, waveform, 0
2018-09-04T14:11:37.075240731, 2018-09-04T14:11:43.043240731, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T14:11:43.075241088, 2018-09-04T14:11:49.043241088, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T14:12:01.075242400, 2018-09-04T14:12:07.043242400, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T14:12:07.075242877, 2018-09-04T14:12:13.043242877, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T14:13:01.075146794, 2018-09-04T14:13:01.543146794, 0xFF0000, waveform, 0
2018-09-04T14:13:49.075050354, 2018-09-04T14:13:55.043050354, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T14:13:55.075050711, 2018-09-04T14:14:01.043050711, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T14:14:25.075012922, 2018-09-04T14:14:31.043012922, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T14:14:31.075013399, 2018-09-04T14:14:37.043013399, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T14:14:49.075014710, 2018-09-04T14:14:55.043014710, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T14:14:55.074955105, 2018-09-04T14:15:01.042955105, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T14:15:01.074955582, 2018-09-04T14:15:07.042955582, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T14:15:07.074955940, 2018-09-04T14:15:13.042955940, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T14:15:13.074956417, 2018-09-04T14:15:19.042956417, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T14:15:19.074956893, 2018-09-04T14:15:25.042956893, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T14:28:01.073772192, 2018-09-04T14:28:01.541772192, 0xFF0000, waveform, 0
2018-09-04T14:31:01.073525309, 2018-09-04T14:31:07.041525309, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T14:31:07.073525667, 2018-09-04T14:31:13.041525667, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T14:31:13.073526144, 2018-09-04T14:31:19.041526144, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T14:31:19.073486566, 2018-09-04T14:31:25.041486566, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T14:31:25.073487043, 2018-09-04T14:31:31.041487043, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T14:31:31.073487401, 2018-09-04T14:31:37.041487401, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T14:33:01.073333978, 2018-09-04T14:33:07.041333978, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T14:33:07.073334455, 2018-09-04T14:33:13.041334455, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T14:33:13.073294878, 2018-09-04T14:33:19.041294878, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T14:33:19.073295235, 2018-09-04T14:33:25.041295235, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T14:43:01.072337508, 2018-09-04T14:43:01.540337508, 0xFF0000, waveform, 0
2018-09-04T14:52:13.071217656, 2018-09-04T14:52:19.039217656, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T14:52:19.071278095, 2018-09-04T14:52:25.039278095, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T14:52:25.071218490, 2018-09-04T14:52:31.039218490, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T14:52:31.071218967, 2018-09-04T14:52:37.039218967, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T14:56:13.070735096, 2018-09-04T14:56:19.038735096, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T14:56:19.070735573, 2018-09-04T14:56:25.038735573, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T14:58:01.070502996, 2018-09-04T14:58:01.538502996, 0xFF0000, waveform, 0
2018-09-04T15:05:13.069474339, 2018-09-04T15:05:19.037474339, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T15:05:19.069474697, 2018-09-04T15:05:25.037474697, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T15:05:25.069475173, 2018-09-04T15:05:31.037475173, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T15:05:31.069435596, 2018-09-04T15:05:37.037435596, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T15:05:37.069476008, 2018-09-04T15:05:43.037476008, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T15:05:43.069476485, 2018-09-04T15:05:49.037476485, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T15:05:49.069436907, 2018-09-04T15:05:55.037436907, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T15:05:55.069437384, 2018-09-04T15:06:01.037437384, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T15:06:01.069437861, 2018-09-04T15:06:07.037437861, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T15:06:07.069378256, 2018-09-04T15:06:13.037378256, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T15:06:13.069378733, 2018-09-04T15:06:19.037378733, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T15:06:19.069339156, 2018-09-04T15:06:25.037339156, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T15:13:01.068308353, 2018-09-04T15:13:01.536308353, 0xFF0000, waveform, 0
2018-09-04T15:28:01.065733671, 2018-09-04T15:28:01.533733671, 0xFF0000, waveform, 0
2018-09-04T15:29:25.065479755, 2018-09-04T15:29:31.033479755, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T15:29:31.065480232, 2018-09-04T15:29:37.033480232, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T15:35:49.064207673, 2018-09-04T15:35:55.032207673, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T15:35:55.064168095, 2018-09-04T15:36:01.032168095, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T15:36:01.064168572, 2018-09-04T15:36:07.032168572, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T15:36:07.064108967, 2018-09-04T15:36:13.032108967, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T15:36:13.064109444, 2018-09-04T15:36:19.032109444, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T15:36:19.064109921, 2018-09-04T15:36:25.032109921, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T15:36:37.064071178, 2018-09-04T15:36:43.032071178, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T15:36:43.064011573, 2018-09-04T15:36:49.032011573, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T15:36:49.063971996, 2018-09-04T15:36:55.031971996, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T15:36:55.063912510, 2018-09-04T15:37:01.031912510, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T15:37:01.063912868, 2018-09-04T15:37:07.031912868, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T15:37:07.063913345, 2018-09-04T15:37:13.031913345, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T15:42:13.062835574, 2018-09-04T15:42:19.030835574, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T15:42:19.062836050, 2018-09-04T15:42:25.030836050, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T15:42:37.062737345, 2018-09-04T15:42:43.030737345, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T15:42:43.062697768, 2018-09-04T15:42:49.030697768, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T15:43:01.062639117, 2018-09-04T15:43:01.530639117, 0xFF0000, waveform, 0
2018-09-04T15:43:25.062600851, 2018-09-04T15:43:31.030600851, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T15:43:31.062501192, 2018-09-04T15:43:37.030501192, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T15:43:37.062501668, 2018-09-04T15:43:43.030501668, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T15:43:43.062502145, 2018-09-04T15:43:49.030502145, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T15:44:13.062404274, 2018-09-04T15:44:19.030404274, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T15:44:19.062344789, 2018-09-04T15:44:25.030344789, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T15:44:49.062246918, 2018-09-04T15:44:55.030246918, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T15:44:55.062207341, 2018-09-04T15:45:01.030207341, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T15:46:01.061952114, 2018-09-04T15:46:07.029952114, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T15:46:07.061952590, 2018-09-04T15:46:13.029952590, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T15:58:01.059064388, 2018-09-04T15:58:01.527064388, 0xFF0000, waveform, 0
2018-09-04T16:13:01.055129766, 2018-09-04T16:13:01.523129766, 0xFF0000, waveform, 0
2018-09-04T16:26:01.051586508, 2018-09-04T16:26:07.019586508, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T16:26:07.051586866, 2018-09-04T16:26:13.019586866, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T16:26:13.051487326, 2018-09-04T16:26:19.019487326, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T16:26:19.051487803, 2018-09-04T16:26:25.019487803, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T16:27:01.051290869, 2018-09-04T16:27:07.019290869, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T16:27:07.051291227, 2018-09-04T16:27:13.019291227, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T16:27:13.051231741, 2018-09-04T16:27:19.019231741, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T16:27:19.051192164, 2018-09-04T16:27:25.019192164, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T16:27:37.051133394, 2018-09-04T16:27:43.019133394, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T16:27:43.051093935, 2018-09-04T16:27:49.019093935, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T16:27:49.051034331, 2018-09-04T16:27:55.019034331, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T16:27:55.051034808, 2018-09-04T16:28:01.019034808, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T16:28:01.051035165, 2018-09-04T16:28:01.519035165, 0xFF0000, waveform, 0
2018-09-04T16:28:13.050936102, 2018-09-04T16:28:19.018936102, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T16:28:19.050936460, 2018-09-04T16:28:25.018936460, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T16:43:01.046760559, 2018-09-04T16:43:01.514760559, 0xFF0000, waveform, 0
2018-09-04T16:49:37.044829368, 2018-09-04T16:49:43.012829368, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T16:49:43.044789791, 2018-09-04T16:49:49.012789791, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T16:49:49.044790148, 2018-09-04T16:49:55.012790148, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T16:49:55.044790625, 2018-09-04T16:50:01.012790625, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T16:50:01.044731020, 2018-09-04T16:50:07.012731020, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T16:50:07.044691562, 2018-09-04T16:50:13.012691562, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T16:50:13.044631958, 2018-09-04T16:50:19.012631958, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T16:50:19.044632434, 2018-09-04T16:50:25.012632434, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T16:50:25.044632792, 2018-09-04T16:50:31.012632792, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T16:50:31.044593214, 2018-09-04T16:50:37.012593214, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T16:50:37.044533729, 2018-09-04T16:50:43.012533729, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T16:50:43.044534087, 2018-09-04T16:50:49.012534087, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T16:50:49.044494509, 2018-09-04T16:50:55.012494509, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T16:50:55.044494986, 2018-09-04T16:51:01.012494986, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T16:54:01.043608546, 2018-09-04T16:54:07.011608546, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T16:54:07.043548941, 2018-09-04T16:54:13.011548941, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T16:54:13.043509364, 2018-09-04T16:54:19.011509364, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T16:54:19.043449759, 2018-09-04T16:54:25.011449759, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T16:54:37.043351173, 2018-09-04T16:54:43.011351173, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T16:54:43.043351531, 2018-09-04T16:54:49.011351531, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T16:58:01.042425990, 2018-09-04T16:58:01.510425990, 0xFF0000, waveform, 0
2018-09-04T16:59:13.042071223, 2018-09-04T16:59:19.010071223, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T16:59:19.042031645, 2018-09-04T16:59:25.010031645, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T16:59:25.042032003, 2018-09-04T16:59:31.010032003, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T16:59:31.041972517, 2018-09-04T16:59:37.009972517, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T17:10:37.038780808, 2018-09-04T17:10:43.006780808, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T17:10:43.038721323, 2018-09-04T17:10:49.006721323, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T17:10:49.038681745, 2018-09-04T17:10:55.006681745, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T17:10:55.038682222, 2018-09-04T17:11:01.006682222, 0x0000FF, waveform-continuous-burst, 2
2018-09-04T17:13:01.038031339, 2018-09-04T17:13:01.506031339, 0xFF0000, waveform, 0
2018-09-04T17:21:37.035568833, 2018-09-04T17:21:43.003568833, 0x0000FF, waveform-continuous-burst, 2
