Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-08-29T08:47:24.343085885, 2014-08-29T08:47:30.311085885, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T08:54:06.343119978, 2014-08-29T08:54:12.311119978, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T08:54:12.343059599, 2014-08-29T08:54:18.311059599, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T08:55:36.343054175, 2014-08-29T08:55:36.811054175, 0xFF0000, waveform, 0
2014-08-29T08:57:30.343046844, 2014-08-29T08:57:36.311046844, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T09:02:00.343089401, 2014-08-29T09:02:06.311089401, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T09:02:06.343089044, 2014-08-29T09:02:12.311089044, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T09:02:12.343088626, 2014-08-29T09:02:18.311088626, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T09:02:18.343088269, 2014-08-29T09:02:24.311088269, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T09:09:54.343098878, 2014-08-29T09:10:00.311098878, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T09:10:00.343098461, 2014-08-29T09:10:06.311098461, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T09:10:06.343058109, 2014-08-29T09:10:12.311058109, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T09:10:12.343097686, 2014-08-29T09:10:18.311097686, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T09:10:24.343096911, 2014-08-29T09:10:30.311096911, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T09:10:36.343056142, 2014-08-29T09:10:36.811056142, 0xFF0000, waveform, 0
2014-08-29T09:10:42.343095779, 2014-08-29T09:10:48.311095779, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T09:13:06.343086481, 2014-08-29T09:13:12.311086481, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T09:13:12.343086123, 2014-08-29T09:13:18.311086123, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T09:13:24.343085348, 2014-08-29T09:13:30.311085348, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T09:17:54.343127906, 2014-08-29T09:18:00.311127906, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T09:24:00.343104302, 2014-08-29T09:24:06.311104302, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T09:24:36.343101978, 2014-08-29T09:24:42.311101978, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T09:25:36.343098163, 2014-08-29T09:25:36.811098163, 0xFF0000, waveform, 0
2014-08-29T09:26:12.343095839, 2014-08-29T09:26:18.311095839, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T09:26:48.343093514, 2014-08-29T09:26:54.311093514, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T09:27:42.343129992, 2014-08-29T09:27:48.311129992, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T09:27:48.343089640, 2014-08-29T09:27:54.311089640, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T09:27:54.343089222, 2014-08-29T09:28:00.311089222, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T09:28:54.343085348, 2014-08-29T09:29:00.311085348, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T09:31:48.343114137, 2014-08-29T09:31:54.311114137, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T09:38:48.343147099, 2014-08-29T09:38:54.311147099, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T09:39:36.343143999, 2014-08-29T09:39:42.311143999, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T09:40:36.343180119, 2014-08-29T09:40:36.811180119, 0xFF0000, waveform, 0
2014-08-29T09:41:18.343137383, 2014-08-29T09:41:24.311137383, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T09:44:42.343164265, 2014-08-29T09:44:48.311164265, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T09:44:48.343163847, 2014-08-29T09:44:54.311163847, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T09:45:00.343223094, 2014-08-29T09:45:06.311223094, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T09:45:42.343160390, 2014-08-29T09:45:48.311160390, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T09:45:54.343159615, 2014-08-29T09:46:00.311159615, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T09:50:06.343203365, 2014-08-29T09:50:12.311203365, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T09:50:24.343202173, 2014-08-29T09:50:30.311202173, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T09:53:06.343231737, 2014-08-29T09:53:12.311231737, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T09:53:12.343231379, 2014-08-29T09:53:18.311231379, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T09:55:18.343223273, 2014-08-29T09:55:24.311223273, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T09:55:36.343282103, 2014-08-29T09:55:36.811282103, 0xFF0000, waveform, 0
2014-08-29T10:07:18.343337237, 2014-08-29T10:07:24.311337237, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T10:10:36.343364596, 2014-08-29T10:10:36.811364596, 0xFF0000, waveform, 0
2014-08-29T10:14:00.343351602, 2014-08-29T10:14:06.311351602, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T10:14:36.343409359, 2014-08-29T10:14:42.311409359, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T10:14:48.343408584, 2014-08-29T10:14:54.311408584, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T10:15:30.343405902, 2014-08-29T10:15:36.311405902, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T10:15:48.343404769, 2014-08-29T10:15:54.311404769, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T10:16:00.343403995, 2014-08-29T10:16:06.311403995, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T10:16:06.343403637, 2014-08-29T10:16:12.311403637, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T10:17:24.343438625, 2014-08-29T10:17:30.311438625, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T10:17:30.343438267, 2014-08-29T10:17:36.311438267, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T10:17:54.343436717, 2014-08-29T10:18:00.311436717, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T10:19:48.343429505, 2014-08-29T10:19:54.311429505, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T10:20:48.343485653, 2014-08-29T10:20:54.311485653, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T10:24:48.343510389, 2014-08-29T10:24:54.311510389, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T10:25:36.343507349, 2014-08-29T10:25:42.311507349, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T10:25:36.343507349, 2014-08-29T10:25:36.811507349, 0xFF0000, waveform, 0
2014-08-29T10:26:18.343504667, 2014-08-29T10:26:24.311504667, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T10:26:24.343504309, 2014-08-29T10:26:30.311504309, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T10:30:42.343547880, 2014-08-29T10:30:48.311547880, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T10:30:54.343587100, 2014-08-29T10:31:00.311587100, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T10:31:06.343586325, 2014-08-29T10:31:12.311586325, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T10:33:30.343577206, 2014-08-29T10:33:36.311577206, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T10:34:30.343633353, 2014-08-29T10:34:36.311633353, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T10:34:42.343632578, 2014-08-29T10:34:48.311632578, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T10:34:54.343631863, 2014-08-29T10:35:00.311631863, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T10:36:12.343626856, 2014-08-29T10:36:18.311626856, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T10:36:54.343664228, 2014-08-29T10:37:00.311664228, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T10:40:36.343710064, 2014-08-29T10:40:36.811710064, 0xFF0000, waveform, 0
2014-08-29T10:55:36.343892812, 2014-08-29T10:55:36.811892812, 0xFF0000, waveform, 0
2014-08-29T11:10:36.344135522, 2014-08-29T11:10:36.812135522, 0xFF0000, waveform, 0
2014-08-29T11:25:36.344478249, 2014-08-29T11:25:36.812478249, 0xFF0000, waveform, 0
2014-08-29T11:30:24.344559967, 2014-08-29T11:30:30.312559967, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T11:33:24.344648480, 2014-08-29T11:33:30.312648480, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T11:40:12.344822525, 2014-08-29T11:40:18.312822525, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T11:40:36.344821035, 2014-08-29T11:40:36.812821035, 0xFF0000, waveform, 0
2014-08-29T11:41:00.344819486, 2014-08-29T11:41:06.312819486, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T11:41:12.344878733, 2014-08-29T11:41:18.312878733, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T11:42:36.344873368, 2014-08-29T11:42:42.312873368, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T11:43:00.344871819, 2014-08-29T11:43:06.312871819, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T11:43:06.344911456, 2014-08-29T11:43:12.312911456, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T11:43:30.344909965, 2014-08-29T11:43:36.312909965, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T11:44:30.344966113, 2014-08-29T11:44:36.312966113, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T11:48:54.345049321, 2014-08-29T11:49:00.313049321, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T11:51:06.345080912, 2014-08-29T11:51:12.313080912, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T11:52:48.345134437, 2014-08-29T11:52:54.313134437, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T11:52:54.345174074, 2014-08-29T11:53:00.313174074, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T11:53:00.345133662, 2014-08-29T11:53:06.313133662, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T11:53:06.345173299, 2014-08-29T11:53:12.313173299, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T11:53:12.345172882, 2014-08-29T11:53:18.313172882, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T11:53:18.345132529, 2014-08-29T11:53:24.313132529, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T11:53:24.345172166, 2014-08-29T11:53:30.313172166, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T11:53:42.345170974, 2014-08-29T11:53:48.313170974, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T11:55:36.345223724, 2014-08-29T11:55:36.813223724, 0xFF0000, waveform, 0
2014-08-29T12:10:36.345706462, 2014-08-29T12:10:36.813706462, 0xFF0000, waveform, 0
2014-08-29T12:25:36.346349179, 2014-08-29T12:25:36.814349179, 0xFF0000, waveform, 0
2014-08-29T12:40:36.347191929, 2014-08-29T12:40:36.815191929, 0xFF0000, waveform, 0
2014-08-29T12:51:18.347811102, 2014-08-29T12:51:24.315811102, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T12:51:24.347850680, 2014-08-29T12:51:30.315850680, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T12:51:42.347849547, 2014-08-29T12:51:48.315849547, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T12:51:48.347849190, 2014-08-29T12:51:54.315849190, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T12:51:54.347848773, 2014-08-29T12:52:00.315848773, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T12:52:18.347907245, 2014-08-29T12:52:24.315907245, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T12:52:24.347906887, 2014-08-29T12:52:30.315906887, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T12:52:42.347905755, 2014-08-29T12:52:48.315905755, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T12:55:12.348036229, 2014-08-29T12:55:18.316036229, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T12:55:36.348034679, 2014-08-29T12:55:36.816034679, 0xFF0000, waveform, 0
2014-08-29T13:07:42.348488450, 2014-08-29T13:07:48.316488450, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T13:10:36.348637402, 2014-08-29T13:10:36.816637402, 0xFF0000, waveform, 0
2014-08-29T13:25:36.348820149, 2014-08-29T13:25:36.816820149, 0xFF0000, waveform, 0
2014-08-29T13:40:36.348862886, 2014-08-29T13:40:36.816862886, 0xFF0000, waveform, 0
2014-08-29T13:55:36.348765611, 2014-08-29T13:55:36.816765611, 0xFF0000, waveform, 0
2014-08-29T14:01:36.348742723, 2014-08-29T14:01:42.316742723, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T14:02:00.348741173, 2014-08-29T14:02:06.316741173, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T14:02:06.348680794, 2014-08-29T14:02:12.316680794, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T14:02:12.348740398, 2014-08-29T14:02:18.316740398, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T14:02:18.348740041, 2014-08-29T14:02:24.316740041, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T14:02:24.348679661, 2014-08-29T14:02:30.316679661, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T14:02:36.348678886, 2014-08-29T14:02:42.316678886, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T14:02:42.348678469, 2014-08-29T14:02:48.316678469, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T14:02:54.348677754, 2014-08-29T14:03:00.316677754, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T14:04:06.348673164, 2014-08-29T14:04:12.316673164, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T14:04:18.348672389, 2014-08-29T14:04:24.316672389, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T14:04:24.348672032, 2014-08-29T14:04:30.316672032, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T14:04:30.348731637, 2014-08-29T14:04:36.316731637, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T14:10:36.348608314, 2014-08-29T14:10:36.816608314, 0xFF0000, waveform, 0
2014-08-29T14:15:12.348530769, 2014-08-29T14:15:18.316530769, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T14:20:00.348512470, 2014-08-29T14:20:06.316512470, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T14:20:36.348510146, 2014-08-29T14:20:42.316510146, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T14:21:54.348465204, 2014-08-29T14:22:00.316465204, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T14:22:12.348464071, 2014-08-29T14:22:18.316464071, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T14:22:24.348463296, 2014-08-29T14:22:30.316463296, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T14:22:30.348462879, 2014-08-29T14:22:36.316462879, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T14:22:36.348402500, 2014-08-29T14:22:42.316402500, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T14:22:42.348462164, 2014-08-29T14:22:48.316462164, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T14:23:54.348457574, 2014-08-29T14:24:00.316457574, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T14:25:36.348391056, 2014-08-29T14:25:36.816391056, 0xFF0000, waveform, 0
2014-08-29T14:26:42.348346889, 2014-08-29T14:26:48.316346889, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T14:34:30.348257064, 2014-08-29T14:34:36.316257064, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T14:35:42.348212540, 2014-08-29T14:35:48.316212540, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T14:40:36.348133802, 2014-08-29T14:40:36.816133802, 0xFF0000, waveform, 0
2014-08-29T14:47:30.348007440, 2014-08-29T14:47:36.316007440, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T14:48:06.348005175, 2014-08-29T14:48:12.316005175, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T14:48:42.348002851, 2014-08-29T14:48:48.316002851, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T14:49:24.347960233, 2014-08-29T14:49:30.315960233, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T14:50:00.347957909, 2014-08-29T14:50:06.315957909, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T14:50:54.347994506, 2014-08-29T14:51:00.315994506, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T14:51:18.347952961, 2014-08-29T14:51:24.315952961, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T14:51:30.347992181, 2014-08-29T14:51:36.315992181, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T14:51:48.347991049, 2014-08-29T14:51:54.315991049, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T14:52:18.347949147, 2014-08-29T14:52:24.315949147, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T14:55:36.347876548, 2014-08-29T14:55:36.815876548, 0xFF0000, waveform, 0
2014-08-29T14:59:24.347822010, 2014-08-29T14:59:30.315822010, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T14:59:30.347821652, 2014-08-29T14:59:36.315821652, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T14:59:48.347820520, 2014-08-29T14:59:54.315820520, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T15:01:12.347755134, 2014-08-29T15:01:18.315755134, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T15:01:18.347814798, 2014-08-29T15:01:24.315814798, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T15:01:30.347754001, 2014-08-29T15:01:36.315754001, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T15:04:00.347744464, 2014-08-29T15:04:06.315744464, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T15:04:30.347702562, 2014-08-29T15:04:36.315702562, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T15:04:36.347742199, 2014-08-29T15:04:42.315742199, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T15:04:42.347701787, 2014-08-29T15:04:48.315701787, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T15:04:48.347701430, 2014-08-29T15:04:54.315701430, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T15:04:54.347741007, 2014-08-29T15:05:00.315741007, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T15:10:00.347621560, 2014-08-29T15:10:06.315621560, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T15:10:36.347619295, 2014-08-29T15:10:36.815619295, 0xFF0000, waveform, 0
2014-08-29T15:13:06.347569704, 2014-08-29T15:13:12.315569704, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T15:14:00.347506284, 2014-08-29T15:14:06.315506284, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T15:18:12.347490251, 2014-08-29T15:18:18.315490251, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T15:24:30.347366213, 2014-08-29T15:24:36.315366213, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T15:24:36.347365796, 2014-08-29T15:24:42.315365796, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T15:24:48.347365081, 2014-08-29T15:24:54.315365081, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T15:25:00.347324311, 2014-08-29T15:25:06.315324311, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T15:25:24.347362756, 2014-08-29T15:25:30.315362756, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T15:25:30.347322404, 2014-08-29T15:25:36.315322404, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T15:25:36.347321987, 2014-08-29T15:25:42.315321987, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T15:25:36.347321987, 2014-08-29T15:25:36.815321987, 0xFF0000, waveform, 0
2014-08-29T15:25:48.347321212, 2014-08-29T15:25:54.315321212, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T15:40:36.347064733, 2014-08-29T15:40:36.815064733, 0xFF0000, waveform, 0
2014-08-29T15:43:00.347055554, 2014-08-29T15:43:06.315055554, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T15:43:18.347054421, 2014-08-29T15:43:24.315054421, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T15:45:12.346987187, 2014-08-29T15:45:18.314987187, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T15:47:48.346977233, 2014-08-29T15:47:54.314977233, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T15:48:06.346976101, 2014-08-29T15:48:12.314976101, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T15:55:36.346847474, 2014-08-29T15:55:36.814847474, 0xFF0000, waveform, 0
2014-08-29T16:07:00.346703946, 2014-08-29T16:07:06.314703946, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T16:07:36.346661627, 2014-08-29T16:07:42.314661627, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T16:07:42.346661269, 2014-08-29T16:07:48.314661269, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T16:07:54.346660494, 2014-08-29T16:08:00.314660494, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T16:08:12.346659362, 2014-08-29T16:08:18.314659362, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T16:08:24.346598625, 2014-08-29T16:08:30.314598625, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T16:08:36.346657812, 2014-08-29T16:08:42.314657812, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T16:08:48.346657097, 2014-08-29T16:08:54.314657097, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T16:08:54.346656680, 2014-08-29T16:09:00.314656680, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T16:09:06.346655905, 2014-08-29T16:09:12.314655905, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T16:09:24.346654772, 2014-08-29T16:09:30.314654772, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T16:09:36.346653997, 2014-08-29T16:09:42.314653997, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T16:09:48.346593260, 2014-08-29T16:09:54.314593260, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T16:10:36.346590220, 2014-08-29T16:10:36.814590220, 0xFF0000, waveform, 0
2014-08-29T16:20:54.346510887, 2014-08-29T16:21:00.314510887, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T16:21:06.346450090, 2014-08-29T16:21:12.314450090, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T16:21:30.346448600, 2014-08-29T16:21:36.314448600, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T16:21:48.346447467, 2014-08-29T16:21:54.314447467, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T16:22:36.346404373, 2014-08-29T16:22:42.314404373, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T16:23:42.346400201, 2014-08-29T16:23:48.314400201, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T16:23:48.346439778, 2014-08-29T16:23:54.314439778, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T16:24:18.346397876, 2014-08-29T16:24:24.314397876, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T16:25:36.346392929, 2014-08-29T16:25:36.814392929, 0xFF0000, waveform, 0
2014-08-29T16:33:54.346301257, 2014-08-29T16:34:00.314301257, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T16:34:30.346298933, 2014-08-29T16:34:36.314298933, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T16:35:00.346257030, 2014-08-29T16:35:06.314257030, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T16:35:18.346255898, 2014-08-29T16:35:24.314255898, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T16:35:42.346294403, 2014-08-29T16:35:48.314294403, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T16:37:54.346285998, 2014-08-29T16:38:00.314285998, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T16:38:42.346242904, 2014-08-29T16:38:48.314242904, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T16:40:36.346235692, 2014-08-29T16:40:36.814235692, 0xFF0000, waveform, 0
2014-08-29T16:43:42.346163809, 2014-08-29T16:43:48.314163809, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T16:44:06.346162319, 2014-08-29T16:44:12.314162319, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T16:44:12.346161901, 2014-08-29T16:44:18.314161901, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T16:44:18.346161544, 2014-08-29T16:44:24.314161544, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T16:45:06.346158504, 2014-08-29T16:45:12.314158504, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T16:45:24.346157371, 2014-08-29T16:45:30.314157371, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T16:45:30.346156954, 2014-08-29T16:45:36.314156954, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T16:46:00.346155047, 2014-08-29T16:46:06.314155047, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T16:46:54.346151590, 2014-08-29T16:47:00.314151590, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T16:49:36.346101284, 2014-08-29T16:49:42.314101284, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T16:53:18.346027195, 2014-08-29T16:53:24.314027195, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T16:55:36.346018373, 2014-08-29T16:55:36.814018373, 0xFF0000, waveform, 0
2014-08-29T17:00:36.345959305, 2014-08-29T17:00:42.313959305, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T17:01:48.345954716, 2014-08-29T17:01:54.313954716, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T17:02:12.345993220, 2014-08-29T17:02:18.313993220, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T17:04:30.345944404, 2014-08-29T17:04:36.313944404, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T17:05:42.345939815, 2014-08-29T17:05:48.313939815, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T17:10:36.345861136, 2014-08-29T17:10:36.813861136, 0xFF0000, waveform, 0
2014-08-29T17:13:24.345850467, 2014-08-29T17:13:30.313850467, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T17:14:30.345846235, 2014-08-29T17:14:36.313846235, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T17:14:54.345844745, 2014-08-29T17:15:00.313844745, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T17:17:00.345836699, 2014-08-29T17:17:06.313836699, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T17:17:48.345833659, 2014-08-29T17:17:54.313833659, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T17:18:18.345831751, 2014-08-29T17:18:24.313831751, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T17:20:42.345782577, 2014-08-29T17:20:48.313782577, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T17:21:36.345779120, 2014-08-29T17:21:42.313779120, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T17:23:48.345770716, 2014-08-29T17:23:54.313770716, 0x0000FF, waveform-continuous-burst, 2
2014-08-29T17:24:48.345766901, 2014-08-29T17:24:54.313766901, 0x0000FF, waveform-continuous-burst, 2
