Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-06-28T07:39:36.118083477, 2016-06-28T07:39:42.086083477, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T07:39:42.118143498, 2016-06-28T07:39:48.086143498, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T07:39:48.118083477, 2016-06-28T07:39:54.086083477, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T07:39:54.118143498, 2016-06-28T07:40:00.086143498, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T07:40:12.118143498, 2016-06-28T07:40:18.086143498, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T07:40:18.118183493, 2016-06-28T07:40:24.086183493, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T07:41:36.118243575, 2016-06-28T07:41:36.586243575, 0xFF0000, waveform, 0
2016-06-28T07:42:48.118243694, 2016-06-28T07:42:54.086243694, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T07:42:54.118283689, 2016-06-28T07:43:00.086283689, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T07:45:00.118383824, 2016-06-28T07:45:06.086383824, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T07:45:06.118383824, 2016-06-28T07:45:12.086383824, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T07:56:36.118844568, 2016-06-28T07:56:36.586844568, 0xFF0000, waveform, 0
2016-06-28T08:11:36.119145512, 2016-06-28T08:11:36.587145512, 0xFF0000, waveform, 0
2016-06-28T08:18:36.119246006, 2016-06-28T08:18:42.087246006, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T08:18:42.119246006, 2016-06-28T08:18:48.087246006, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T08:18:48.119246006, 2016-06-28T08:18:54.087246006, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T08:18:54.119246006, 2016-06-28T08:19:00.087246006, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T08:19:00.119246006, 2016-06-28T08:19:06.087246006, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T08:19:06.119246006, 2016-06-28T08:19:12.087246006, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T08:19:12.119246006, 2016-06-28T08:19:18.087246006, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T08:19:18.119246006, 2016-06-28T08:19:24.087246006, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T08:19:36.119246065, 2016-06-28T08:19:42.087246065, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T08:19:42.119286060, 2016-06-28T08:19:48.087286060, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T08:19:48.119246065, 2016-06-28T08:19:54.087246065, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T08:19:54.119246065, 2016-06-28T08:20:00.087246065, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T08:20:00.119246065, 2016-06-28T08:20:06.087246065, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T08:20:06.119246065, 2016-06-28T08:20:12.087246065, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T08:20:12.119246065, 2016-06-28T08:20:18.087246065, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T08:20:18.119246065, 2016-06-28T08:20:24.087246065, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T08:26:36.119286477, 2016-06-28T08:26:36.587286477, 0xFF0000, waveform, 0
2016-06-28T08:41:36.119287431, 2016-06-28T08:41:36.587287431, 0xFF0000, waveform, 0
2016-06-28T08:44:12.119287610, 2016-06-28T08:44:18.087287610, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T08:44:18.119287610, 2016-06-28T08:44:24.087287610, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T08:44:36.119247674, 2016-06-28T08:44:42.087247674, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T08:44:42.119287669, 2016-06-28T08:44:48.087287669, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T08:45:12.119287669, 2016-06-28T08:45:18.087287669, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T08:45:18.119287669, 2016-06-28T08:45:24.087287669, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T08:50:36.119288027, 2016-06-28T08:50:42.087288027, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T08:50:42.119248032, 2016-06-28T08:50:48.087248032, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T08:50:48.119288027, 2016-06-28T08:50:54.087288027, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T08:50:54.119248032, 2016-06-28T08:51:00.087248032, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T08:51:00.119248032, 2016-06-28T08:51:06.087248032, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T08:51:06.119288086, 2016-06-28T08:51:12.087288086, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T08:51:12.119248092, 2016-06-28T08:51:18.087248092, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T08:51:18.119248092, 2016-06-28T08:51:24.087248092, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T08:54:24.119248270, 2016-06-28T08:54:30.087248270, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T08:54:30.119248270, 2016-06-28T08:54:36.087248270, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T08:56:36.119248390, 2016-06-28T08:56:36.587248390, 0xFF0000, waveform, 0
2016-06-28T09:08:12.119149148, 2016-06-28T09:08:18.087149148, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T09:08:18.119149148, 2016-06-28T09:08:24.087149148, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T09:08:48.119149208, 2016-06-28T09:08:54.087149208, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T09:08:54.119149208, 2016-06-28T09:09:00.087149208, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T09:09:00.119089186, 2016-06-28T09:09:06.087089186, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T09:09:06.119149208, 2016-06-28T09:09:12.087149208, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T09:09:24.119149267, 2016-06-28T09:09:30.087149267, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T09:09:30.119089245, 2016-06-28T09:09:36.087089245, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T09:09:36.119089245, 2016-06-28T09:09:42.087089245, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T09:09:42.119149267, 2016-06-28T09:09:48.087149267, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T09:11:36.119089365, 2016-06-28T09:11:36.587089365, 0xFF0000, waveform, 0
2016-06-28T09:12:12.119089424, 2016-06-28T09:12:18.087089424, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T09:12:18.119089424, 2016-06-28T09:12:24.087089424, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T09:17:36.119049787, 2016-06-28T09:17:42.087049787, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T09:17:42.118989765, 2016-06-28T09:17:48.086989765, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T09:20:00.118989944, 2016-06-28T09:20:06.086989944, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T09:20:06.119049906, 2016-06-28T09:20:12.087049906, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T09:26:36.118950366, 2016-06-28T09:26:36.586950366, 0xFF0000, waveform, 0
2016-06-28T09:31:48.118890702, 2016-06-28T09:31:54.086890702, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T09:31:54.118850708, 2016-06-28T09:32:00.086850708, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T09:32:00.118890702, 2016-06-28T09:32:06.086890702, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T09:32:06.118890702, 2016-06-28T09:32:12.086890702, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T09:33:12.118890762, 2016-06-28T09:33:18.086890762, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T09:33:18.118850767, 2016-06-28T09:33:24.086850767, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T09:34:00.118850827, 2016-06-28T09:34:06.086850827, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T09:34:06.118850827, 2016-06-28T09:34:12.086850827, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T09:41:36.118791282, 2016-06-28T09:41:36.586791282, 0xFF0000, waveform, 0
2016-06-28T09:42:36.118751347, 2016-06-28T09:42:42.086751347, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T09:42:42.118751406, 2016-06-28T09:42:48.086751406, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T09:44:48.118751525, 2016-06-28T09:44:54.086751525, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T09:44:54.118751525, 2016-06-28T09:45:00.086751525, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T09:46:24.118691623, 2016-06-28T09:46:30.086691623, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T09:46:30.118691623, 2016-06-28T09:46:36.086691623, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T09:47:36.118691682, 2016-06-28T09:47:42.086691682, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T09:47:42.118691682, 2016-06-28T09:47:48.086691682, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T09:56:36.118592262, 2016-06-28T09:56:42.086592262, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T09:56:36.118592262, 2016-06-28T09:56:36.586592262, 0xFF0000, waveform, 0
2016-06-28T09:56:42.118592262, 2016-06-28T09:56:48.086592262, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T09:59:36.118552446, 2016-06-28T09:59:42.086552446, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T09:59:42.118592441, 2016-06-28T09:59:48.086592441, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T09:59:48.118552446, 2016-06-28T09:59:54.086552446, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T09:59:54.118552505, 2016-06-28T10:00:00.086552505, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T10:00:00.118592500, 2016-06-28T10:00:06.086592500, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T10:00:06.118552505, 2016-06-28T10:00:12.086552505, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T10:02:36.118552625, 2016-06-28T10:02:42.086552625, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T10:02:42.118552684, 2016-06-28T10:02:48.086552684, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T10:04:48.118492782, 2016-06-28T10:04:54.086492782, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T10:04:54.118552803, 2016-06-28T10:05:00.086552803, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T10:10:48.118453204, 2016-06-28T10:10:54.086453204, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T10:10:54.118453204, 2016-06-28T10:11:00.086453204, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T10:11:00.118453204, 2016-06-28T10:11:06.086453204, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T10:11:06.118453204, 2016-06-28T10:11:12.086453204, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T10:11:36.118453204, 2016-06-28T10:11:36.586453204, 0xFF0000, waveform, 0
2016-06-28T10:21:12.118353843, 2016-06-28T10:21:18.086353843, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T10:21:18.118353843, 2016-06-28T10:21:24.086353843, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T10:21:24.118353843, 2016-06-28T10:21:30.086353843, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T10:21:30.118353843, 2016-06-28T10:21:36.086353843, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T10:22:24.118353903, 2016-06-28T10:22:30.086353903, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T10:22:30.118293941, 2016-06-28T10:22:36.086293941, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T10:24:48.118294060, 2016-06-28T10:24:54.086294060, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T10:24:54.118354082, 2016-06-28T10:25:00.086354082, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T10:26:36.118294179, 2016-06-28T10:26:36.586294179, 0xFF0000, waveform, 0
2016-06-28T10:28:00.118254303, 2016-06-28T10:28:06.086254303, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T10:28:06.118294298, 2016-06-28T10:28:12.086294298, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T10:28:12.118294298, 2016-06-28T10:28:18.086294298, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T10:28:18.118294298, 2016-06-28T10:28:24.086294298, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T10:33:00.118254601, 2016-06-28T10:33:06.086254601, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T10:33:06.118254601, 2016-06-28T10:33:12.086254601, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T10:33:12.118254601, 2016-06-28T10:33:18.086254601, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T10:33:18.118254601, 2016-06-28T10:33:24.086254601, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T10:41:36.118195176, 2016-06-28T10:41:36.586195176, 0xFF0000, waveform, 0
2016-06-28T10:45:12.118155360, 2016-06-28T10:45:18.086155360, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T10:45:18.118155419, 2016-06-28T10:45:24.086155419, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T10:56:36.118096113, 2016-06-28T10:56:36.586096113, 0xFF0000, waveform, 0
2016-06-28T10:59:24.118056297, 2016-06-28T10:59:30.086056297, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T10:59:30.118056297, 2016-06-28T10:59:36.086056297, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T10:59:36.118056297, 2016-06-28T10:59:42.086056297, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T10:59:42.118056297, 2016-06-28T10:59:48.086056297, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T10:59:48.118056297, 2016-06-28T10:59:54.086056297, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T10:59:54.118056356, 2016-06-28T11:00:00.086056356, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T11:03:24.118056535, 2016-06-28T11:03:30.086056535, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T11:03:30.117996573, 2016-06-28T11:03:36.085996573, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T11:03:36.118056595, 2016-06-28T11:03:42.086056595, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T11:03:42.118056595, 2016-06-28T11:03:48.086056595, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T11:04:00.118056595, 2016-06-28T11:04:06.086056595, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T11:04:06.117996573, 2016-06-28T11:04:12.085996573, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T11:04:48.118056654, 2016-06-28T11:04:54.086056654, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T11:04:54.117996633, 2016-06-28T11:05:00.085996633, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T11:11:36.117997109, 2016-06-28T11:11:36.585997109, 0xFF0000, waveform, 0
2016-06-28T11:13:36.117997229, 2016-06-28T11:13:42.085997229, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T11:13:42.117997229, 2016-06-28T11:13:48.085997229, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T11:14:36.117997288, 2016-06-28T11:14:42.085997288, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T11:14:42.117997288, 2016-06-28T11:14:48.085997288, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T11:20:48.117957651, 2016-06-28T11:20:54.085957651, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T11:20:54.117957711, 2016-06-28T11:21:00.085957711, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T11:26:36.117958068, 2016-06-28T11:26:36.585958068, 0xFF0000, waveform, 0
2016-06-28T11:27:00.117958068, 2016-06-28T11:27:06.085958068, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T11:27:06.117958068, 2016-06-28T11:27:12.085958068, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T11:27:24.117958128, 2016-06-28T11:27:30.085958128, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T11:27:30.117958128, 2016-06-28T11:27:36.085958128, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T11:28:00.117958128, 2016-06-28T11:28:06.085958128, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T11:28:06.117958128, 2016-06-28T11:28:12.085958128, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T11:28:48.117958188, 2016-06-28T11:28:54.085958188, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T11:28:54.117958188, 2016-06-28T11:29:00.085958188, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T11:29:24.117958247, 2016-06-28T11:29:30.085958247, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T11:29:30.117898225, 2016-06-28T11:29:36.085898225, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T11:30:12.117958307, 2016-06-28T11:30:18.085958307, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T11:30:18.117898285, 2016-06-28T11:30:24.085898285, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T11:41:36.117899000, 2016-06-28T11:41:36.585899000, 0xFF0000, waveform, 0
2016-06-28T11:44:00.117899179, 2016-06-28T11:44:06.085899179, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T11:44:06.117959141, 2016-06-28T11:44:12.085959141, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T11:44:12.117959201, 2016-06-28T11:44:18.085959201, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T11:44:18.117899179, 2016-06-28T11:44:24.085899179, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T11:44:36.117899179, 2016-06-28T11:44:42.085899179, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T11:44:42.117959201, 2016-06-28T11:44:48.085959201, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T11:45:00.117959201, 2016-06-28T11:45:06.085959201, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T11:45:06.117899239, 2016-06-28T11:45:12.085899239, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T11:45:36.117959260, 2016-06-28T11:45:42.085959260, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T11:45:42.117899298, 2016-06-28T11:45:48.085899298, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T11:47:48.117899417, 2016-06-28T11:47:54.085899417, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T11:47:54.117899417, 2016-06-28T11:48:00.085899417, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T11:53:36.117959797, 2016-06-28T11:53:42.085959797, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T11:53:42.117959797, 2016-06-28T11:53:48.085959797, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T11:56:36.117959976, 2016-06-28T11:56:36.585959976, 0xFF0000, waveform, 0
2016-06-28T12:11:24.118000924, 2016-06-28T12:11:30.086000924, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T12:11:30.118000924, 2016-06-28T12:11:36.086000924, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T12:11:36.118000924, 2016-06-28T12:11:36.586000924, 0xFF0000, waveform, 0
2016-06-28T12:13:00.118001043, 2016-06-28T12:13:06.086001043, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T12:13:06.118001043, 2016-06-28T12:13:12.086001043, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T12:13:36.118001043, 2016-06-28T12:13:42.086001043, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T12:13:42.118061065, 2016-06-28T12:13:48.086061065, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T12:13:48.118001103, 2016-06-28T12:13:54.086001103, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T12:13:54.118001103, 2016-06-28T12:14:00.086001103, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T12:14:24.118001103, 2016-06-28T12:14:30.086001103, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T12:14:30.118061125, 2016-06-28T12:14:36.086061125, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T12:15:12.118001163, 2016-06-28T12:15:18.086001163, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T12:15:18.118061184, 2016-06-28T12:15:24.086061184, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T12:15:36.118061184, 2016-06-28T12:15:42.086061184, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T12:15:42.118001222, 2016-06-28T12:15:48.086001222, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T12:15:48.118001222, 2016-06-28T12:15:54.086001222, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T12:15:54.118061184, 2016-06-28T12:16:00.086061184, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T12:26:36.118161916, 2016-06-28T12:26:36.586161916, 0xFF0000, waveform, 0
2016-06-28T12:29:00.118162035, 2016-06-28T12:29:06.086162035, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T12:29:06.118102073, 2016-06-28T12:29:12.086102073, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T12:29:48.118162095, 2016-06-28T12:29:54.086162095, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T12:29:54.118162095, 2016-06-28T12:30:00.086162095, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T12:30:36.118162155, 2016-06-28T12:30:42.086162155, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T12:30:42.118162155, 2016-06-28T12:30:48.086162155, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T12:30:48.118162155, 2016-06-28T12:30:54.086162155, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T12:30:54.118162155, 2016-06-28T12:31:00.086162155, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T12:34:00.118202388, 2016-06-28T12:34:06.086202388, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T12:34:06.118162393, 2016-06-28T12:34:12.086162393, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T12:34:48.118202447, 2016-06-28T12:34:54.086202447, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T12:34:54.118162453, 2016-06-28T12:35:00.086162453, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T12:36:36.118202567, 2016-06-28T12:36:42.086202567, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T12:36:42.118202567, 2016-06-28T12:36:48.086202567, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T12:38:48.118202686, 2016-06-28T12:38:54.086202686, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T12:38:54.118262708, 2016-06-28T12:39:00.086262708, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T12:41:36.118262887, 2016-06-28T12:41:36.586262887, 0xFF0000, waveform, 0
2016-06-28T12:48:24.118363320, 2016-06-28T12:48:30.086363320, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T12:48:30.118303298, 2016-06-28T12:48:36.086303298, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T12:49:12.118363320, 2016-06-28T12:49:18.086363320, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T12:49:18.118363380, 2016-06-28T12:49:24.086363380, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T12:49:36.118303358, 2016-06-28T12:49:42.086303358, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T12:49:42.118363380, 2016-06-28T12:49:48.086363380, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T12:51:36.118363499, 2016-06-28T12:51:42.086363499, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T12:51:42.118363499, 2016-06-28T12:51:48.086363499, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T12:52:12.118363559, 2016-06-28T12:52:18.086363559, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T12:52:18.118403553, 2016-06-28T12:52:24.086403553, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T12:52:24.118363559, 2016-06-28T12:52:30.086363559, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T12:52:30.118403553, 2016-06-28T12:52:36.086403553, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T12:55:36.118463754, 2016-06-28T12:55:42.086463754, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T12:55:42.118403792, 2016-06-28T12:55:48.086403792, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T12:56:36.118463814, 2016-06-28T12:56:36.586463814, 0xFF0000, waveform, 0
2016-06-28T13:04:36.118564367, 2016-06-28T13:04:42.086564367, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T13:04:42.118564367, 2016-06-28T13:04:48.086564367, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T13:05:48.118564426, 2016-06-28T13:05:54.086564426, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T13:05:54.118564426, 2016-06-28T13:06:00.086564426, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T13:06:36.118564486, 2016-06-28T13:06:42.086564486, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T13:06:42.118564486, 2016-06-28T13:06:48.086564486, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T13:07:00.118604481, 2016-06-28T13:07:06.086604481, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T13:07:06.118564486, 2016-06-28T13:07:12.086564486, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T13:07:24.118564546, 2016-06-28T13:07:30.086564546, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T13:07:30.118604540, 2016-06-28T13:07:36.086604540, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T13:08:00.118604540, 2016-06-28T13:08:06.086604540, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T13:08:06.118604540, 2016-06-28T13:08:12.086604540, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T13:09:24.118604660, 2016-06-28T13:09:30.086604660, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T13:09:30.118604660, 2016-06-28T13:09:36.086604660, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T13:11:36.118664801, 2016-06-28T13:11:36.586664801, 0xFF0000, waveform, 0
2016-06-28T13:26:36.118905723, 2016-06-28T13:26:36.586905723, 0xFF0000, waveform, 0
2016-06-28T13:28:36.118965864, 2016-06-28T13:28:42.086965864, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T13:28:42.118905901, 2016-06-28T13:28:48.086905901, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T13:29:00.118965923, 2016-06-28T13:29:06.086965923, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T13:29:06.118965923, 2016-06-28T13:29:12.086965923, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T13:36:24.119106352, 2016-06-28T13:36:30.087106352, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T13:36:30.119106411, 2016-06-28T13:36:36.087106411, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T13:36:36.119106411, 2016-06-28T13:36:42.087106411, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T13:36:42.119106411, 2016-06-28T13:36:48.087106411, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T13:41:36.119206726, 2016-06-28T13:41:36.587206726, 0xFF0000, waveform, 0
2016-06-28T13:43:36.119266867, 2016-06-28T13:43:42.087266867, 0x0000FF, waveform-continuous-burst, 2
