Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-07-19T05:30:32.513419687, 2014-07-19T05:30:32.981419687, 0x00FF00, waveform-burst, 1
2014-07-19T05:31:02.513417661, 2014-07-19T05:31:02.981417661, 0x00FF00, waveform-burst, 1
2014-07-19T05:31:32.513355612, 2014-07-19T05:31:32.981355612, 0x00FF00, waveform-burst, 1
2014-07-19T05:32:02.513353586, 2014-07-19T05:32:02.981353586, 0x00FF00, waveform-burst, 1
2014-07-19T05:32:32.513351559, 2014-07-19T05:32:32.981351559, 0x00FF00, waveform-burst, 1
2014-07-19T05:33:02.513409495, 2014-07-19T05:33:02.981409495, 0x00FF00, waveform-burst, 1
2014-07-19T05:33:32.513407468, 2014-07-19T05:33:32.981407468, 0x00FF00, waveform-burst, 1
2014-07-19T05:34:02.513345479, 2014-07-19T05:34:02.981345479, 0x00FF00, waveform-burst, 1
2014-07-19T05:34:32.513343453, 2014-07-19T05:34:32.981343453, 0x00FF00, waveform-burst, 1
2014-07-19T05:35:01.513341486, 2014-07-19T05:35:01.981341486, 0xFF0000, waveform, 0
2014-07-19T05:35:02.513341367, 2014-07-19T05:35:02.981341367, 0x00FF00, waveform-burst, 1
2014-07-19T05:35:32.513399362, 2014-07-19T05:35:32.981399362, 0x00FF00, waveform-burst, 1
2014-07-19T05:36:02.513337314, 2014-07-19T05:36:02.981337314, 0x00FF00, waveform-burst, 1
2014-07-19T05:36:32.513335287, 2014-07-19T05:36:32.981335287, 0x00FF00, waveform-burst, 1
2014-07-19T05:37:02.513333261, 2014-07-19T05:37:02.981333261, 0x00FF00, waveform-burst, 1
2014-07-19T05:37:32.513331234, 2014-07-19T05:37:32.981331234, 0x00FF00, waveform-burst, 1
2014-07-19T05:38:02.513329207, 2014-07-19T05:38:02.981329207, 0x00FF00, waveform-burst, 1
2014-07-19T05:38:32.513327181, 2014-07-19T05:38:32.981327181, 0x00FF00, waveform-burst, 1
2014-07-19T05:39:02.513325154, 2014-07-19T05:39:02.981325154, 0x00FF00, waveform-burst, 1
2014-07-19T05:39:32.513323128, 2014-07-19T05:39:32.981323128, 0x00FF00, waveform-burst, 1
2014-07-19T05:40:02.513321101, 2014-07-19T05:40:02.981321101, 0x00FF00, waveform-burst, 1
2014-07-19T05:40:32.513319015, 2014-07-19T05:40:32.981319015, 0x00FF00, waveform-burst, 1
2014-07-19T05:41:02.513276994, 2014-07-19T05:41:02.981276994, 0x00FF00, waveform-burst, 1
2014-07-19T05:41:32.513314962, 2014-07-19T05:41:32.981314962, 0x00FF00, waveform-burst, 1
2014-07-19T05:42:02.513312935, 2014-07-19T05:42:02.981312935, 0x00FF00, waveform-burst, 1
2014-07-19T05:42:32.513310909, 2014-07-19T05:42:32.981310909, 0x00FF00, waveform-burst, 1
2014-07-19T05:43:02.513268887, 2014-07-19T05:43:02.981268887, 0x00FF00, waveform-burst, 1
2014-07-19T05:43:32.513266861, 2014-07-19T05:43:32.981266861, 0x00FF00, waveform-burst, 1
2014-07-19T05:44:02.513264834, 2014-07-19T05:44:02.981264834, 0x00FF00, waveform-burst, 1
2014-07-19T05:44:32.513302803, 2014-07-19T05:44:32.981302803, 0x00FF00, waveform-burst, 1
2014-07-19T05:45:02.513300776, 2014-07-19T05:45:02.981300776, 0x00FF00, waveform-burst, 1
2014-07-19T05:45:32.513258695, 2014-07-19T05:45:32.981258695, 0x00FF00, waveform-burst, 1
2014-07-19T05:46:02.513256669, 2014-07-19T05:46:02.981256669, 0x00FF00, waveform-burst, 1
2014-07-19T05:46:32.513254642, 2014-07-19T05:46:32.981254642, 0x00FF00, waveform-burst, 1
2014-07-19T05:47:02.513252615, 2014-07-19T05:47:02.981252615, 0x00FF00, waveform-burst, 1
2014-07-19T05:47:32.513290584, 2014-07-19T05:47:32.981290584, 0x00FF00, waveform-burst, 1
2014-07-19T05:48:02.513248562, 2014-07-19T05:48:02.981248562, 0x00FF00, waveform-burst, 1
2014-07-19T05:48:32.513246536, 2014-07-19T05:48:32.981246536, 0x00FF00, waveform-burst, 1
2014-07-19T05:49:02.513244509, 2014-07-19T05:49:02.981244509, 0x00FF00, waveform-burst, 1
2014-07-19T05:49:32.513242483, 2014-07-19T05:49:32.981242483, 0x00FF00, waveform-burst, 1
2014-07-19T05:50:01.513280510, 2014-07-19T05:50:01.981280510, 0xFF0000, waveform, 0
2014-07-19T05:50:02.513240456, 2014-07-19T05:50:02.981240456, 0x00FF00, waveform-burst, 1
2014-07-19T05:50:32.513238430, 2014-07-19T05:50:32.981238430, 0x00FF00, waveform-burst, 1
2014-07-19T05:51:02.513236343, 2014-07-19T05:51:02.981236343, 0x00FF00, waveform-burst, 1
2014-07-19T05:51:32.513234317, 2014-07-19T05:51:32.981234317, 0x00FF00, waveform-burst, 1
2014-07-19T05:52:02.513232290, 2014-07-19T05:52:02.981232290, 0x00FF00, waveform-burst, 1
2014-07-19T05:52:32.513230264, 2014-07-19T05:52:32.981230264, 0x00FF00, waveform-burst, 1
2014-07-19T05:53:02.513228237, 2014-07-19T05:53:02.981228237, 0x00FF00, waveform-burst, 1
2014-07-19T05:53:32.513226211, 2014-07-19T05:53:32.981226211, 0x00FF00, waveform-burst, 1
2014-07-19T05:54:02.513224184, 2014-07-19T05:54:02.981224184, 0x00FF00, waveform-burst, 1
2014-07-19T05:54:32.513222157, 2014-07-19T05:54:32.981222157, 0x00FF00, waveform-burst, 1
2014-07-19T05:55:02.513160109, 2014-07-19T05:55:02.981160109, 0x00FF00, waveform-burst, 1
2014-07-19T05:55:32.513158082, 2014-07-19T05:55:32.981158082, 0x00FF00, waveform-burst, 1
2014-07-19T05:56:02.513216078, 2014-07-19T05:56:02.981216078, 0x00FF00, waveform-burst, 1
2014-07-19T05:56:32.513213992, 2014-07-19T05:56:32.981213992, 0x00FF00, waveform-burst, 1
2014-07-19T05:57:02.513211965, 2014-07-19T05:57:02.981211965, 0x00FF00, waveform-burst, 1
2014-07-19T05:57:32.513149976, 2014-07-19T05:57:32.981149976, 0x00FF00, waveform-burst, 1
2014-07-19T05:58:02.513147950, 2014-07-19T05:58:02.981147950, 0x00FF00, waveform-burst, 1
2014-07-19T05:58:32.513145864, 2014-07-19T05:58:32.981145864, 0x00FF00, waveform-burst, 1
2014-07-19T05:59:02.513203859, 2014-07-19T05:59:02.981203859, 0x00FF00, waveform-burst, 1
2014-07-19T05:59:32.513201832, 2014-07-19T05:59:32.981201832, 0x00FF00, waveform-burst, 1
2014-07-19T06:00:02.513139784, 2014-07-19T06:00:02.981139784, 0x00FF00, waveform-burst, 1
2014-07-19T06:00:32.513137757, 2014-07-19T06:00:32.981137757, 0x00FF00, waveform-burst, 1
2014-07-19T06:01:02.513135731, 2014-07-19T06:01:02.981135731, 0x00FF00, waveform-burst, 1
2014-07-19T06:01:32.513133704, 2014-07-19T06:01:32.981133704, 0x00FF00, waveform-burst, 1
2014-07-19T06:02:02.513191640, 2014-07-19T06:02:02.981191640, 0x00FF00, waveform-burst, 1
2014-07-19T06:02:32.513129651, 2014-07-19T06:02:32.981129651, 0x00FF00, waveform-burst, 1
2014-07-19T06:03:02.513127624, 2014-07-19T06:03:02.981127624, 0x00FF00, waveform-burst, 1
2014-07-19T06:03:32.513125598, 2014-07-19T06:03:32.981125598, 0x00FF00, waveform-burst, 1
2014-07-19T06:04:02.513123512, 2014-07-19T06:04:02.981123512, 0x00FF00, waveform-burst, 1
2014-07-19T06:04:32.513121485, 2014-07-19T06:04:32.981121485, 0x00FF00, waveform-burst, 1
2014-07-19T06:05:01.513119518, 2014-07-19T06:05:01.981119518, 0xFF0000, waveform, 0
2014-07-19T06:05:02.513119459, 2014-07-19T06:05:02.981119459, 0x00FF00, waveform-burst, 1
2014-07-19T06:05:32.513117432, 2014-07-19T06:05:32.981117432, 0x00FF00, waveform-burst, 1
2014-07-19T06:06:02.513115406, 2014-07-19T06:06:02.981115406, 0x00FF00, waveform-burst, 1
2014-07-19T06:06:32.513113379, 2014-07-19T06:06:32.981113379, 0x00FF00, waveform-burst, 1
2014-07-19T06:07:02.513111352, 2014-07-19T06:07:02.981111352, 0x00FF00, waveform-burst, 1
2014-07-19T06:07:32.513069331, 2014-07-19T06:07:32.981069331, 0x00FF00, waveform-burst, 1
2014-07-19T06:08:02.513107299, 2014-07-19T06:08:02.981107299, 0x00FF00, waveform-burst, 1
2014-07-19T06:08:32.513105273, 2014-07-19T06:08:32.981105273, 0x00FF00, waveform-burst, 1
2014-07-19T06:09:02.513103246, 2014-07-19T06:09:02.981103246, 0x00FF00, waveform-burst, 1
2014-07-19T06:09:32.513101220, 2014-07-19T06:09:32.981101220, 0x00FF00, waveform-burst, 1
2014-07-19T06:10:02.513059139, 2014-07-19T06:10:02.981059139, 0x00FF00, waveform-burst, 1
2014-07-19T06:10:32.513097107, 2014-07-19T06:10:32.981097107, 0x00FF00, waveform-burst, 1
2014-07-19T06:11:02.513095080, 2014-07-19T06:11:02.981095080, 0x00FF00, waveform-burst, 1
2014-07-19T06:11:32.513093054, 2014-07-19T06:11:32.981093054, 0x00FF00, waveform-burst, 1
2014-07-19T06:12:02.513091027, 2014-07-19T06:12:02.981091027, 0x00FF00, waveform-burst, 1
2014-07-19T06:12:32.513049006, 2014-07-19T06:12:32.981049006, 0x00FF00, waveform-burst, 1
2014-07-19T06:13:02.513046979, 2014-07-19T06:13:02.981046979, 0x00FF00, waveform-burst, 1
2014-07-19T06:13:32.513084948, 2014-07-19T06:13:32.981084948, 0x00FF00, waveform-burst, 1
2014-07-19T06:14:02.513082921, 2014-07-19T06:14:02.981082921, 0x00FF00, waveform-burst, 1
2014-07-19T06:14:32.513080894, 2014-07-19T06:14:32.981080894, 0x00FF00, waveform-burst, 1
2014-07-19T06:15:02.513038814, 2014-07-19T06:15:02.981038814, 0x00FF00, waveform-burst, 1
2014-07-19T06:15:32.513036787, 2014-07-19T06:15:32.981036787, 0x00FF00, waveform-burst, 1
2014-07-19T06:16:02.513034760, 2014-07-19T06:16:02.981034760, 0x00FF00, waveform-burst, 1
2014-07-19T06:16:32.513072729, 2014-07-19T06:16:32.981072729, 0x00FF00, waveform-burst, 1
2014-07-19T06:17:02.513070702, 2014-07-19T06:17:02.981070702, 0x00FF00, waveform-burst, 1
2014-07-19T06:17:32.513028681, 2014-07-19T06:17:32.981028681, 0x00FF00, waveform-burst, 1
2014-07-19T06:18:02.513026654, 2014-07-19T06:18:02.981026654, 0x00FF00, waveform-burst, 1
2014-07-19T06:18:32.513024628, 2014-07-19T06:18:32.981024628, 0x00FF00, waveform-burst, 1
2014-07-19T06:19:02.513022601, 2014-07-19T06:19:02.981022601, 0x00FF00, waveform-burst, 1
2014-07-19T06:19:32.513060569, 2014-07-19T06:19:32.981060569, 0x00FF00, waveform-burst, 1
2014-07-19T06:20:01.513018608, 2014-07-19T06:20:01.981018608, 0xFF0000, waveform, 0
2014-07-19T06:20:02.513018548, 2014-07-19T06:20:02.981018548, 0x00FF00, waveform-burst, 1
2014-07-19T06:20:32.513016462, 2014-07-19T06:20:32.981016462, 0x00FF00, waveform-burst, 1
2014-07-19T06:21:02.513014435, 2014-07-19T06:21:02.981014435, 0x00FF00, waveform-burst, 1
2014-07-19T06:21:32.513012409, 2014-07-19T06:21:32.981012409, 0x00FF00, waveform-burst, 1
2014-07-19T06:22:02.513010382, 2014-07-19T06:22:02.981010382, 0x00FF00, waveform-burst, 1
2014-07-19T06:22:32.513008356, 2014-07-19T06:22:32.981008356, 0x00FF00, waveform-burst, 1
2014-07-19T06:23:02.513006329, 2014-07-19T06:23:02.981006329, 0x00FF00, waveform-burst, 1
2014-07-19T06:23:32.513004302, 2014-07-19T06:23:32.981004302, 0x00FF00, waveform-burst, 1
2014-07-19T06:24:02.513002276, 2014-07-19T06:24:02.981002276, 0x00FF00, waveform-burst, 1
2014-07-19T06:24:32.513000249, 2014-07-19T06:24:32.981000249, 0x00FF00, waveform-burst, 1
2014-07-19T06:25:02.512938201, 2014-07-19T06:25:02.980938201, 0x00FF00, waveform-burst, 1
2014-07-19T06:25:32.512996196, 2014-07-19T06:25:32.980996196, 0x00FF00, waveform-burst, 1
2014-07-19T06:26:02.512994110, 2014-07-19T06:26:02.980994110, 0x00FF00, waveform-burst, 1
2014-07-19T06:26:32.512992084, 2014-07-19T06:26:32.980992084, 0x00FF00, waveform-burst, 1
2014-07-19T06:27:02.512990057, 2014-07-19T06:27:02.980990057, 0x00FF00, waveform-burst, 1
2014-07-19T06:27:32.512928068, 2014-07-19T06:27:32.980928068, 0x00FF00, waveform-burst, 1
2014-07-19T06:28:02.512986004, 2014-07-19T06:28:02.980986004, 0x00FF00, waveform-burst, 1
2014-07-19T06:28:32.512983977, 2014-07-19T06:28:32.980983977, 0x00FF00, waveform-burst, 1
2014-07-19T06:29:02.512981951, 2014-07-19T06:29:02.980981951, 0x00FF00, waveform-burst, 1
2014-07-19T06:29:32.512979924, 2014-07-19T06:29:32.980979924, 0x00FF00, waveform-burst, 1
2014-07-19T06:30:02.512917876, 2014-07-19T06:30:02.980917876, 0x00FF00, waveform-burst, 1
2014-07-19T06:30:32.512915849, 2014-07-19T06:30:32.980915849, 0x00FF00, waveform-burst, 1
2014-07-19T06:31:02.512973845, 2014-07-19T06:31:02.980973845, 0x00FF00, waveform-burst, 1
2014-07-19T06:31:32.512971758, 2014-07-19T06:31:32.980971758, 0x00FF00, waveform-burst, 1
2014-07-19T06:32:02.512969732, 2014-07-19T06:32:02.980969732, 0x00FF00, waveform-burst, 1
2014-07-19T06:32:32.512967705, 2014-07-19T06:32:32.980967705, 0x00FF00, waveform-burst, 1
2014-07-19T06:33:02.512905716, 2014-07-19T06:33:02.980905716, 0x00FF00, waveform-burst, 1
2014-07-19T06:33:32.512903630, 2014-07-19T06:33:32.980903630, 0x00FF00, waveform-burst, 1
2014-07-19T06:34:02.512961626, 2014-07-19T06:34:02.980961626, 0x00FF00, waveform-burst, 1
2014-07-19T06:34:32.512959599, 2014-07-19T06:34:32.980959599, 0x00FF00, waveform-burst, 1
2014-07-19T06:35:01.512897610, 2014-07-19T06:35:01.980897610, 0xFF0000, waveform, 0
2014-07-19T06:35:02.512957572, 2014-07-19T06:35:02.980957572, 0x00FF00, waveform-burst, 1
2014-07-19T06:35:32.512895524, 2014-07-19T06:35:32.980895524, 0x00FF00, waveform-burst, 1
2014-07-19T06:36:02.512893497, 2014-07-19T06:36:02.980893497, 0x00FF00, waveform-burst, 1
2014-07-19T06:36:32.512891471, 2014-07-19T06:36:32.980891471, 0x00FF00, waveform-burst, 1
2014-07-19T06:37:02.512949407, 2014-07-19T06:37:02.980949407, 0x00FF00, waveform-burst, 1
2014-07-19T06:37:32.512947380, 2014-07-19T06:37:32.980947380, 0x00FF00, waveform-burst, 1
2014-07-19T06:38:02.512885391, 2014-07-19T06:38:02.980885391, 0x00FF00, waveform-burst, 1
2014-07-19T06:38:32.512883365, 2014-07-19T06:38:32.980883365, 0x00FF00, waveform-burst, 1
2014-07-19T06:39:02.512881338, 2014-07-19T06:39:02.980881338, 0x00FF00, waveform-burst, 1
2014-07-19T06:39:32.512879252, 2014-07-19T06:39:32.980879252, 0x00FF00, waveform-burst, 1
2014-07-19T06:40:02.512937247, 2014-07-19T06:40:02.980937247, 0x00FF00, waveform-burst, 1
2014-07-19T06:40:32.512875199, 2014-07-19T06:40:32.980875199, 0x00FF00, waveform-burst, 1
2014-07-19T06:41:02.512873172, 2014-07-19T06:41:02.980873172, 0x00FF00, waveform-burst, 1
2014-07-19T06:41:32.512871146, 2014-07-19T06:41:32.980871146, 0x00FF00, waveform-burst, 1
2014-07-19T06:42:02.512869119, 2014-07-19T06:42:02.980869119, 0x00FF00, waveform-burst, 1
2014-07-19T06:42:32.512867093, 2014-07-19T06:42:32.980867093, 0x00FF00, waveform-burst, 1
2014-07-19T06:43:02.512925028, 2014-07-19T06:43:02.980925028, 0x00FF00, waveform-burst, 1
2014-07-19T06:43:32.512863039, 2014-07-19T06:43:32.980863039, 0x00FF00, waveform-burst, 1
2014-07-19T06:44:02.512861013, 2014-07-19T06:44:02.980861013, 0x00FF00, waveform-burst, 1
2014-07-19T06:44:32.512858986, 2014-07-19T06:44:32.980858986, 0x00FF00, waveform-burst, 1
2014-07-19T06:45:02.512856900, 2014-07-19T06:45:02.980856900, 0x00FF00, waveform-burst, 1
2014-07-19T06:45:32.512914896, 2014-07-19T06:45:32.980914896, 0x00FF00, waveform-burst, 1
2014-07-19T06:46:02.512852847, 2014-07-19T06:46:02.980852847, 0x00FF00, waveform-burst, 1
2014-07-19T06:46:32.512850821, 2014-07-19T06:46:32.980850821, 0x00FF00, waveform-burst, 1
2014-07-19T06:47:02.512848794, 2014-07-19T06:47:02.980848794, 0x00FF00, waveform-burst, 1
2014-07-19T06:47:32.512846767, 2014-07-19T06:47:32.980846767, 0x00FF00, waveform-burst, 1
2014-07-19T06:48:02.512844741, 2014-07-19T06:48:02.980844741, 0x00FF00, waveform-burst, 1
2014-07-19T06:48:32.512842714, 2014-07-19T06:48:32.980842714, 0x00FF00, waveform-burst, 1
2014-07-19T06:49:02.512840688, 2014-07-19T06:49:02.980840688, 0x00FF00, waveform-burst, 1
2014-07-19T06:49:32.512838661, 2014-07-19T06:49:32.980838661, 0x00FF00, waveform-burst, 1
2014-07-19T06:50:01.512836694, 2014-07-19T06:50:01.980836694, 0xFF0000, waveform, 0
2014-07-19T06:50:02.512836635, 2014-07-19T06:50:02.980836635, 0x00FF00, waveform-burst, 1
2014-07-19T06:50:32.512834548, 2014-07-19T06:50:32.980834548, 0x00FF00, waveform-burst, 1
2014-07-19T06:51:02.512832522, 2014-07-19T06:51:02.980832522, 0x00FF00, waveform-burst, 1
2014-07-19T06:51:32.512830495, 2014-07-19T06:51:32.980830495, 0x00FF00, waveform-burst, 1
2014-07-19T06:52:02.512828469, 2014-07-19T06:52:02.980828469, 0x00FF00, waveform-burst, 1
2014-07-19T06:52:32.512826442, 2014-07-19T06:52:32.980826442, 0x00FF00, waveform-burst, 1
2014-07-19T06:53:02.512824416, 2014-07-19T06:53:02.980824416, 0x00FF00, waveform-burst, 1
2014-07-19T06:53:32.512822389, 2014-07-19T06:53:32.980822389, 0x00FF00, waveform-burst, 1
2014-07-19T06:54:02.512780368, 2014-07-19T06:54:02.980780368, 0x00FF00, waveform-burst, 1
2014-07-19T06:54:32.512818336, 2014-07-19T06:54:32.980818336, 0x00FF00, waveform-burst, 1
2014-07-19T06:55:02.512816309, 2014-07-19T06:55:02.980816309, 0x00FF00, waveform-burst, 1
2014-07-19T06:55:32.512814283, 2014-07-19T06:55:32.980814283, 0x00FF00, waveform-burst, 1
2014-07-19T06:56:02.512812197, 2014-07-19T06:56:02.980812197, 0x00FF00, waveform-burst, 1
2014-07-19T06:56:32.512810170, 2014-07-19T06:56:32.980810170, 0x00FF00, waveform-burst, 1
2014-07-19T06:57:02.512768149, 2014-07-19T06:57:02.980768149, 0x00FF00, waveform-burst, 1
2014-07-19T06:57:32.512806117, 2014-07-19T06:57:32.980806117, 0x00FF00, waveform-burst, 1
2014-07-19T06:58:02.512804090, 2014-07-19T06:58:02.980804090, 0x00FF00, waveform-burst, 1
2014-07-19T06:58:32.512802064, 2014-07-19T06:58:32.980802064, 0x00FF00, waveform-burst, 1
2014-07-19T06:59:02.512800037, 2014-07-19T06:59:02.980800037, 0x00FF00, waveform-burst, 1
2014-07-19T06:59:32.512758016, 2014-07-19T06:59:32.980758016, 0x00FF00, waveform-burst, 1
2014-07-19T07:00:02.512755990, 2014-07-19T07:00:02.980755990, 0x00FF00, waveform-burst, 1
2014-07-19T07:00:32.512793958, 2014-07-19T07:00:32.980793958, 0x00FF00, waveform-burst, 1
2014-07-19T07:01:02.512791931, 2014-07-19T07:01:02.980791931, 0x00FF00, waveform-burst, 1
2014-07-19T07:01:32.512789845, 2014-07-19T07:01:32.980789845, 0x00FF00, waveform-burst, 1
2014-07-19T07:02:02.512747824, 2014-07-19T07:02:02.980747824, 0x00FF00, waveform-burst, 1
2014-07-19T07:02:32.512745797, 2014-07-19T07:02:32.980745797, 0x00FF00, waveform-burst, 1
2014-07-19T07:03:02.512783765, 2014-07-19T07:03:02.980783765, 0x00FF00, waveform-burst, 1
2014-07-19T07:03:32.512781739, 2014-07-19T07:03:32.980781739, 0x00FF00, waveform-burst, 1
2014-07-19T07:04:02.512779712, 2014-07-19T07:04:02.980779712, 0x00FF00, waveform-burst, 1
2014-07-19T07:04:32.512777686, 2014-07-19T07:04:32.980777686, 0x00FF00, waveform-burst, 1
2014-07-19T07:05:01.512735724, 2014-07-19T07:05:01.980735724, 0xFF0000, waveform, 0
2014-07-19T07:05:02.512735664, 2014-07-19T07:05:02.980735664, 0x00FF00, waveform-burst, 1
2014-07-19T07:05:32.512733638, 2014-07-19T07:05:32.980733638, 0x00FF00, waveform-burst, 1
2014-07-19T07:06:02.512771606, 2014-07-19T07:06:02.980771606, 0x00FF00, waveform-burst, 1
2014-07-19T07:06:32.512769579, 2014-07-19T07:06:32.980769579, 0x00FF00, waveform-burst, 1
2014-07-19T07:07:02.512767493, 2014-07-19T07:07:02.980767493, 0x00FF00, waveform-burst, 1
2014-07-19T07:07:32.512765467, 2014-07-19T07:07:32.980765467, 0x00FF00, waveform-burst, 1
2014-07-19T07:08:02.512723445, 2014-07-19T07:08:02.980723445, 0x00FF00, waveform-burst, 1
2014-07-19T07:08:32.512721419, 2014-07-19T07:08:32.980721419, 0x00FF00, waveform-burst, 1
2014-07-19T07:09:02.512759387, 2014-07-19T07:09:02.980759387, 0x00FF00, waveform-burst, 1
2014-07-19T07:09:32.512757360, 2014-07-19T07:09:32.980757360, 0x00FF00, waveform-burst, 1
2014-07-19T07:10:02.512755334, 2014-07-19T07:10:02.980755334, 0x00FF00, waveform-burst, 1
2014-07-19T07:10:32.512713313, 2014-07-19T07:10:32.980713313, 0x00FF00, waveform-burst, 1
2014-07-19T07:11:02.512711286, 2014-07-19T07:11:02.980711286, 0x00FF00, waveform-burst, 1
2014-07-19T07:11:32.512709259, 2014-07-19T07:11:32.980709259, 0x00FF00, waveform-burst, 1
2014-07-19T07:12:02.512747228, 2014-07-19T07:12:02.980747228, 0x00FF00, waveform-burst, 1
2014-07-19T07:12:32.512745141, 2014-07-19T07:12:32.980745141, 0x00FF00, waveform-burst, 1
2014-07-19T07:13:02.512743115, 2014-07-19T07:13:02.980743115, 0x00FF00, waveform-burst, 1
2014-07-19T07:13:32.512701094, 2014-07-19T07:13:32.980701094, 0x00FF00, waveform-burst, 1
2014-07-19T07:14:02.512699067, 2014-07-19T07:14:02.980699067, 0x00FF00, waveform-burst, 1
2014-07-19T07:14:32.512697041, 2014-07-19T07:14:32.980697041, 0x00FF00, waveform-burst, 1
2014-07-19T07:15:02.512735009, 2014-07-19T07:15:02.980735009, 0x00FF00, waveform-burst, 1
2014-07-19T07:15:32.512732982, 2014-07-19T07:15:32.980732982, 0x00FF00, waveform-burst, 1
2014-07-19T07:16:02.512690961, 2014-07-19T07:16:02.980690961, 0x00FF00, waveform-burst, 1
2014-07-19T07:16:32.512688934, 2014-07-19T07:16:32.980688934, 0x00FF00, waveform-burst, 1
2014-07-19T07:17:02.512686908, 2014-07-19T07:17:02.980686908, 0x00FF00, waveform-burst, 1
2014-07-19T07:17:32.512684881, 2014-07-19T07:17:32.980684881, 0x00FF00, waveform-burst, 1
2014-07-19T07:18:02.512722849, 2014-07-19T07:18:02.980722849, 0x00FF00, waveform-burst, 1
2014-07-19T07:18:32.512720763, 2014-07-19T07:18:32.980720763, 0x00FF00, waveform-burst, 1
2014-07-19T07:19:02.512678742, 2014-07-19T07:19:02.980678742, 0x00FF00, waveform-burst, 1
2014-07-19T07:19:32.512676715, 2014-07-19T07:19:32.980676715, 0x00FF00, waveform-burst, 1
2014-07-19T07:20:01.512674748, 2014-07-19T07:20:01.980674748, 0xFF0000, waveform, 0
2014-07-19T07:20:02.512674689, 2014-07-19T07:20:02.980674689, 0x00FF00, waveform-burst, 1
2014-07-19T07:20:32.512712657, 2014-07-19T07:20:32.980712657, 0x00FF00, waveform-burst, 1
2014-07-19T07:21:02.512710630, 2014-07-19T07:21:02.980710630, 0x00FF00, waveform-burst, 1
2014-07-19T07:21:32.512708604, 2014-07-19T07:21:32.980708604, 0x00FF00, waveform-burst, 1
2014-07-19T07:22:02.512666583, 2014-07-19T07:22:02.980666583, 0x00FF00, waveform-burst, 1
2014-07-19T07:22:32.512664556, 2014-07-19T07:22:32.980664556, 0x00FF00, waveform-burst, 1
2014-07-19T07:23:02.512662529, 2014-07-19T07:23:02.980662529, 0x00FF00, waveform-burst, 1
2014-07-19T07:23:32.512700498, 2014-07-19T07:23:32.980700498, 0x00FF00, waveform-burst, 1
2014-07-19T07:24:02.512698411, 2014-07-19T07:24:02.980698411, 0x00FF00, waveform-burst, 1
2014-07-19T07:24:32.512656390, 2014-07-19T07:24:32.980656390, 0x00FF00, waveform-burst, 1
2014-07-19T07:25:02.512654364, 2014-07-19T07:25:02.980654364, 0x00FF00, waveform-burst, 1
2014-07-19T07:25:32.512652337, 2014-07-19T07:25:32.980652337, 0x00FF00, waveform-burst, 1
2014-07-19T07:26:02.512650310, 2014-07-19T07:26:02.980650310, 0x00FF00, waveform-burst, 1
2014-07-19T07:26:32.512688279, 2014-07-19T07:26:32.980688279, 0x00FF00, waveform-burst, 1
2014-07-19T07:27:02.512686252, 2014-07-19T07:27:02.980686252, 0x00FF00, waveform-burst, 1
2014-07-19T07:27:32.512644231, 2014-07-19T07:27:32.980644231, 0x00FF00, waveform-burst, 1
2014-07-19T07:28:02.512642204, 2014-07-19T07:28:02.980642204, 0x00FF00, waveform-burst, 1
2014-07-19T07:28:32.512640178, 2014-07-19T07:28:32.980640178, 0x00FF00, waveform-burst, 1
2014-07-19T07:29:02.512638092, 2014-07-19T07:29:02.980638092, 0x00FF00, waveform-burst, 1
2014-07-19T07:29:32.512676060, 2014-07-19T07:29:32.980676060, 0x00FF00, waveform-burst, 1
2014-07-19T07:30:02.512674033, 2014-07-19T07:30:02.980674033, 0x00FF00, waveform-burst, 1
2014-07-19T07:30:32.512632012, 2014-07-19T07:30:32.980632012, 0x00FF00, waveform-burst, 1
2014-07-19T07:31:02.512629985, 2014-07-19T07:31:02.980629985, 0x00FF00, waveform-burst, 1
2014-07-19T07:31:32.512627959, 2014-07-19T07:31:32.980627959, 0x00FF00, waveform-burst, 1
2014-07-19T07:32:02.512625932, 2014-07-19T07:32:02.980625932, 0x00FF00, waveform-burst, 1
2014-07-19T07:32:32.512663900, 2014-07-19T07:32:32.980663900, 0x00FF00, waveform-burst, 1
2014-07-19T07:33:02.512661874, 2014-07-19T07:33:02.980661874, 0x00FF00, waveform-burst, 1
2014-07-19T07:33:32.512619853, 2014-07-19T07:33:32.980619853, 0x00FF00, waveform-burst, 1
2014-07-19T07:34:02.512617826, 2014-07-19T07:34:02.980617826, 0x00FF00, waveform-burst, 1
2014-07-19T07:34:32.512615740, 2014-07-19T07:34:32.980615740, 0x00FF00, waveform-burst, 1
2014-07-19T07:35:01.512653827, 2014-07-19T07:35:01.980653827, 0xFF0000, waveform, 0
2014-07-19T07:35:02.512613713, 2014-07-19T07:35:02.980613713, 0x00FF00, waveform-burst, 1
2014-07-19T07:35:32.512651681, 2014-07-19T07:35:32.980651681, 0x00FF00, waveform-burst, 1
2014-07-19T07:36:02.512649655, 2014-07-19T07:36:02.980649655, 0x00FF00, waveform-burst, 1
2014-07-19T07:36:32.512607634, 2014-07-19T07:36:32.980607634, 0x00FF00, waveform-burst, 1
2014-07-19T07:37:02.512605607, 2014-07-19T07:37:02.980605607, 0x00FF00, waveform-burst, 1
2014-07-19T07:37:32.512603580, 2014-07-19T07:37:32.980603580, 0x00FF00, waveform-burst, 1
