Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-09-12T05:59:39.407820463, 2015-09-12T05:59:45.375820463, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T05:59:45.407820343, 2015-09-12T05:59:51.375820343, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T05:59:51.407820165, 2015-09-12T05:59:57.375820165, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T05:59:57.407820045, 2015-09-12T06:00:03.375820045, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T06:00:03.407819867, 2015-09-12T06:00:09.375819867, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T06:00:57.407918512, 2015-09-12T06:01:03.375918512, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T06:07:33.408548355, 2015-09-12T06:07:33.876548355, 0xFF0000, waveform, 0
2015-09-12T06:14:57.409237027, 2015-09-12T06:15:03.377237027, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T06:15:03.409236907, 2015-09-12T06:15:09.377236907, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T06:16:57.409393966, 2015-09-12T06:17:03.377393966, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T06:17:09.409493684, 2015-09-12T06:17:15.377493684, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T06:17:15.409433543, 2015-09-12T06:17:21.377433543, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T06:17:21.409493386, 2015-09-12T06:17:27.377493386, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T06:22:33.409985363, 2015-09-12T06:22:33.877985363, 0xFF0000, waveform, 0
2015-09-12T06:26:21.410319566, 2015-09-12T06:26:27.378319566, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T06:26:27.410379409, 2015-09-12T06:26:33.378379409, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T06:26:51.410378813, 2015-09-12T06:26:57.378378813, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T06:26:57.410378634, 2015-09-12T06:27:03.378378634, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T06:27:03.410378515, 2015-09-12T06:27:09.378378515, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T06:27:09.410378336, 2015-09-12T06:27:15.378378336, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T06:33:51.411008059, 2015-09-12T06:33:57.379008059, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T06:33:57.411067903, 2015-09-12T06:34:03.379067903, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T06:34:27.411067128, 2015-09-12T06:34:33.379067128, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T06:37:33.411402404, 2015-09-12T06:37:33.879402404, 0xFF0000, waveform, 0
2015-09-12T06:37:45.411402106, 2015-09-12T06:37:51.379402106, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T06:37:51.411401927, 2015-09-12T06:37:57.379401927, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T06:37:57.411401808, 2015-09-12T06:38:03.379401808, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T06:42:57.411894142, 2015-09-12T06:43:03.379894142, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T06:43:03.411953985, 2015-09-12T06:43:09.379953985, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T06:43:09.411893844, 2015-09-12T06:43:15.379893844, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T06:44:57.412091076, 2015-09-12T06:45:03.380091076, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T06:45:03.412150919, 2015-09-12T06:45:09.380150919, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T06:45:15.412150621, 2015-09-12T06:45:21.380150621, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T06:49:57.412643432, 2015-09-12T06:50:03.380643432, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T06:50:03.412583231, 2015-09-12T06:50:09.380583231, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T06:50:15.412582933, 2015-09-12T06:50:21.380582933, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T06:52:33.412839412, 2015-09-12T06:52:33.880839412, 0xFF0000, waveform, 0
2015-09-12T06:53:21.412938177, 2015-09-12T06:53:27.380938177, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T06:53:27.412938058, 2015-09-12T06:53:33.380938058, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T06:53:33.412937879, 2015-09-12T06:53:39.380937879, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T07:03:03.413923323, 2015-09-12T07:03:09.381923323, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T07:03:09.413863182, 2015-09-12T07:03:15.381863182, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T07:03:15.413923025, 2015-09-12T07:03:21.381923025, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T07:03:21.413922846, 2015-09-12T07:03:27.381922846, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T07:03:27.413922727, 2015-09-12T07:03:33.381922727, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T07:03:33.413922548, 2015-09-12T07:03:39.381922548, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T07:07:33.414316415, 2015-09-12T07:07:33.882316415, 0xFF0000, waveform, 0
2015-09-12T07:11:15.414710760, 2015-09-12T07:11:21.382710760, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T07:11:21.414710640, 2015-09-12T07:11:27.382710640, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T07:11:27.414710462, 2015-09-12T07:11:33.382710462, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T07:11:33.414750277, 2015-09-12T07:11:39.382750277, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T07:11:39.414710164, 2015-09-12T07:11:45.382710164, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T07:12:15.414809226, 2015-09-12T07:12:21.382809226, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T07:19:45.415537714, 2015-09-12T07:19:51.383537714, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T07:21:21.415695309, 2015-09-12T07:21:27.383695309, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T07:21:39.415734827, 2015-09-12T07:21:45.383734827, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T07:21:45.415734648, 2015-09-12T07:21:51.383734648, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T07:22:33.415793418, 2015-09-12T07:22:33.883793418, 0xFF0000, waveform, 0
2015-09-12T07:23:09.415892541, 2015-09-12T07:23:15.383892541, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T07:23:15.415892362, 2015-09-12T07:23:21.383892362, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T07:34:27.417015194, 2015-09-12T07:34:33.385015194, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T07:34:33.417015075, 2015-09-12T07:34:39.385015075, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T07:34:57.417074441, 2015-09-12T07:35:03.385074441, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T07:35:09.417074143, 2015-09-12T07:35:15.385074143, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T07:35:15.417113959, 2015-09-12T07:35:21.385113959, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T07:35:21.417113840, 2015-09-12T07:35:27.385113840, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T07:37:33.417370438, 2015-09-12T07:37:33.885370438, 0xFF0000, waveform, 0
2015-09-12T07:38:57.417468309, 2015-09-12T07:39:03.385468309, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T07:40:33.417665839, 2015-09-12T07:40:39.385665839, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T07:40:39.417665719, 2015-09-12T07:40:45.385665719, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T07:40:51.417665421, 2015-09-12T07:40:57.385665421, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T07:42:15.417803287, 2015-09-12T07:42:21.385803287, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T07:42:57.417902171, 2015-09-12T07:43:03.385902171, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T07:51:51.418788552, 2015-09-12T07:51:57.386788552, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T07:52:03.418788254, 2015-09-12T07:52:09.386788254, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T07:52:27.418887615, 2015-09-12T07:52:33.386887615, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T07:52:33.418887495, 2015-09-12T07:52:39.386887495, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T07:52:33.418887495, 2015-09-12T07:52:33.886887495, 0xFF0000, waveform, 0
2015-09-12T07:52:39.418887317, 2015-09-12T07:52:45.386887317, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T07:58:21.419478595, 2015-09-12T07:58:27.387478595, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:04:09.420069694, 2015-09-12T08:04:15.388069694, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:04:15.420129537, 2015-09-12T08:04:21.388129537, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:05:03.420168340, 2015-09-12T08:05:09.388168340, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:05:21.420227885, 2015-09-12T08:05:27.388227885, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:06:09.420326650, 2015-09-12T08:06:15.388326650, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:06:21.420326352, 2015-09-12T08:06:27.388326352, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:06:39.420365869, 2015-09-12T08:06:45.388365869, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:06:45.420365691, 2015-09-12T08:06:51.388365691, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:06:51.420365571, 2015-09-12T08:06:57.388365571, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:06:57.420365393, 2015-09-12T08:07:03.388365393, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:07:09.420365095, 2015-09-12T08:07:15.388365095, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:07:21.420464813, 2015-09-12T08:07:27.388464813, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:07:33.420464515, 2015-09-12T08:07:33.888464515, 0xFF0000, waveform, 0
2015-09-12T08:08:03.420523703, 2015-09-12T08:08:09.388523703, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:08:33.420562982, 2015-09-12T08:08:39.388562982, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:08:51.420562505, 2015-09-12T08:08:57.388562505, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:08:57.420622348, 2015-09-12T08:09:03.388622348, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:09:33.420621454, 2015-09-12T08:09:39.388621454, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:09:57.420720815, 2015-09-12T08:10:03.388720815, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:13:15.421055734, 2015-09-12T08:13:21.389055734, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:13:39.421055138, 2015-09-12T08:13:45.389055138, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:14:03.421114504, 2015-09-12T08:14:09.389114504, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:14:09.421154379, 2015-09-12T08:14:15.389154379, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:14:15.421154201, 2015-09-12T08:14:21.389154201, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:14:21.421154081, 2015-09-12T08:14:27.389154081, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:14:33.421153783, 2015-09-12T08:14:39.389153783, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:14:39.421213626, 2015-09-12T08:14:45.389213626, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:14:45.421153485, 2015-09-12T08:14:51.389153485, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:14:57.421253144, 2015-09-12T08:15:03.389253144, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:15:03.421212971, 2015-09-12T08:15:09.389212971, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:15:09.421252846, 2015-09-12T08:15:15.389252846, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:15:15.421252667, 2015-09-12T08:15:21.389252667, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:15:21.421252548, 2015-09-12T08:15:27.389252548, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:15:27.421312391, 2015-09-12T08:15:33.389312391, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:15:33.421312212, 2015-09-12T08:15:39.389312212, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:16:15.421351134, 2015-09-12T08:16:21.389351134, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:16:33.421410679, 2015-09-12T08:16:39.389410679, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:16:39.421410560, 2015-09-12T08:16:45.389410560, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:17:15.421449601, 2015-09-12T08:17:21.389449601, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:17:33.421509146, 2015-09-12T08:17:39.389509146, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:20:03.421745359, 2015-09-12T08:20:09.389745359, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:22:33.422041475, 2015-09-12T08:22:33.890041475, 0xFF0000, waveform, 0
2015-09-12T08:23:57.422199368, 2015-09-12T08:24:03.390199368, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:24:03.422199189, 2015-09-12T08:24:09.390199189, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:24:09.422199070, 2015-09-12T08:24:15.390199070, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:24:15.422238886, 2015-09-12T08:24:21.390238886, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:24:21.422198772, 2015-09-12T08:24:27.390198772, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:24:27.422238588, 2015-09-12T08:24:33.390238588, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:24:33.422238469, 2015-09-12T08:24:39.390238469, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:24:45.422298133, 2015-09-12T08:24:51.390298133, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:24:51.422297954, 2015-09-12T08:24:57.390297954, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:25:09.422297537, 2015-09-12T08:25:15.390297537, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:25:21.422337234, 2015-09-12T08:25:27.390337234, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:25:27.422337055, 2015-09-12T08:25:33.390337055, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:25:33.422336935, 2015-09-12T08:25:39.390336935, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:25:39.422396779, 2015-09-12T08:25:45.390396779, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:25:45.422336578, 2015-09-12T08:25:51.390336578, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:25:57.422436296, 2015-09-12T08:26:03.390436296, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:26:03.422396123, 2015-09-12T08:26:09.390396123, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:26:09.422435998, 2015-09-12T08:26:15.390435998, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:26:15.422395825, 2015-09-12T08:26:21.390395825, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:26:21.422435700, 2015-09-12T08:26:27.390435700, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:34:21.423323392, 2015-09-12T08:34:27.391323392, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:37:33.423618495, 2015-09-12T08:37:33.891618495, 0xFF0000, waveform, 0
2015-09-12T08:39:27.423875629, 2015-09-12T08:39:33.391875629, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:39:33.423875451, 2015-09-12T08:39:39.391875451, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:39:39.423875272, 2015-09-12T08:39:45.391875272, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:39:45.423875153, 2015-09-12T08:39:51.391875153, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:40:03.423914670, 2015-09-12T08:40:09.391914670, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:40:15.423914372, 2015-09-12T08:40:21.391914372, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:41:45.424112081, 2015-09-12T08:41:51.392112081, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:41:51.424111902, 2015-09-12T08:41:57.392111902, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:41:57.424111783, 2015-09-12T08:42:03.392111783, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:42:03.424171626, 2015-09-12T08:42:09.392171626, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:42:15.424171328, 2015-09-12T08:42:21.392171328, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:42:21.424211144, 2015-09-12T08:42:27.392211144, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:42:27.424171030, 2015-09-12T08:42:33.392171030, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:42:39.424170732, 2015-09-12T08:42:45.392170732, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:42:45.424210548, 2015-09-12T08:42:51.392210548, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:43:27.424309492, 2015-09-12T08:43:33.392309492, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:43:33.424309313, 2015-09-12T08:43:39.392309313, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:43:45.424309015, 2015-09-12T08:43:51.392309015, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:43:51.424308836, 2015-09-12T08:43:57.392308836, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:44:57.424467206, 2015-09-12T08:45:03.392467206, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:45:21.424506545, 2015-09-12T08:45:27.392506545, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:45:45.424505949, 2015-09-12T08:45:51.392505949, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:45:51.424565792, 2015-09-12T08:45:57.392565792, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:45:57.424565672, 2015-09-12T08:46:03.392565672, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:46:03.424565494, 2015-09-12T08:46:09.392565494, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:46:09.424605309, 2015-09-12T08:46:15.392605309, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:46:15.424565196, 2015-09-12T08:46:21.392565196, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:46:21.424605011, 2015-09-12T08:46:27.392605011, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:46:27.424664855, 2015-09-12T08:46:33.392664855, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:46:33.424604713, 2015-09-12T08:46:39.392604713, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:46:39.424664556, 2015-09-12T08:46:45.392664556, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:46:45.424604415, 2015-09-12T08:46:51.392604415, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:46:51.424664258, 2015-09-12T08:46:57.392664258, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:46:57.424704134, 2015-09-12T08:47:03.392704134, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:47:03.424663960, 2015-09-12T08:47:09.392663960, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:47:09.424703836, 2015-09-12T08:47:15.392703836, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:47:15.424703657, 2015-09-12T08:47:21.392703657, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:47:21.424703478, 2015-09-12T08:47:27.392703478, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:51:33.425197064, 2015-09-12T08:51:39.393197064, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:52:33.425255537, 2015-09-12T08:52:33.893255537, 0xFF0000, waveform, 0
2015-09-12T08:53:57.425453364, 2015-09-12T08:54:03.393453364, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:54:03.425453245, 2015-09-12T08:54:09.393453245, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:54:09.425453066, 2015-09-12T08:54:15.393453066, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:54:15.425492942, 2015-09-12T08:54:21.393492942, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:54:21.425492763, 2015-09-12T08:54:27.393492763, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:54:27.425492644, 2015-09-12T08:54:33.393492644, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:54:33.425492465, 2015-09-12T08:54:39.393492465, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:54:39.425552308, 2015-09-12T08:54:45.393552308, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:54:45.425492167, 2015-09-12T08:54:51.393492167, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:54:51.425552010, 2015-09-12T08:54:57.393552010, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:54:57.425551831, 2015-09-12T08:55:03.393551831, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:55:03.425551712, 2015-09-12T08:55:09.393551712, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:58:09.425946950, 2015-09-12T08:58:15.393946950, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:58:21.425946652, 2015-09-12T08:58:27.393946652, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:58:51.425985872, 2015-09-12T08:58:57.393985872, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:59:39.426044642, 2015-09-12T08:59:45.394044642, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T08:59:51.426144361, 2015-09-12T08:59:57.394144361, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T09:00:09.426083862, 2015-09-12T09:00:15.394083862, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T09:00:15.426143705, 2015-09-12T09:00:21.394143705, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T09:00:27.426143407, 2015-09-12T09:00:33.394143407, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T09:07:33.426932573, 2015-09-12T09:07:33.894932573, 0xFF0000, waveform, 0
2015-09-12T09:22:33.428609549, 2015-09-12T09:22:33.896609549, 0xFF0000, waveform, 0
2015-09-12T09:37:33.430026590, 2015-09-12T09:37:33.898026590, 0xFF0000, waveform, 0
2015-09-12T09:52:33.431263566, 2015-09-12T09:52:33.899263566, 0xFF0000, waveform, 0
2015-09-12T10:02:15.431988716, 2015-09-12T10:02:21.399988716, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:02:51.432047784, 2015-09-12T10:02:57.400047784, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:03:33.432086706, 2015-09-12T10:03:39.400086706, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:03:57.432086110, 2015-09-12T10:04:03.400086110, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:04:21.432185530, 2015-09-12T10:04:27.400185530, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:04:33.432185173, 2015-09-12T10:04:39.400185173, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:04:39.432185053, 2015-09-12T10:04:45.400185053, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:05:03.432184457, 2015-09-12T10:05:09.400184457, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:05:09.432244300, 2015-09-12T10:05:15.400244300, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:05:15.432184100, 2015-09-12T10:05:21.400184100, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:05:33.432243645, 2015-09-12T10:05:39.400243645, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:05:51.432243227, 2015-09-12T10:05:57.400243227, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:05:57.432283043, 2015-09-12T10:06:03.400283043, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:06:09.432282745, 2015-09-12T10:06:15.400282745, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:07:33.432380616, 2015-09-12T10:07:33.900380616, 0xFF0000, waveform, 0
2015-09-12T10:07:45.432380318, 2015-09-12T10:07:51.400380318, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:09:27.432537674, 2015-09-12T10:09:33.400537674, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:09:45.432577252, 2015-09-12T10:09:51.400577252, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:09:57.432576894, 2015-09-12T10:10:03.400576894, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:11:39.432734310, 2015-09-12T10:11:45.400734310, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:11:45.432734191, 2015-09-12T10:11:51.400734191, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:12:09.432733535, 2015-09-12T10:12:15.400733535, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:12:21.432733237, 2015-09-12T10:12:27.400733237, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:12:33.432772934, 2015-09-12T10:12:39.400772934, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:12:39.432772815, 2015-09-12T10:12:45.400772815, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:12:45.432772636, 2015-09-12T10:12:51.400772636, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:12:51.432832479, 2015-09-12T10:12:57.400832479, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:12:57.432772338, 2015-09-12T10:13:03.400772338, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:13:03.432832181, 2015-09-12T10:13:09.400832181, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:13:15.432831883, 2015-09-12T10:13:21.400831883, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:13:21.432831704, 2015-09-12T10:13:27.400831704, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:13:27.432831585, 2015-09-12T10:13:33.400831585, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:13:39.432871282, 2015-09-12T10:13:45.400871282, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:13:51.432870924, 2015-09-12T10:13:57.400870924, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:13:57.432930767, 2015-09-12T10:14:03.400930767, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:14:09.432930469, 2015-09-12T10:14:15.400930469, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:14:15.432870328, 2015-09-12T10:14:21.400870328, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:14:51.432929396, 2015-09-12T10:14:57.400929396, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T10:15:39.432968199, 2015-09-12T10:15:45.400968199, 0x0000FF, waveform-continuous-burst, 2
