Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2012-12-31T14:39:28.618414819, 2012-12-31T14:39:34.586414819, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T14:39:46.618509232, 2012-12-31T14:39:52.586509232, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T14:39:52.618547320, 2012-12-31T14:39:58.586547320, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T14:39:58.618605494, 2012-12-31T14:40:04.586605494, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T14:40:04.618603587, 2012-12-31T14:40:10.586603587, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T14:40:10.618641734, 2012-12-31T14:40:16.586641734, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T14:45:22.620004177, 2012-12-31T14:45:23.088004177, 0xFF0000, waveform, 0
2012-12-31T14:55:04.622522234, 2012-12-31T14:55:10.590522234, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T14:55:10.622560322, 2012-12-31T14:55:16.590560322, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T15:00:22.623962819, 2012-12-31T15:00:23.091962819, 0xFF0000, waveform, 0
2012-12-31T15:07:28.625789582, 2012-12-31T15:07:34.593789582, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T15:07:58.625920236, 2012-12-31T15:08:04.593920236, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T15:08:58.626201450, 2012-12-31T15:09:04.594201450, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T15:09:10.626257717, 2012-12-31T15:09:16.594257717, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T15:09:16.626295864, 2012-12-31T15:09:22.594295864, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T15:09:22.626293957, 2012-12-31T15:09:28.594293957, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T15:09:28.626352071, 2012-12-31T15:09:34.594352071, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T15:15:22.627841413, 2012-12-31T15:15:23.095841413, 0xFF0000, waveform, 0
2012-12-31T15:19:16.628868281, 2012-12-31T15:19:22.596868281, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T15:19:22.628906369, 2012-12-31T15:19:28.596906369, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T15:19:34.628962635, 2012-12-31T15:19:40.596962635, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T15:19:40.628960728, 2012-12-31T15:19:46.596960728, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T15:20:52.629278242, 2012-12-31T15:20:58.597278242, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T15:20:58.629336357, 2012-12-31T15:21:04.597336357, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T15:29:34.631515026, 2012-12-31T15:29:40.599515026, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T15:29:40.631573140, 2012-12-31T15:29:46.599573140, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T15:29:46.631611287, 2012-12-31T15:29:52.599611287, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T15:30:22.631760060, 2012-12-31T15:30:23.099760060, 0xFF0000, waveform, 0
2012-12-31T15:32:46.632414996, 2012-12-31T15:32:52.600414996, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T15:32:52.632413148, 2012-12-31T15:32:58.600413148, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T15:41:16.634555578, 2012-12-31T15:41:22.602555578, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T15:45:22.635618686, 2012-12-31T15:45:23.103618686, 0xFF0000, waveform, 0
2012-12-31T16:00:22.639497280, 2012-12-31T16:00:23.107497280, 0xFF0000, waveform, 0
2012-12-31T16:12:46.642604649, 2012-12-31T16:12:52.610604649, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T16:12:52.642662823, 2012-12-31T16:12:58.610662823, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T16:12:58.642700910, 2012-12-31T16:13:04.610700910, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T16:13:04.642659068, 2012-12-31T16:13:10.610659068, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T16:13:10.642697155, 2012-12-31T16:13:16.610697155, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T16:13:16.642695307, 2012-12-31T16:13:22.610695307, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T16:13:22.642753422, 2012-12-31T16:13:28.610753422, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T16:13:28.642791569, 2012-12-31T16:13:34.610791569, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T16:13:34.642789661, 2012-12-31T16:13:40.610789661, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T16:14:58.643163383, 2012-12-31T16:15:04.611163383, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T16:15:04.643221557, 2012-12-31T16:15:10.611221557, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T16:15:22.643255889, 2012-12-31T16:15:23.111255889, 0xFF0000, waveform, 0
2012-12-31T16:15:28.643254041, 2012-12-31T16:15:34.611254041, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T16:15:34.643312156, 2012-12-31T16:15:40.611312156, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T16:16:28.643535256, 2012-12-31T16:16:34.611535256, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T16:16:34.643533408, 2012-12-31T16:16:40.611533408, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T16:30:22.647034525, 2012-12-31T16:30:23.115034525, 0xFF0000, waveform, 0
2012-12-31T16:32:28.647535145, 2012-12-31T16:32:34.615535145, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T16:32:34.647593259, 2012-12-31T16:32:40.615593259, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T16:32:40.647631406, 2012-12-31T16:32:46.615631406, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T16:45:22.650793135, 2012-12-31T16:45:23.118793135, 0xFF0000, waveform, 0
2012-12-31T16:55:04.653211176, 2012-12-31T16:55:10.621211176, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T17:00:22.654511749, 2012-12-31T17:00:23.122511749, 0xFF0000, waveform, 0
2012-12-31T17:10:40.657078564, 2012-12-31T17:10:46.625078564, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T17:10:46.657076656, 2012-12-31T17:10:52.625076656, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T17:10:52.657114803, 2012-12-31T17:10:58.625114803, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T17:10:58.657112956, 2012-12-31T17:11:04.625112956, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T17:11:04.657111048, 2012-12-31T17:11:10.625111048, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T17:11:10.657169163, 2012-12-31T17:11:16.625169163, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T17:11:16.657167315, 2012-12-31T17:11:22.625167315, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T17:11:22.657205402, 2012-12-31T17:11:28.625205402, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T17:11:28.657263576, 2012-12-31T17:11:34.625263576, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T17:11:34.657261669, 2012-12-31T17:11:40.625261669, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T17:11:40.657299816, 2012-12-31T17:11:46.625299816, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T17:11:46.657357931, 2012-12-31T17:11:52.625357931, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T17:11:52.657356023, 2012-12-31T17:11:58.625356023, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T17:11:58.657354176, 2012-12-31T17:12:04.625354176, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T17:12:10.657390415, 2012-12-31T17:12:16.625390415, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T17:12:16.657448530, 2012-12-31T17:12:22.625448530, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T17:12:22.657446682, 2012-12-31T17:12:28.625446682, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T17:12:28.657484769, 2012-12-31T17:12:34.625484769, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T17:12:34.657542943, 2012-12-31T17:12:40.625542943, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T17:15:22.658190369, 2012-12-31T17:15:23.126190369, 0xFF0000, waveform, 0
2012-12-31T17:30:22.661849021, 2012-12-31T17:30:23.129849021, 0xFF0000, waveform, 0
2012-12-31T17:45:22.665527641, 2012-12-31T17:45:23.133527641, 0xFF0000, waveform, 0
2012-12-31T17:59:46.668957531, 2012-12-31T17:59:52.636957531, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T17:59:52.668995618, 2012-12-31T17:59:58.636995618, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T17:59:58.668993771, 2012-12-31T18:00:04.636993771, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T18:00:04.669051885, 2012-12-31T18:00:10.637051885, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T18:00:10.669090032, 2012-12-31T18:00:16.637090032, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T18:00:16.669088125, 2012-12-31T18:00:22.637088125, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T18:00:22.669146239, 2012-12-31T18:00:28.637146239, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T18:00:22.669146239, 2012-12-31T18:00:23.137146239, 0xFF0000, waveform, 0
2012-12-31T18:00:28.669144392, 2012-12-31T18:00:34.637144392, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T18:00:34.669142484, 2012-12-31T18:00:40.637142484, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T18:00:40.669180631, 2012-12-31T18:00:46.637180631, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T18:00:46.669178783, 2012-12-31T18:00:52.637178783, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T18:00:52.669236898, 2012-12-31T18:00:58.637236898, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T18:00:58.669274985, 2012-12-31T18:01:04.637274985, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T18:03:52.669980585, 2012-12-31T18:03:58.637980585, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T18:04:04.669976830, 2012-12-31T18:04:10.637976830, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T18:04:10.670014977, 2012-12-31T18:04:16.638014977, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T18:04:16.670073091, 2012-12-31T18:04:22.638073091, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T18:04:22.670071244, 2012-12-31T18:04:28.638071244, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T18:04:28.670109331, 2012-12-31T18:04:34.638109331, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T18:15:22.672704875, 2012-12-31T18:15:23.140704875, 0xFF0000, waveform, 0
2012-12-31T18:30:22.676283538, 2012-12-31T18:30:23.144283538, 0xFF0000, waveform, 0
2012-12-31T18:45:22.679842114, 2012-12-31T18:45:23.147842114, 0xFF0000, waveform, 0
2012-12-31T18:58:22.682958245, 2012-12-31T18:58:28.650958245, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T18:58:28.682956397, 2012-12-31T18:58:34.650956397, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T18:58:34.682994544, 2012-12-31T18:58:40.650994544, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T18:58:40.683052659, 2012-12-31T18:58:46.651052659, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T18:58:46.683050751, 2012-12-31T18:58:52.651050751, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T18:58:52.683088898, 2012-12-31T18:58:58.651088898, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T18:58:58.683046996, 2012-12-31T18:59:04.651046996, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T18:59:04.683085143, 2012-12-31T18:59:10.651085143, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T18:59:10.683143258, 2012-12-31T18:59:16.651143258, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T18:59:16.683141410, 2012-12-31T18:59:22.651141410, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T19:00:22.683420777, 2012-12-31T19:00:23.151420777, 0xFF0000, waveform, 0
2012-12-31T19:15:22.686939358, 2012-12-31T19:15:23.154939358, 0xFF0000, waveform, 0
2012-12-31T19:30:22.690558016, 2012-12-31T19:30:23.158558016, 0xFF0000, waveform, 0
2012-12-31T19:45:22.694076597, 2012-12-31T19:45:23.162076597, 0xFF0000, waveform, 0
2012-12-31T20:00:22.697635233, 2012-12-31T20:00:23.165635233, 0xFF0000, waveform, 0
2012-12-31T20:15:22.701253890, 2012-12-31T20:15:23.169253890, 0xFF0000, waveform, 0
2012-12-31T20:22:10.702926337, 2012-12-31T20:22:16.670926337, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T20:22:34.703078806, 2012-12-31T20:22:40.671078806, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T20:29:22.704751253, 2012-12-31T20:29:28.672751253, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T20:29:46.704843759, 2012-12-31T20:29:52.672843759, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T20:29:52.704881846, 2012-12-31T20:29:58.672881846, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T20:30:10.704936265, 2012-12-31T20:30:16.672936265, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T20:30:22.704972505, 2012-12-31T20:30:28.672972505, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T20:30:22.704972505, 2012-12-31T20:30:23.172972505, 0xFF0000, waveform, 0
2012-12-31T20:30:40.705066859, 2012-12-31T20:30:46.673066859, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T20:31:16.705215632, 2012-12-31T20:31:22.673215632, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T20:34:04.705963075, 2012-12-31T20:34:10.673963075, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T20:45:22.708891093, 2012-12-31T20:45:23.176891093, 0xFF0000, waveform, 0
2012-12-31T21:00:22.713009715, 2012-12-31T21:00:23.181009715, 0xFF0000, waveform, 0
2012-12-31T21:04:58.714283466, 2012-12-31T21:05:04.682283466, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T21:05:28.714414060, 2012-12-31T21:05:34.682414060, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T21:08:52.715310275, 2012-12-31T21:08:58.683310275, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T21:08:58.715348422, 2012-12-31T21:09:04.683348422, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T21:10:10.715725898, 2012-12-31T21:10:16.683725898, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T21:15:22.717128336, 2012-12-31T21:15:23.185128336, 0xFF0000, waveform, 0
2012-12-31T21:20:34.718590795, 2012-12-31T21:20:40.686590795, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T21:21:04.718681454, 2012-12-31T21:21:10.686681454, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T21:25:28.719898879, 2012-12-31T21:25:34.687898879, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T21:25:34.719897031, 2012-12-31T21:25:40.687897031, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T21:28:10.720648229, 2012-12-31T21:28:16.688648229, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T21:30:22.721246957, 2012-12-31T21:30:23.189246957, 0xFF0000, waveform, 0
2012-12-31T21:45:22.725325584, 2012-12-31T21:45:23.193325584, 0xFF0000, waveform, 0
2012-12-31T21:57:52.728731095, 2012-12-31T21:57:58.696731095, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T21:57:58.728789269, 2012-12-31T21:58:04.696789269, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T21:58:04.728787362, 2012-12-31T21:58:10.696787362, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T21:58:10.728825509, 2012-12-31T21:58:16.696825509, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T21:58:16.728883624, 2012-12-31T21:58:22.696883624, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T21:58:22.728881716, 2012-12-31T21:58:28.696881716, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T21:58:28.728919863, 2012-12-31T21:58:34.696919863, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T21:58:34.728977978, 2012-12-31T21:58:40.696977978, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T21:58:40.728976130, 2012-12-31T21:58:46.696976130, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T21:58:46.729014217, 2012-12-31T21:58:52.697014217, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T21:58:52.729072391, 2012-12-31T21:58:58.697072391, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T21:58:58.729070484, 2012-12-31T21:59:04.697070484, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T21:59:04.729108631, 2012-12-31T21:59:10.697108631, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T21:59:10.729106724, 2012-12-31T21:59:16.697106724, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T21:59:16.729104876, 2012-12-31T21:59:22.697104876, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T21:59:22.729162991, 2012-12-31T21:59:28.697162991, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T21:59:28.729161083, 2012-12-31T21:59:34.697161083, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T21:59:34.729199230, 2012-12-31T21:59:40.697199230, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T22:00:22.729444205, 2012-12-31T22:00:23.197444205, 0xFF0000, waveform, 0
2012-12-31T22:01:46.729817986, 2012-12-31T22:01:52.697817986, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T22:15:22.733502864, 2012-12-31T22:15:23.201502864, 0xFF0000, waveform, 0
2012-12-31T22:30:22.737581491, 2012-12-31T22:30:23.205581491, 0xFF0000, waveform, 0
2012-12-31T22:45:22.741640090, 2012-12-31T22:45:23.209640090, 0xFF0000, waveform, 0
2012-12-31T23:00:22.745718717, 2012-12-31T23:00:23.213718717, 0xFF0000, waveform, 0
2012-12-31T23:15:22.749677360, 2012-12-31T23:15:23.217677360, 0xFF0000, waveform, 0
2012-12-31T23:30:22.753695964, 2012-12-31T23:30:23.221695964, 0xFF0000, waveform, 0
2012-12-31T23:45:22.757614612, 2012-12-31T23:45:23.225614612, 0xFF0000, waveform, 0
2012-12-31T23:51:04.759107649, 2012-12-31T23:51:10.727107649, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T23:51:22.759202063, 2012-12-31T23:51:28.727202063, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T23:51:28.759260177, 2012-12-31T23:51:34.727260177, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T23:51:34.759258270, 2012-12-31T23:51:40.727258270, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T23:51:40.759296417, 2012-12-31T23:51:46.727296417, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T23:51:46.759354531, 2012-12-31T23:51:52.727354531, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T23:51:52.759352684, 2012-12-31T23:51:58.727352684, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T23:51:58.759390771, 2012-12-31T23:52:04.727390771, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T23:52:04.759448885, 2012-12-31T23:52:10.727448885, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T23:52:10.759447038, 2012-12-31T23:52:16.727447038, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T23:52:16.759485125, 2012-12-31T23:52:22.727485125, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T23:52:40.759537637, 2012-12-31T23:52:46.727537637, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T23:52:46.759575784, 2012-12-31T23:52:52.727575784, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T23:52:58.759632050, 2012-12-31T23:53:04.727632050, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T23:53:22.759764492, 2012-12-31T23:53:28.727764492, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T23:53:28.759762644, 2012-12-31T23:53:34.727762644, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T23:53:40.759858906, 2012-12-31T23:53:46.727858906, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T23:54:46.760138273, 2012-12-31T23:54:52.728138273, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T23:55:52.760417640, 2012-12-31T23:55:58.728417640, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T23:58:16.761032581, 2012-12-31T23:58:22.729032581, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T23:58:28.761068820, 2012-12-31T23:58:34.729068820, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T23:58:46.761163234, 2012-12-31T23:58:52.729163234, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T23:58:52.761221349, 2012-12-31T23:58:58.729221349, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T23:59:04.761257588, 2012-12-31T23:59:10.729257588, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T23:59:10.761315703, 2012-12-31T23:59:16.729315703, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T23:59:16.761253833, 2012-12-31T23:59:22.729253833, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T23:59:22.761311948, 2012-12-31T23:59:28.729311948, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T23:59:28.761310100, 2012-12-31T23:59:34.729310100, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T23:59:34.761348187, 2012-12-31T23:59:40.729348187, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T23:59:46.761404454, 2012-12-31T23:59:52.729404454, 0x0000FF, waveform-continuous-burst, 2
2012-12-31T23:59:58.761500716, 2013-01-01T00:00:04.729500716, 0x0000FF, waveform-continuous-burst, 2
