Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-09-20T08:30:01.824360728, 2018-09-20T08:30:07.792360728, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T08:30:07.824321150, 2018-09-20T08:30:13.792321150, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T08:30:13.824261665, 2018-09-20T08:30:19.792261665, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T08:32:55.823473572, 2018-09-20T08:33:01.791473572, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T08:33:01.823433995, 2018-09-20T08:33:07.791433995, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T08:34:07.823138833, 2018-09-20T08:34:13.791138833, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T08:34:13.823039293, 2018-09-20T08:34:19.791039293, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T08:34:31.822980642, 2018-09-20T08:34:37.790980642, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T08:34:37.822941064, 2018-09-20T08:34:43.790941064, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T08:34:43.822941541, 2018-09-20T08:34:49.790941541, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T08:34:49.822881937, 2018-09-20T08:34:55.790881937, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T08:42:55.820317625, 2018-09-20T08:42:56.288317625, 0xFF0000, waveform, 0
2018-09-20T08:57:55.815283894, 2018-09-20T08:57:56.283283894, 0xFF0000, waveform, 0
2018-09-20T09:00:19.814454436, 2018-09-20T09:00:25.782454436, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T09:00:25.814454913, 2018-09-20T09:00:31.782454913, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T09:01:07.814157962, 2018-09-20T09:01:13.782157962, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T09:01:13.814158439, 2018-09-20T09:01:19.782158439, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T09:01:19.814098834, 2018-09-20T09:01:25.782098834, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T09:01:25.814059257, 2018-09-20T09:01:31.782059257, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T09:01:31.814059734, 2018-09-20T09:01:37.782059734, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T09:01:37.814000129, 2018-09-20T09:01:43.782000129, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T09:02:43.813605070, 2018-09-20T09:02:49.781605070, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T09:02:49.813605427, 2018-09-20T09:02:55.781605427, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T09:05:19.812716484, 2018-09-20T09:05:25.780716484, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T09:05:25.812676906, 2018-09-20T09:05:31.780676906, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T09:06:55.812183499, 2018-09-20T09:07:01.780183499, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T09:07:01.812083959, 2018-09-20T09:07:07.780083959, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T09:08:31.811590552, 2018-09-20T09:08:37.779590552, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T09:08:37.811591029, 2018-09-20T09:08:43.779591029, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T09:08:43.811491489, 2018-09-20T09:08:49.779491489, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T09:08:49.811491966, 2018-09-20T09:08:55.779491966, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T09:12:55.810050010, 2018-09-20T09:12:56.278050010, 0xFF0000, waveform, 0
2018-09-20T09:19:43.807579994, 2018-09-20T09:19:49.775579994, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T09:19:49.807580471, 2018-09-20T09:19:55.775580471, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T09:19:55.807540893, 2018-09-20T09:20:01.775540893, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T09:20:01.807481288, 2018-09-20T09:20:07.775481288, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T09:20:19.807382702, 2018-09-20T09:20:25.775382702, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T09:20:25.807343125, 2018-09-20T09:20:31.775343125, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T09:27:43.804715275, 2018-09-20T09:27:49.772715275, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T09:27:49.804675698, 2018-09-20T09:27:55.772675698, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T09:27:55.804676175, 2018-09-20T09:27:56.272676175, 0xFF0000, waveform, 0
2018-09-20T09:30:19.803786754, 2018-09-20T09:30:25.771786754, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T09:30:25.803787231, 2018-09-20T09:30:31.771787231, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T09:31:43.803292989, 2018-09-20T09:31:49.771292989, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T09:31:49.803233385, 2018-09-20T09:31:55.771233385, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T09:42:55.799242377, 2018-09-20T09:42:56.267242377, 0xFF0000, waveform, 0
2018-09-20T09:49:43.796772360, 2018-09-20T09:49:49.764772360, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T09:49:49.796712756, 2018-09-20T09:49:55.764712756, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T09:50:55.796317696, 2018-09-20T09:51:01.764317696, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T09:51:01.796318054, 2018-09-20T09:51:07.764318054, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T09:51:07.796218514, 2018-09-20T09:51:13.764218514, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T09:51:13.796218991, 2018-09-20T09:51:19.764218991, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T09:51:31.796120285, 2018-09-20T09:51:37.764120285, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T09:51:37.796080708, 2018-09-20T09:51:43.764080708, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T09:51:43.796021223, 2018-09-20T09:51:49.764021223, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T09:51:49.796021580, 2018-09-20T09:51:55.764021580, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T09:54:55.794895291, 2018-09-20T09:55:01.762895291, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T09:55:01.794835805, 2018-09-20T09:55:07.762835805, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T09:57:55.793808579, 2018-09-20T09:57:56.261808579, 0xFF0000, waveform, 0
2018-09-20T10:12:55.788374185, 2018-09-20T10:12:56.256374185, 0xFF0000, waveform, 0
2018-09-20T10:27:55.783080101, 2018-09-20T10:27:56.251080101, 0xFF0000, waveform, 0
2018-09-20T10:42:55.777806043, 2018-09-20T10:42:56.245806043, 0xFF0000, waveform, 0
2018-09-20T10:45:55.776759266, 2018-09-20T10:46:01.744759266, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T10:46:01.776719689, 2018-09-20T10:46:07.744719689, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T10:46:55.776423692, 2018-09-20T10:47:01.744423692, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T10:47:01.776424050, 2018-09-20T10:47:07.744424050, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T10:53:31.774152636, 2018-09-20T10:53:37.742152636, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T10:53:37.774153113, 2018-09-20T10:53:43.742153113, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T10:54:19.773856163, 2018-09-20T10:54:25.741856163, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T10:54:25.773856639, 2018-09-20T10:54:31.741856639, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T10:54:31.773797035, 2018-09-20T10:54:37.741797035, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T10:54:37.773797512, 2018-09-20T10:54:43.741797512, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T10:54:43.773757934, 2018-09-20T10:54:49.741757934, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T10:54:49.773698329, 2018-09-20T10:54:55.741698329, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T10:55:19.773500561, 2018-09-20T10:55:25.741500561, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T10:55:25.773501038, 2018-09-20T10:55:31.741501038, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T10:57:31.772770285, 2018-09-20T10:57:37.740770285, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T10:57:37.772770643, 2018-09-20T10:57:43.740770643, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T10:57:55.772671937, 2018-09-20T10:57:56.240671937, 0xFF0000, waveform, 0
2018-09-20T10:58:43.772375464, 2018-09-20T10:58:49.740375464, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T10:58:49.772375941, 2018-09-20T10:58:55.740375941, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T11:09:07.768861174, 2018-09-20T11:09:13.736861174, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T11:09:13.768861651, 2018-09-20T11:09:19.736861651, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T11:12:55.767637968, 2018-09-20T11:12:56.235637968, 0xFF0000, waveform, 0
2018-09-20T11:27:55.762803912, 2018-09-20T11:27:56.230803912, 0xFF0000, waveform, 0
2018-09-20T11:42:55.758369803, 2018-09-20T11:42:56.226369803, 0xFF0000, waveform, 0
2018-09-20T11:57:55.754335761, 2018-09-20T11:57:56.222335761, 0xFF0000, waveform, 0
2018-09-20T12:01:31.753391623, 2018-09-20T12:01:37.721391623, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T12:01:37.753391981, 2018-09-20T12:01:43.721391981, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T12:01:43.753392457, 2018-09-20T12:01:49.721392457, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T12:01:49.753292918, 2018-09-20T12:01:55.721292918, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T12:11:31.750895500, 2018-09-20T12:11:37.718895500, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T12:11:37.750795960, 2018-09-20T12:11:43.718795960, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T12:11:55.750737309, 2018-09-20T12:12:01.718737309, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T12:12:01.750737786, 2018-09-20T12:12:07.718737786, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T12:12:55.750541687, 2018-09-20T12:12:56.218541687, 0xFF0000, waveform, 0
2018-09-20T12:15:07.749951362, 2018-09-20T12:15:13.717951362, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T12:15:13.749911785, 2018-09-20T12:15:19.717911785, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T12:27:55.746867656, 2018-09-20T12:27:56.214867656, 0xFF0000, waveform, 0
2018-09-20T12:42:55.743333578, 2018-09-20T12:42:56.211333578, 0xFF0000, waveform, 0
2018-09-20T12:55:19.740528106, 2018-09-20T12:55:25.708528106, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T12:55:25.740488529, 2018-09-20T12:55:31.708488529, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T12:55:55.740330696, 2018-09-20T12:56:01.708330696, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T12:56:01.740331172, 2018-09-20T12:56:07.708331172, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T12:56:43.740134239, 2018-09-20T12:56:49.708134239, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T12:56:49.740134716, 2018-09-20T12:56:55.708134716, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T12:57:19.740036845, 2018-09-20T12:57:25.708036845, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T12:57:25.740037322, 2018-09-20T12:57:31.708037322, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T12:57:55.739899516, 2018-09-20T12:58:01.707899516, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T12:57:55.739899516, 2018-09-20T12:57:56.207899516, 0xFF0000, waveform, 0
2018-09-20T12:58:01.739899992, 2018-09-20T12:58:07.707899992, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T13:00:19.739350080, 2018-09-20T13:00:25.707350080, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T13:00:25.739350557, 2018-09-20T13:00:31.707350557, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T13:00:31.739350914, 2018-09-20T13:00:37.707350914, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T13:00:37.739311456, 2018-09-20T13:00:43.707311456, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T13:12:55.736665487, 2018-09-20T13:12:56.204665487, 0xFF0000, waveform, 0
2018-09-20T13:16:43.735822200, 2018-09-20T13:16:49.703822200, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T13:16:49.735822677, 2018-09-20T13:16:55.703822677, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T13:17:19.735724806, 2018-09-20T13:17:25.703724806, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T13:17:25.735725283, 2018-09-20T13:17:31.703725283, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T13:21:31.734843254, 2018-09-20T13:21:37.702843254, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T13:21:37.734803676, 2018-09-20T13:21:43.702803676, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T13:22:07.734745979, 2018-09-20T13:22:13.702745979, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T13:22:13.734706401, 2018-09-20T13:22:19.702706401, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T13:22:19.734706759, 2018-09-20T13:22:25.702706759, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T13:22:25.734607219, 2018-09-20T13:22:31.702607219, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T13:22:31.734607696, 2018-09-20T13:22:37.702607696, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T13:22:37.734608173, 2018-09-20T13:22:43.702608173, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T13:23:19.734451174, 2018-09-20T13:23:25.702451174, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T13:23:25.734451651, 2018-09-20T13:23:31.702451651, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T13:27:55.733471393, 2018-09-20T13:27:56.201471393, 0xFF0000, waveform, 0
2018-09-20T13:40:43.730927705, 2018-09-20T13:40:49.698927705, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T13:40:49.730888128, 2018-09-20T13:40:55.698888128, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T13:41:07.730829477, 2018-09-20T13:41:13.698829477, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T13:41:13.730829834, 2018-09-20T13:41:19.698829834, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T13:41:19.730790376, 2018-09-20T13:41:25.698790376, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T13:41:25.730790734, 2018-09-20T13:41:31.698790734, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T13:42:19.730634689, 2018-09-20T13:42:25.698634689, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T13:42:25.730535149, 2018-09-20T13:42:31.698535149, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T13:42:55.730437397, 2018-09-20T13:43:01.698437397, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T13:42:55.730437397, 2018-09-20T13:42:56.198437397, 0xFF0000, waveform, 0
2018-09-20T13:43:01.730437755, 2018-09-20T13:43:07.698437755, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T13:43:19.730399131, 2018-09-20T13:43:25.698399131, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T13:43:25.730399608, 2018-09-20T13:43:31.698399608, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T13:44:07.730242609, 2018-09-20T13:44:13.698242609, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T13:44:13.730243086, 2018-09-20T13:44:19.698243086, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T13:57:55.727563261, 2018-09-20T13:57:56.195563261, 0xFF0000, waveform, 0
2018-09-20T14:04:43.726293206, 2018-09-20T14:04:49.694293206, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T14:04:49.726233601, 2018-09-20T14:04:55.694233601, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T14:04:55.726234078, 2018-09-20T14:05:01.694234078, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T14:05:01.726234555, 2018-09-20T14:05:07.694234555, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T14:05:07.726194977, 2018-09-20T14:05:13.694194977, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T14:05:13.726195454, 2018-09-20T14:05:19.694195454, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T14:06:19.726000189, 2018-09-20T14:06:25.694000189, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T14:06:25.726000666, 2018-09-20T14:06:31.694000666, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T14:06:31.725941061, 2018-09-20T14:06:37.693941061, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T14:06:37.725941538, 2018-09-20T14:06:43.693941538, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T14:07:07.725843787, 2018-09-20T14:07:13.693843787, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T14:07:13.725804209, 2018-09-20T14:07:19.693804209, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T14:07:19.725744605, 2018-09-20T14:07:25.693744605, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T14:07:25.725745081, 2018-09-20T14:07:31.693745081, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T14:12:55.724769234, 2018-09-20T14:12:56.192769234, 0xFF0000, waveform, 0
2018-09-20T14:27:55.722035169, 2018-09-20T14:27:56.190035169, 0xFF0000, waveform, 0
2018-09-20T14:42:55.719401121, 2018-09-20T14:42:56.187401121, 0xFF0000, waveform, 0
2018-09-20T14:43:19.719362854, 2018-09-20T14:43:25.687362854, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T14:43:25.719303369, 2018-09-20T14:43:31.687303369, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T14:43:31.719303727, 2018-09-20T14:43:37.687303727, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T14:43:37.719264268, 2018-09-20T14:43:43.687264268, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T14:43:43.719264626, 2018-09-20T14:43:49.687264626, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T14:43:49.719265103, 2018-09-20T14:43:55.687265103, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T14:44:19.719167232, 2018-09-20T14:44:25.687167232, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T14:44:25.719167709, 2018-09-20T14:44:31.687167709, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T14:44:31.719108223, 2018-09-20T14:44:37.687108223, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T14:44:37.719108581, 2018-09-20T14:44:43.687108581, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T14:44:43.719069004, 2018-09-20T14:44:49.687069004, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T14:44:49.719069480, 2018-09-20T14:44:55.687069480, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T14:44:55.719069957, 2018-09-20T14:45:01.687069957, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T14:45:01.719010353, 2018-09-20T14:45:07.687010353, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T14:57:55.716827034, 2018-09-20T14:57:56.184827034, 0xFF0000, waveform, 0
2018-09-20T14:58:43.716670632, 2018-09-20T14:58:49.684670632, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T14:58:49.716670989, 2018-09-20T14:58:55.684670989, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T14:58:55.716671466, 2018-09-20T14:59:01.684671466, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T14:59:01.716671943, 2018-09-20T14:59:07.684671943, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T14:59:31.716574072, 2018-09-20T14:59:37.684574072, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T14:59:37.716574549, 2018-09-20T14:59:43.684574549, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T14:59:55.716535925, 2018-09-20T15:00:01.684535925, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T15:00:01.716536283, 2018-09-20T15:00:07.684536283, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T15:01:19.716282010, 2018-09-20T15:01:25.684282010, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T15:01:25.716242432, 2018-09-20T15:01:31.684242432, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T15:01:31.716242909, 2018-09-20T15:01:37.684242909, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T15:01:37.716243386, 2018-09-20T15:01:43.684243386, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T15:01:43.716183781, 2018-09-20T15:01:49.684183781, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T15:01:49.716184258, 2018-09-20T15:01:55.684184258, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T15:12:55.714333057, 2018-09-20T15:12:56.182333057, 0xFF0000, waveform, 0
2018-09-20T15:16:55.713750600, 2018-09-20T15:17:01.681750600, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T15:17:01.713711023, 2018-09-20T15:17:07.681711023, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T15:19:31.713322043, 2018-09-20T15:19:37.681322043, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T15:19:37.713322520, 2018-09-20T15:19:43.681322520, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T15:23:07.712737917, 2018-09-20T15:23:13.680737917, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T15:23:13.712738275, 2018-09-20T15:23:19.680738275, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T15:23:19.712678790, 2018-09-20T15:23:25.680678790, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T15:23:25.712679147, 2018-09-20T15:23:31.680679147, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T15:23:43.712680459, 2018-09-20T15:23:49.680680459, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T15:23:49.712640881, 2018-09-20T15:23:55.680640881, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T15:23:55.712641358, 2018-09-20T15:24:01.680641358, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T15:24:01.712641835, 2018-09-20T15:24:07.680641835, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T15:24:19.712583184, 2018-09-20T15:24:25.680583184, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T15:24:25.712543606, 2018-09-20T15:24:31.680543606, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T15:27:55.711959004, 2018-09-20T15:27:56.179959004, 0xFF0000, waveform, 0
2018-09-20T15:42:55.709724903, 2018-09-20T15:42:56.177724903, 0xFF0000, waveform, 0
2018-09-20T15:43:07.709665775, 2018-09-20T15:43:13.677665775, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T15:43:13.709666252, 2018-09-20T15:43:19.677666252, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T15:43:55.709529280, 2018-09-20T15:44:01.677529280, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T15:44:01.709529757, 2018-09-20T15:44:07.677529757, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T15:45:31.709276318, 2018-09-20T15:45:37.677276318, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T15:45:37.709276795, 2018-09-20T15:45:43.677276795, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T15:57:19.707528233, 2018-09-20T15:57:25.675528233, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T15:57:25.707528710, 2018-09-20T15:57:31.675528710, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T15:57:55.707430839, 2018-09-20T15:57:56.175430839, 0xFF0000, waveform, 0
2018-09-20T15:59:55.707099676, 2018-09-20T16:00:01.675099676, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T16:00:01.707100033, 2018-09-20T16:00:07.675100033, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T16:02:19.706810235, 2018-09-20T16:02:25.674810235, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T16:02:25.706750631, 2018-09-20T16:02:31.674750631, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T16:02:31.706751108, 2018-09-20T16:02:37.674751108, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T16:02:37.706751465, 2018-09-20T16:02:43.674751465, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T16:04:31.706459879, 2018-09-20T16:04:37.674459879, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T16:04:37.706420302, 2018-09-20T16:04:43.674420302, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T16:05:07.706322550, 2018-09-20T16:05:13.674322550, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T16:05:13.706322908, 2018-09-20T16:05:19.674322908, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T16:07:19.705972194, 2018-09-20T16:07:25.673972194, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T16:07:25.705972671, 2018-09-20T16:07:31.673972671, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T16:09:55.705583572, 2018-09-20T16:10:01.673583572, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T16:10:01.705584049, 2018-09-20T16:10:07.673584049, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T16:10:31.705486297, 2018-09-20T16:10:37.673486297, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T16:10:37.705446720, 2018-09-20T16:10:43.673446720, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T16:12:55.705056786, 2018-09-20T16:12:56.173056786, 0xFF0000, waveform, 0
2018-09-20T16:21:43.703595519, 2018-09-20T16:21:49.671595519, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T16:21:49.703535914, 2018-09-20T16:21:55.671535914, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T16:23:07.703341603, 2018-09-20T16:23:13.671341603, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T16:23:13.703302025, 2018-09-20T16:23:19.671302025, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T16:27:55.702422738, 2018-09-20T16:27:56.170422738, 0xFF0000, waveform, 0
2018-09-20T16:29:31.702129721, 2018-09-20T16:29:37.670129721, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T16:29:37.702130198, 2018-09-20T16:29:43.670130198, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T16:35:07.701054334, 2018-09-20T16:35:13.669054334, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T16:35:13.700994849, 2018-09-20T16:35:19.668994849, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T16:35:19.700995326, 2018-09-20T16:35:25.668995326, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T16:35:25.700995683, 2018-09-20T16:35:31.668995683, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T16:35:43.700957059, 2018-09-20T16:35:49.668957059, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T16:35:49.700897455, 2018-09-20T16:35:55.668897455, 0x0000FF, waveform-continuous-burst, 2
