Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-09-22T07:21:18.008868098, 2014-09-22T07:21:23.976868098, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:21:24.008807718, 2014-09-22T07:21:29.976807718, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:21:30.008807361, 2014-09-22T07:21:35.976807361, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:21:36.008866965, 2014-09-22T07:21:41.976866965, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:21:42.008806586, 2014-09-22T07:21:47.976806586, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:21:48.008806228, 2014-09-22T07:21:53.976806228, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:25:12.008753716, 2014-09-22T07:25:12.476753716, 0xFF0000, waveform, 0
2014-09-22T07:35:54.008614301, 2014-09-22T07:35:59.976614301, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:36:00.008613944, 2014-09-22T07:36:05.976613944, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:36:06.008653581, 2014-09-22T07:36:11.976653581, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:36:12.008613228, 2014-09-22T07:36:17.976613228, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:36:18.008612871, 2014-09-22T07:36:23.976612871, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:36:24.008652448, 2014-09-22T07:36:29.976652448, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:36:30.008612096, 2014-09-22T07:36:35.976612096, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:36:36.008611738, 2014-09-22T07:36:41.976611738, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:36:42.008611381, 2014-09-22T07:36:47.976611381, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:36:48.008611023, 2014-09-22T07:36:53.976611023, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:40:12.008598506, 2014-09-22T07:40:12.476598506, 0xFF0000, waveform, 0
2014-09-22T07:50:54.008499085, 2014-09-22T07:50:59.976499085, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:51:00.008458733, 2014-09-22T07:51:05.976458733, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:51:06.008458316, 2014-09-22T07:51:11.976458316, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:51:12.008457958, 2014-09-22T07:51:17.976457958, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:51:18.008457601, 2014-09-22T07:51:23.976457601, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:51:24.008457243, 2014-09-22T07:51:29.976457243, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:51:30.008456885, 2014-09-22T07:51:35.976456885, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:51:36.008456468, 2014-09-22T07:51:41.976456468, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:51:42.008496105, 2014-09-22T07:51:47.976496105, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:51:48.008455753, 2014-09-22T07:51:53.976455753, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:55:12.008443236, 2014-09-22T07:55:12.476443236, 0xFF0000, waveform, 0
2014-09-22T08:05:54.008343815, 2014-09-22T08:05:59.976343815, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T08:06:00.008343458, 2014-09-22T08:06:05.976343458, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T08:06:06.008343100, 2014-09-22T08:06:11.976343100, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T08:06:12.008342742, 2014-09-22T08:06:17.976342742, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T08:06:18.008342385, 2014-09-22T08:06:23.976342385, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T08:06:24.008341968, 2014-09-22T08:06:29.976341968, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T08:06:30.008301615, 2014-09-22T08:06:35.976301615, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T08:06:36.008341252, 2014-09-22T08:06:41.976341252, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T08:06:42.008340895, 2014-09-22T08:06:47.976340895, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T08:06:48.008340537, 2014-09-22T08:06:53.976340537, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T08:10:12.008328020, 2014-09-22T08:10:12.476328020, 0xFF0000, waveform, 0
2014-09-22T08:20:54.008288562, 2014-09-22T08:20:59.976288562, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T08:21:00.008248209, 2014-09-22T08:21:05.976248209, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T08:21:06.008287847, 2014-09-22T08:21:11.976287847, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T08:21:12.008287489, 2014-09-22T08:21:17.976287489, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T08:21:18.008247137, 2014-09-22T08:21:23.976247137, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T08:21:24.008286774, 2014-09-22T08:21:29.976286774, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T08:21:30.008286356, 2014-09-22T08:21:35.976286356, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T08:21:36.008246004, 2014-09-22T08:21:41.976246004, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T08:21:42.008285641, 2014-09-22T08:21:47.976285641, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T08:21:48.008245289, 2014-09-22T08:21:53.976245289, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T08:25:12.008272767, 2014-09-22T08:25:12.476272767, 0xFF0000, waveform, 0
2014-09-22T08:36:36.008230745, 2014-09-22T08:36:41.976230745, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T08:37:12.008228540, 2014-09-22T08:37:17.976228540, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T08:37:48.008226335, 2014-09-22T08:37:53.976226335, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T08:40:12.008217513, 2014-09-22T08:40:12.476217513, 0xFF0000, waveform, 0
2014-09-22T08:40:30.008276402, 2014-09-22T08:40:35.976276402, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T08:42:00.008270859, 2014-09-22T08:42:05.976270859, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T08:55:12.008262276, 2014-09-22T08:55:12.476262276, 0xFF0000, waveform, 0
2014-09-22T09:07:18.008377730, 2014-09-22T09:07:23.976377730, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T09:07:30.008316993, 2014-09-22T09:07:35.976316993, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T09:07:36.008376598, 2014-09-22T09:07:41.976376598, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T09:09:06.008411109, 2014-09-22T09:09:11.976411109, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T09:10:12.008367002, 2014-09-22T09:10:12.476367002, 0xFF0000, waveform, 0
2014-09-22T09:18:54.008475005, 2014-09-22T09:18:59.976475005, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T09:25:12.008511781, 2014-09-22T09:25:12.476511781, 0xFF0000, waveform, 0
2014-09-22T09:40:12.008696556, 2014-09-22T09:40:12.476696556, 0xFF0000, waveform, 0
2014-09-22T09:55:12.008941292, 2014-09-22T09:55:12.476941292, 0xFF0000, waveform, 0
2014-09-22T10:01:24.009018480, 2014-09-22T10:01:29.977018480, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T10:01:48.009077012, 2014-09-22T10:01:53.977077012, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T10:02:48.009073317, 2014-09-22T10:02:53.977073317, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T10:02:54.009072959, 2014-09-22T10:02:59.977072959, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T10:03:00.009072601, 2014-09-22T10:03:05.977072601, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T10:10:12.009246051, 2014-09-22T10:10:12.477246051, 0xFF0000, waveform, 0
2014-09-22T10:25:12.009590804, 2014-09-22T10:25:12.477590804, 0xFF0000, waveform, 0
2014-09-22T10:40:12.010035574, 2014-09-22T10:40:12.478035574, 0xFF0000, waveform, 0
2014-09-22T10:55:12.010620355, 2014-09-22T10:55:12.478620355, 0xFF0000, waveform, 0
2014-09-22T11:10:12.011465072, 2014-09-22T11:10:12.479465072, 0xFF0000, waveform, 0
2014-09-22T11:25:12.012469828, 2014-09-22T11:25:12.480469828, 0xFF0000, waveform, 0
2014-09-22T11:26:54.012563586, 2014-09-22T11:26:59.980563586, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T11:40:12.013254582, 2014-09-22T11:40:12.481254582, 0xFF0000, waveform, 0
2014-09-22T11:55:12.013799369, 2014-09-22T11:55:12.481799369, 0xFF0000, waveform, 0
2014-09-22T11:56:36.013854205, 2014-09-22T11:56:41.981854205, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T11:56:42.013853847, 2014-09-22T11:56:47.981853847, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T11:56:54.013853132, 2014-09-22T11:56:59.981853132, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T11:57:00.013792753, 2014-09-22T11:57:05.981792753, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T12:10:12.013944149, 2014-09-22T12:10:12.481944149, 0xFF0000, waveform, 0
2014-09-22T12:25:12.013848900, 2014-09-22T12:25:12.481848900, 0xFF0000, waveform, 0
2014-09-22T12:40:12.013593614, 2014-09-22T12:40:12.481593614, 0xFF0000, waveform, 0
2014-09-22T12:55:12.013278424, 2014-09-22T12:55:12.481278424, 0xFF0000, waveform, 0
2014-09-22T12:56:30.013233602, 2014-09-22T12:56:35.981233602, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T12:57:42.013169169, 2014-09-22T12:57:47.981169169, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T12:57:48.013168811, 2014-09-22T12:57:53.981168811, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T12:57:54.013168454, 2014-09-22T12:57:59.981168454, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T12:59:36.013162195, 2014-09-22T12:59:41.981162195, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:05:54.012998998, 2014-09-22T13:05:59.980998998, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:06:00.012938618, 2014-09-22T13:06:05.980938618, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:06:06.012938261, 2014-09-22T13:06:11.980938261, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:06:12.012937903, 2014-09-22T13:06:17.980937903, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:06:18.012937545, 2014-09-22T13:06:23.980937545, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:06:24.012937128, 2014-09-22T13:06:29.980937128, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:06:30.012936770, 2014-09-22T13:06:35.980936770, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:06:36.012936413, 2014-09-22T13:06:41.980936413, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:06:42.012936055, 2014-09-22T13:06:47.980936055, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:06:48.012895703, 2014-09-22T13:06:53.980895703, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:10:12.012823164, 2014-09-22T13:10:12.480823164, 0xFF0000, waveform, 0
2014-09-22T13:15:54.012662172, 2014-09-22T13:15:59.980662172, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:16:00.012661814, 2014-09-22T13:16:05.980661814, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:16:06.012661457, 2014-09-22T13:16:11.980661457, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:16:12.012661039, 2014-09-22T13:16:17.980661039, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:16:18.012600719, 2014-09-22T13:16:23.980600719, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:16:24.012600302, 2014-09-22T13:16:29.980600302, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:16:30.012659966, 2014-09-22T13:16:35.980659966, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:16:36.012599587, 2014-09-22T13:16:41.980599587, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:16:42.012599229, 2014-09-22T13:16:47.980599229, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:16:48.012658834, 2014-09-22T13:16:53.980658834, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:25:12.012367904, 2014-09-22T13:25:12.480367904, 0xFF0000, waveform, 0
2014-09-22T13:25:54.012325346, 2014-09-22T13:25:59.980325346, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:26:00.012324988, 2014-09-22T13:26:05.980324988, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:26:06.012364625, 2014-09-22T13:26:11.980364625, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:26:12.012324213, 2014-09-22T13:26:17.980324213, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:26:18.012323856, 2014-09-22T13:26:23.980323856, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:26:24.012323498, 2014-09-22T13:26:29.980323498, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:26:30.012323141, 2014-09-22T13:26:35.980323141, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:26:36.012322783, 2014-09-22T13:26:41.980322783, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:26:42.012262403, 2014-09-22T13:26:47.980262403, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:26:48.012322008, 2014-09-22T13:26:53.980322008, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:35:54.012028515, 2014-09-22T13:35:59.980028515, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:36:00.011988162, 2014-09-22T13:36:05.979988162, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:36:06.011987745, 2014-09-22T13:36:11.979987745, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:36:12.012027382, 2014-09-22T13:36:17.980027382, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:36:18.011987030, 2014-09-22T13:36:23.979987030, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:36:24.011986672, 2014-09-22T13:36:29.979986672, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:36:30.012026309, 2014-09-22T13:36:35.980026309, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:36:36.011985957, 2014-09-22T13:36:41.979985957, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:36:42.011985540, 2014-09-22T13:36:47.979985540, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:36:48.011925220, 2014-09-22T13:36:53.979925220, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:40:12.011872649, 2014-09-22T13:40:12.479872649, 0xFF0000, waveform, 0
2014-09-22T13:45:54.011691689, 2014-09-22T13:45:59.979691689, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:46:00.011691331, 2014-09-22T13:46:05.979691331, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:46:06.011650919, 2014-09-22T13:46:11.979650919, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:46:12.011650562, 2014-09-22T13:46:17.979650562, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:46:18.011690199, 2014-09-22T13:46:23.979690199, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:46:24.011649847, 2014-09-22T13:46:29.979649847, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:46:30.011649489, 2014-09-22T13:46:35.979649489, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:46:36.011689126, 2014-09-22T13:46:41.979689126, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:46:42.011648714, 2014-09-22T13:46:47.979648714, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:46:48.011648356, 2014-09-22T13:46:53.979648356, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:55:12.011357426, 2014-09-22T13:55:12.479357426, 0xFF0000, waveform, 0
2014-09-22T13:55:54.011354863, 2014-09-22T13:55:59.979354863, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:56:00.011354506, 2014-09-22T13:56:05.979354506, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:56:06.011354088, 2014-09-22T13:56:11.979354088, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:56:12.011353731, 2014-09-22T13:56:17.979353731, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:56:18.011353373, 2014-09-22T13:56:23.979353373, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:56:24.011353015, 2014-09-22T13:56:29.979353015, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:56:30.011312663, 2014-09-22T13:56:35.979312663, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:56:36.011312246, 2014-09-22T13:56:41.979312246, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:56:42.011351883, 2014-09-22T13:56:47.979351883, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:56:48.011311531, 2014-09-22T13:56:53.979311531, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:05:54.011018037, 2014-09-22T14:05:59.979018037, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:06:00.011077642, 2014-09-22T14:06:05.979077642, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:06:06.011017262, 2014-09-22T14:06:11.979017262, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:06:12.011016905, 2014-09-22T14:06:17.979016905, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:06:18.011016547, 2014-09-22T14:06:23.979016547, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:06:24.011016190, 2014-09-22T14:06:29.979016190, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:06:30.011015832, 2014-09-22T14:06:35.979015832, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:06:36.011015474, 2014-09-22T14:06:41.979015474, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:06:42.011015057, 2014-09-22T14:06:47.979015057, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:06:48.011014699, 2014-09-22T14:06:53.979014699, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:10:12.010902166, 2014-09-22T14:10:12.478902166, 0xFF0000, waveform, 0
2014-09-22T14:15:54.010741174, 2014-09-22T14:15:59.978741174, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:16:00.010740816, 2014-09-22T14:16:05.978740816, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:16:06.010740458, 2014-09-22T14:16:11.978740458, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:16:12.010680079, 2014-09-22T14:16:17.978680079, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:16:18.010739743, 2014-09-22T14:16:23.978739743, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:16:24.010739386, 2014-09-22T14:16:29.978739386, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:16:30.010679006, 2014-09-22T14:16:35.978679006, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:16:36.010678648, 2014-09-22T14:16:41.978678648, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:16:42.010738253, 2014-09-22T14:16:47.978738253, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:16:48.010677874, 2014-09-22T14:16:53.978677874, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:25:12.010406970, 2014-09-22T14:25:12.478406970, 0xFF0000, waveform, 0
2014-09-22T14:25:54.010404348, 2014-09-22T14:25:59.978404348, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:26:00.010443985, 2014-09-22T14:26:05.978443985, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:26:06.010403633, 2014-09-22T14:26:11.978403633, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:26:12.010403275, 2014-09-22T14:26:17.978403275, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:26:18.010402917, 2014-09-22T14:26:23.978402917, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:26:24.010402500, 2014-09-22T14:26:29.978402500, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:26:30.010402143, 2014-09-22T14:26:35.978402143, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:26:36.010401785, 2014-09-22T14:26:41.978401785, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:26:42.010401427, 2014-09-22T14:26:47.978401427, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:26:48.010401070, 2014-09-22T14:26:53.978401070, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:35:54.010107517, 2014-09-22T14:35:59.978107517, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:36:00.010107159, 2014-09-22T14:36:05.978107159, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:36:06.010106801, 2014-09-22T14:36:11.978106801, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:36:12.010106444, 2014-09-22T14:36:17.978106444, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:36:18.010106086, 2014-09-22T14:36:23.978106086, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:36:24.010105729, 2014-09-22T14:36:29.978105729, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:36:30.010105311, 2014-09-22T14:36:35.978105311, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:36:36.010104954, 2014-09-22T14:36:41.978104954, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:36:42.010064601, 2014-09-22T14:36:47.978064601, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:36:48.010104238, 2014-09-22T14:36:53.978104238, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:40:12.009991705, 2014-09-22T14:40:12.477991705, 0xFF0000, waveform, 0
2014-09-22T14:45:54.009830713, 2014-09-22T14:45:59.977830713, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:46:00.009830355, 2014-09-22T14:46:05.977830355, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:46:06.009829998, 2014-09-22T14:46:11.977829998, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:46:12.009829580, 2014-09-22T14:46:17.977829580, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:46:18.009829223, 2014-09-22T14:46:23.977829223, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:46:24.009828865, 2014-09-22T14:46:29.977828865, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:46:30.009828507, 2014-09-22T14:46:35.977828507, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:46:36.009828150, 2014-09-22T14:46:41.977828150, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:46:42.009827792, 2014-09-22T14:46:47.977827792, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:46:48.009767413, 2014-09-22T14:46:53.977767413, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:55:12.009596467, 2014-09-22T14:55:12.477596467, 0xFF0000, waveform, 0
2014-09-22T14:55:54.009533882, 2014-09-22T14:55:59.977533882, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:56:00.009593546, 2014-09-22T14:56:05.977593546, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:56:06.009533166, 2014-09-22T14:56:11.977533166, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:56:12.009532809, 2014-09-22T14:56:17.977532809, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:56:18.009592413, 2014-09-22T14:56:23.977592413, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:56:24.009532034, 2014-09-22T14:56:29.977532034, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:56:30.009531676, 2014-09-22T14:56:35.977531676, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:56:36.009591281, 2014-09-22T14:56:41.977591281, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:56:42.009530961, 2014-09-22T14:56:47.977530961, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:56:48.009530544, 2014-09-22T14:56:53.977530544, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:05:54.009297072, 2014-09-22T15:05:59.977297072, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:06:00.009296715, 2014-09-22T15:06:05.977296715, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:06:06.009296298, 2014-09-22T15:06:11.977296298, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:06:12.009295940, 2014-09-22T15:06:17.977295940, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:06:18.009295582, 2014-09-22T15:06:23.977295582, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:06:24.009295225, 2014-09-22T15:06:29.977295225, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:06:30.009254872, 2014-09-22T15:06:35.977254872, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:06:36.009294450, 2014-09-22T15:06:41.977294450, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:06:42.009294092, 2014-09-22T15:06:47.977294092, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:06:48.009253740, 2014-09-22T15:06:53.977253740, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:10:12.009181201, 2014-09-22T15:10:12.477181201, 0xFF0000, waveform, 0
2014-09-22T15:15:54.009060204, 2014-09-22T15:15:59.977060204, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:16:00.009059846, 2014-09-22T15:16:05.977059846, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:16:06.009019494, 2014-09-22T15:16:11.977019494, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:16:12.009059131, 2014-09-22T15:16:17.977059131, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:16:18.009058773, 2014-09-22T15:16:23.977058773, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:16:24.009018361, 2014-09-22T15:16:29.977018361, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:16:30.009057998, 2014-09-22T15:16:35.977057998, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:16:36.009057641, 2014-09-22T15:16:41.977057641, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:16:42.009017288, 2014-09-22T15:16:47.977017288, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:16:48.009056925, 2014-09-22T15:16:53.977056925, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:25:12.008825957, 2014-09-22T15:25:12.476825957, 0xFF0000, waveform, 0
2014-09-22T15:25:54.008823394, 2014-09-22T15:25:59.976823394, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:26:00.008823037, 2014-09-22T15:26:05.976823037, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:26:06.008822679, 2014-09-22T15:26:11.976822679, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:26:12.008782267, 2014-09-22T15:26:17.976782267, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:26:18.008821904, 2014-09-22T15:26:23.976821904, 0x0000FF, waveform-continuous-burst, 2
