Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-06-09T06:29:35.768456578, 2016-06-09T06:29:41.736456578, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T06:29:41.768456518, 2016-06-09T06:29:47.736456518, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T06:29:47.768456518, 2016-06-09T06:29:53.736456518, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T06:29:53.768496572, 2016-06-09T06:29:59.736496572, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T06:29:59.768496513, 2016-06-09T06:30:05.736496513, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T06:30:05.768496513, 2016-06-09T06:30:11.736496513, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T06:30:11.768496513, 2016-06-09T06:30:17.736496513, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T06:30:17.768496513, 2016-06-09T06:30:23.736496513, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T06:30:23.768556535, 2016-06-09T06:30:29.736556535, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T06:30:29.768496513, 2016-06-09T06:30:35.736496513, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T06:30:35.768556535, 2016-06-09T06:30:41.736556535, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T06:30:41.768556535, 2016-06-09T06:30:47.736556535, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T06:30:47.768556535, 2016-06-09T06:30:53.736556535, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T06:30:53.768556535, 2016-06-09T06:30:59.736556535, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T06:30:59.768556535, 2016-06-09T06:31:05.736556535, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T06:31:05.768556535, 2016-06-09T06:31:11.736556535, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T06:31:11.768596529, 2016-06-09T06:31:17.736596529, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T06:31:17.768556535, 2016-06-09T06:31:23.736556535, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T06:31:23.768596529, 2016-06-09T06:31:29.736596529, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T06:31:29.768596529, 2016-06-09T06:31:35.736596529, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T06:33:11.768696486, 2016-06-09T06:33:12.236696486, 0xFF0000, waveform, 0
2016-06-09T06:48:11.769996106, 2016-06-09T06:48:12.237996106, 0xFF0000, waveform, 0
2016-06-09T06:51:41.770256042, 2016-06-09T06:51:47.738256042, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T06:51:47.770196020, 2016-06-09T06:51:53.738196020, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T07:01:53.770895779, 2016-06-09T07:01:59.738895779, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T07:01:59.770895779, 2016-06-09T07:02:05.738895779, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T07:03:11.770995736, 2016-06-09T07:03:12.238995736, 0xFF0000, waveform, 0
2016-06-09T07:07:29.771255671, 2016-06-09T07:07:35.739255671, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T07:07:35.771255671, 2016-06-09T07:07:41.739255671, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T07:07:41.771255671, 2016-06-09T07:07:47.739255671, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T07:07:47.771255671, 2016-06-09T07:07:53.739255671, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T07:07:53.771255671, 2016-06-09T07:07:59.739255671, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T07:07:59.771255671, 2016-06-09T07:08:05.739255671, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T07:18:11.771695435, 2016-06-09T07:18:12.239695435, 0xFF0000, waveform, 0
2016-06-09T07:33:11.772155046, 2016-06-09T07:33:12.240155046, 0xFF0000, waveform, 0
2016-06-09T07:46:41.772394716, 2016-06-09T07:46:47.740394716, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T07:46:47.772394716, 2016-06-09T07:46:53.740394716, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T07:46:53.772394716, 2016-06-09T07:46:59.740394716, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T07:46:59.772454738, 2016-06-09T07:47:05.740454738, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T07:47:17.772394716, 2016-06-09T07:47:23.740394716, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T07:47:23.772394716, 2016-06-09T07:47:29.740394716, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T07:47:29.772454738, 2016-06-09T07:47:35.740454738, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T07:47:35.772394716, 2016-06-09T07:47:41.740394716, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T07:48:11.772394716, 2016-06-09T07:48:12.240394716, 0xFF0000, waveform, 0
2016-06-09T07:48:29.772454679, 2016-06-09T07:48:35.740454679, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T07:48:35.772454679, 2016-06-09T07:48:41.740454679, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T08:00:53.772594392, 2016-06-09T08:00:59.740594392, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T08:00:59.772554397, 2016-06-09T08:01:05.740554397, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T08:03:11.772594332, 2016-06-09T08:03:12.240594332, 0xFF0000, waveform, 0
2016-06-09T08:10:41.772654175, 2016-06-09T08:10:47.740654175, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T08:10:47.772694170, 2016-06-09T08:10:53.740694170, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T08:10:53.772654175, 2016-06-09T08:10:59.740654175, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T08:10:59.772654175, 2016-06-09T08:11:05.740654175, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T08:11:29.772654175, 2016-06-09T08:11:35.740654175, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T08:11:35.772694170, 2016-06-09T08:11:41.740694170, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T08:13:17.772654116, 2016-06-09T08:13:23.740654116, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T08:13:23.772694110, 2016-06-09T08:13:29.740694110, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T08:14:53.772694110, 2016-06-09T08:14:59.740694110, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T08:14:59.772694110, 2016-06-09T08:15:05.740694110, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T08:18:11.772693991, 2016-06-09T08:18:12.240693991, 0xFF0000, waveform, 0
2016-06-09T08:21:17.772693932, 2016-06-09T08:21:23.740693932, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T08:21:23.772753953, 2016-06-09T08:21:29.740753953, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T08:33:11.772793650, 2016-06-09T08:33:12.240793650, 0xFF0000, waveform, 0
2016-06-09T08:43:41.772753417, 2016-06-09T08:43:47.740753417, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T08:43:47.772793412, 2016-06-09T08:43:53.740793412, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T08:43:53.772753417, 2016-06-09T08:43:59.740753417, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T08:43:59.772753417, 2016-06-09T08:44:05.740753417, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T08:47:41.772793292, 2016-06-09T08:47:47.740793292, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T08:47:47.772793292, 2016-06-09T08:47:53.740793292, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T08:48:11.772793292, 2016-06-09T08:48:12.240793292, 0xFF0000, waveform, 0
2016-06-09T08:49:05.772753298, 2016-06-09T08:49:11.740753298, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T08:49:11.772793292, 2016-06-09T08:49:17.740793292, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T08:50:05.772793233, 2016-06-09T08:50:11.740793233, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T08:50:11.772753238, 2016-06-09T08:50:17.740753238, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T08:50:17.772793233, 2016-06-09T08:50:23.740793233, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T08:50:23.772793233, 2016-06-09T08:50:29.740793233, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T08:58:29.772793054, 2016-06-09T08:58:35.740793054, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T08:58:35.772793054, 2016-06-09T08:58:41.740793054, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T08:58:41.772793054, 2016-06-09T08:58:47.740793054, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T08:58:47.772793054, 2016-06-09T08:58:53.740793054, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T08:58:53.772793054, 2016-06-09T08:58:59.740793054, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T08:58:59.772793054, 2016-06-09T08:59:05.740793054, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T09:00:17.772753000, 2016-06-09T09:00:23.740753000, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T09:00:23.772792994, 2016-06-09T09:00:29.740792994, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T09:03:11.772792935, 2016-06-09T09:03:12.240792935, 0xFF0000, waveform, 0
2016-06-09T09:06:05.772792875, 2016-06-09T09:06:11.740792875, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T09:06:11.772792875, 2016-06-09T09:06:17.740792875, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T09:18:11.772792577, 2016-06-09T09:18:12.240792577, 0xFF0000, waveform, 0
2016-06-09T09:21:05.772792518, 2016-06-09T09:21:11.740792518, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T09:21:11.772792518, 2016-06-09T09:21:17.740792518, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T09:22:29.772792518, 2016-06-09T09:22:35.740792518, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T09:22:35.772792518, 2016-06-09T09:22:41.740792518, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T09:22:41.772852480, 2016-06-09T09:22:47.740852480, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T09:22:47.772792518, 2016-06-09T09:22:53.740792518, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T09:22:53.772852480, 2016-06-09T09:22:59.740852480, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T09:22:59.772792518, 2016-06-09T09:23:05.740792518, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T09:23:05.772792518, 2016-06-09T09:23:11.740792518, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T09:23:11.772852480, 2016-06-09T09:23:17.740852480, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T09:23:17.772792458, 2016-06-09T09:23:23.740792458, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T09:23:23.772792458, 2016-06-09T09:23:29.740792458, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T09:23:29.772852480, 2016-06-09T09:23:35.740852480, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T09:23:35.772792458, 2016-06-09T09:23:41.740792458, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T09:33:11.772852241, 2016-06-09T09:33:12.240852241, 0xFF0000, waveform, 0
2016-06-09T09:47:41.772851943, 2016-06-09T09:47:47.740851943, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T09:47:47.772891938, 2016-06-09T09:47:53.740891938, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T09:48:05.772891879, 2016-06-09T09:48:11.740891879, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T09:48:11.772851884, 2016-06-09T09:48:17.740851884, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T09:48:11.772851884, 2016-06-09T09:48:12.240851884, 0xFF0000, waveform, 0
2016-06-09T09:56:29.772891700, 2016-06-09T09:56:35.740891700, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T09:56:35.772891700, 2016-06-09T09:56:41.740891700, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T09:56:41.772891700, 2016-06-09T09:56:47.740891700, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T09:56:47.772891700, 2016-06-09T09:56:53.740891700, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T09:59:05.772891640, 2016-06-09T09:59:11.740891640, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T09:59:11.772891640, 2016-06-09T09:59:17.740891640, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T10:01:53.772891581, 2016-06-09T10:01:59.740891581, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T10:01:59.772951602, 2016-06-09T10:02:05.740951602, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T10:03:11.772891581, 2016-06-09T10:03:12.240891581, 0xFF0000, waveform, 0
2016-06-09T10:13:17.772991299, 2016-06-09T10:13:23.740991299, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T10:13:23.772951304, 2016-06-09T10:13:29.740951304, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T10:18:11.772991180, 2016-06-09T10:18:12.240991180, 0xFF0000, waveform, 0
2016-06-09T10:21:05.772991120, 2016-06-09T10:21:11.740991120, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T10:21:11.773051142, 2016-06-09T10:21:17.741051142, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T10:25:53.773051023, 2016-06-09T10:25:59.741051023, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T10:25:59.773051023, 2016-06-09T10:26:05.741051023, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T10:26:17.773051023, 2016-06-09T10:26:23.741051023, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T10:26:23.773051023, 2016-06-09T10:26:29.741051023, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T10:28:53.773050963, 2016-06-09T10:28:59.741050963, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T10:28:59.773050963, 2016-06-09T10:29:05.741050963, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T10:29:41.773090958, 2016-06-09T10:29:47.741090958, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T10:29:47.773050904, 2016-06-09T10:29:53.741050904, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T10:33:11.773090839, 2016-06-09T10:33:12.241090839, 0xFF0000, waveform, 0
2016-06-09T10:45:05.773190557, 2016-06-09T10:45:11.741190557, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T10:45:11.773190557, 2016-06-09T10:45:17.741190557, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T10:45:41.773190557, 2016-06-09T10:45:47.741190557, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T10:45:47.773190557, 2016-06-09T10:45:53.741190557, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T10:48:11.773190498, 2016-06-09T10:48:12.241190498, 0xFF0000, waveform, 0
2016-06-09T10:49:41.773190438, 2016-06-09T10:49:47.741190438, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T10:49:47.773250460, 2016-06-09T10:49:53.741250460, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T10:50:05.773250460, 2016-06-09T10:50:11.741250460, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T10:50:11.773250460, 2016-06-09T10:50:17.741250460, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T10:50:17.773190438, 2016-06-09T10:50:23.741190438, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T10:50:23.773250460, 2016-06-09T10:50:29.741250460, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T10:52:17.773250401, 2016-06-09T10:52:23.741250401, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T10:52:23.773290395, 2016-06-09T10:52:29.741290395, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T10:58:05.773350238, 2016-06-09T10:58:11.741350238, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T10:58:11.773290276, 2016-06-09T10:58:17.741290276, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T11:03:11.773350119, 2016-06-09T11:03:12.241350119, 0xFF0000, waveform, 0
2016-06-09T11:06:41.773390054, 2016-06-09T11:06:47.741390054, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T11:06:47.773390054, 2016-06-09T11:06:53.741390054, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T11:08:05.773390054, 2016-06-09T11:08:11.741390054, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T11:08:11.773450016, 2016-06-09T11:08:17.741450016, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T11:08:17.773390054, 2016-06-09T11:08:23.741390054, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T11:08:23.773390054, 2016-06-09T11:08:29.741390054, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T11:08:41.773450016, 2016-06-09T11:08:47.741450016, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T11:08:47.773450016, 2016-06-09T11:08:53.741450016, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T11:18:11.773549795, 2016-06-09T11:18:12.241549795, 0xFF0000, waveform, 0
2016-06-09T11:21:17.773589730, 2016-06-09T11:21:23.741589730, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T11:21:23.773549735, 2016-06-09T11:21:29.741549735, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T11:25:29.773589611, 2016-06-09T11:25:35.741589611, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T11:25:35.773649632, 2016-06-09T11:25:41.741649632, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T11:29:53.773689508, 2016-06-09T11:29:59.741689508, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T11:29:59.773689508, 2016-06-09T11:30:05.741689508, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T11:33:11.773749470, 2016-06-09T11:33:12.241749470, 0xFF0000, waveform, 0
2016-06-09T11:41:41.773889243, 2016-06-09T11:41:47.741889243, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T11:41:47.773889243, 2016-06-09T11:41:53.741889243, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T11:41:53.773889243, 2016-06-09T11:41:59.741889243, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T11:41:59.773889243, 2016-06-09T11:42:05.741889243, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T11:42:53.773949205, 2016-06-09T11:42:59.741949205, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T11:42:59.773889243, 2016-06-09T11:43:05.741889243, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T11:45:17.773949146, 2016-06-09T11:45:23.741949146, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T11:45:23.773989140, 2016-06-09T11:45:29.741989140, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T11:48:11.773989081, 2016-06-09T11:48:12.241989081, 0xFF0000, waveform, 0
2016-06-09T11:51:29.774049043, 2016-06-09T11:51:35.742049043, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T11:51:35.774089038, 2016-06-09T11:51:41.742089038, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T11:51:53.774089038, 2016-06-09T11:51:59.742089038, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T11:51:59.774088978, 2016-06-09T11:52:05.742088978, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T11:56:41.774148881, 2016-06-09T11:56:47.742148881, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T11:56:47.774188876, 2016-06-09T11:56:53.742188876, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T11:58:17.774248838, 2016-06-09T11:58:23.742248838, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T11:58:23.774188876, 2016-06-09T11:58:29.742188876, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T12:03:11.774348735, 2016-06-09T12:03:12.242348735, 0xFF0000, waveform, 0
2016-06-09T12:07:53.774388611, 2016-06-09T12:07:59.742388611, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T12:07:59.774388611, 2016-06-09T12:08:05.742388611, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T12:09:41.774448573, 2016-06-09T12:09:47.742448573, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T12:09:47.774388611, 2016-06-09T12:09:53.742388611, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T12:15:41.774588465, 2016-06-09T12:15:47.742588465, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T12:15:47.774588465, 2016-06-09T12:15:53.742588465, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T12:16:17.774588465, 2016-06-09T12:16:23.742588465, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T12:16:23.774548411, 2016-06-09T12:16:29.742548411, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T12:17:41.774648427, 2016-06-09T12:17:47.742648427, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T12:17:47.774588406, 2016-06-09T12:17:53.742588406, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T12:18:11.774648368, 2016-06-09T12:18:12.242648368, 0xFF0000, waveform, 0
2016-06-09T12:22:53.774748265, 2016-06-09T12:22:59.742748265, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T12:22:59.774748265, 2016-06-09T12:23:05.742748265, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T12:23:53.774748265, 2016-06-09T12:23:59.742748265, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T12:23:59.774788260, 2016-06-09T12:24:05.742788260, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T12:32:05.774948060, 2016-06-09T12:32:11.742948060, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T12:32:11.774988055, 2016-06-09T12:32:17.742988055, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T12:33:11.774988055, 2016-06-09T12:33:12.242988055, 0xFF0000, waveform, 0
2016-06-09T12:41:41.775187849, 2016-06-09T12:41:47.743187849, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T12:41:47.775187849, 2016-06-09T12:41:53.743187849, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T12:48:11.775387704, 2016-06-09T12:48:12.243387704, 0xFF0000, waveform, 0
2016-06-09T12:54:05.775547564, 2016-06-09T12:54:11.743547564, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T12:54:11.775547564, 2016-06-09T12:54:17.743547564, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T12:57:05.775587499, 2016-06-09T12:57:11.743587499, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T12:57:11.775647461, 2016-06-09T12:57:17.743647461, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T12:57:17.775647461, 2016-06-09T12:57:23.743647461, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T12:57:23.775647461, 2016-06-09T12:57:29.743647461, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T12:57:29.775647461, 2016-06-09T12:57:35.743647461, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T12:57:35.775647461, 2016-06-09T12:57:41.743647461, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T12:57:41.775647461, 2016-06-09T12:57:47.743647461, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T12:57:47.775647461, 2016-06-09T12:57:53.743647461, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T13:02:17.775747358, 2016-06-09T13:02:23.743747358, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T13:02:23.775787353, 2016-06-09T13:02:29.743787353, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T13:02:29.775787353, 2016-06-09T13:02:35.743787353, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T13:02:35.775787353, 2016-06-09T13:02:41.743787353, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T13:02:41.775787353, 2016-06-09T13:02:47.743787353, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T13:02:47.775847375, 2016-06-09T13:02:53.743847375, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T13:02:53.775787353, 2016-06-09T13:02:59.743787353, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T13:02:59.775787353, 2016-06-09T13:03:05.743787353, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T13:03:11.775787353, 2016-06-09T13:03:12.243787353, 0xFF0000, waveform, 0
2016-06-09T13:12:05.776087105, 2016-06-09T13:12:11.744087105, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T13:12:11.776087105, 2016-06-09T13:12:17.744087105, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T13:12:17.776087105, 2016-06-09T13:12:23.744087105, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T13:12:23.776147127, 2016-06-09T13:12:29.744147127, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T13:18:11.776246964, 2016-06-09T13:18:12.244246964, 0xFF0000, waveform, 0
2016-06-09T13:23:53.776446878, 2016-06-09T13:23:59.744446878, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T13:23:59.776486873, 2016-06-09T13:24:05.744486873, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T13:24:05.776486873, 2016-06-09T13:24:11.744486873, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T13:24:11.776446819, 2016-06-09T13:24:17.744446819, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T13:25:17.776486814, 2016-06-09T13:25:23.744486814, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T13:25:23.776546835, 2016-06-09T13:25:29.744546835, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T13:25:29.776546835, 2016-06-09T13:25:35.744546835, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T13:25:35.776486814, 2016-06-09T13:25:41.744486814, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T13:33:11.776746630, 2016-06-09T13:33:12.244746630, 0xFF0000, waveform, 0
2016-06-09T13:42:17.777086436, 2016-06-09T13:42:23.745086436, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T13:42:23.777146399, 2016-06-09T13:42:29.745146399, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T13:43:41.777146399, 2016-06-09T13:43:47.745146399, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T13:43:47.777186393, 2016-06-09T13:43:53.745186393, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T13:48:11.777346312, 2016-06-09T13:48:12.245346312, 0xFF0000, waveform, 0
2016-06-09T14:03:11.777885794, 2016-06-09T14:03:12.245885794, 0xFF0000, waveform, 0
2016-06-09T14:15:17.778385341, 2016-06-09T14:15:23.746385341, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T14:15:23.778385341, 2016-06-09T14:15:29.746385341, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T14:15:29.778445363, 2016-06-09T14:15:35.746445363, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T14:15:35.778385341, 2016-06-09T14:15:41.746385341, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T14:16:53.778485298, 2016-06-09T14:16:59.746485298, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T14:16:59.778445303, 2016-06-09T14:17:05.746445303, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T14:17:17.778485298, 2016-06-09T14:17:23.746485298, 0x0000FF, waveform-continuous-burst, 2
