Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-02-18T07:55:34.709219217, 2018-02-18T07:55:40.677219217, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T07:55:40.709219574, 2018-02-18T07:55:46.677219574, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T07:55:46.709279894, 2018-02-18T07:55:52.677279894, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T07:57:28.709485769, 2018-02-18T07:57:34.677485769, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T07:57:34.709526062, 2018-02-18T07:57:40.677526062, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T08:01:10.709998250, 2018-02-18T08:01:11.177998250, 0xFF0000, waveform, 0
2018-02-18T08:05:16.710612177, 2018-02-18T08:05:22.678612177, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T08:05:22.710612535, 2018-02-18T08:05:28.678612535, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T08:05:40.710613608, 2018-02-18T08:05:46.678613608, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T08:05:46.710653901, 2018-02-18T08:05:52.678653901, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T08:06:04.710714936, 2018-02-18T08:06:10.678714936, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T08:06:10.710715293, 2018-02-18T08:06:16.678715293, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T08:09:28.711226463, 2018-02-18T08:09:34.679226463, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T08:09:34.711166858, 2018-02-18T08:09:40.679166858, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T08:16:10.712089300, 2018-02-18T08:16:11.180089300, 0xFF0000, waveform, 0
2018-02-18T08:31:10.714240193, 2018-02-18T08:31:11.182240193, 0xFF0000, waveform, 0
2018-02-18T08:46:10.716391205, 2018-02-18T08:46:11.184391205, 0xFF0000, waveform, 0
2018-02-18T08:47:28.716655611, 2018-02-18T08:47:34.684655611, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T08:47:34.716595888, 2018-02-18T08:47:40.684595888, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T08:47:40.716656327, 2018-02-18T08:47:46.684656327, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T08:47:46.716656565, 2018-02-18T08:47:52.684656565, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T08:47:52.716656923, 2018-02-18T08:47:58.684656923, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T08:47:58.716697335, 2018-02-18T08:48:04.684697335, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T08:48:04.716697692, 2018-02-18T08:48:10.684697692, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T08:48:10.716697931, 2018-02-18T08:48:16.684697931, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T08:48:40.716799736, 2018-02-18T08:48:46.684799736, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T08:48:46.716799974, 2018-02-18T08:48:52.684799974, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T09:01:10.718602180, 2018-02-18T09:01:11.186602180, 0xFF0000, waveform, 0
2018-02-18T09:10:28.719973802, 2018-02-18T09:10:34.687973802, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T09:10:34.720034122, 2018-02-18T09:10:40.688034122, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T09:10:40.720074415, 2018-02-18T09:10:46.688074415, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T09:10:46.720034718, 2018-02-18T09:10:52.688034718, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T09:11:52.720238566, 2018-02-18T09:11:58.688238566, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T09:11:58.720238804, 2018-02-18T09:12:04.688238804, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T09:12:04.720279216, 2018-02-18T09:12:10.688279216, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T09:12:10.720279574, 2018-02-18T09:12:16.688279574, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T09:15:40.720791459, 2018-02-18T09:15:46.688791459, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T09:15:46.720791816, 2018-02-18T09:15:52.688791816, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T09:16:10.720893144, 2018-02-18T09:16:11.188893144, 0xFF0000, waveform, 0
2018-02-18T09:31:10.723244071, 2018-02-18T09:31:11.191244071, 0xFF0000, waveform, 0
2018-02-18T09:46:10.725755095, 2018-02-18T09:46:11.193755095, 0xFF0000, waveform, 0
2018-02-18T10:01:10.728306055, 2018-02-18T10:01:11.196306055, 0xFF0000, waveform, 0
2018-02-18T10:16:10.730756998, 2018-02-18T10:16:11.198756998, 0xFF0000, waveform, 0
2018-02-18T10:17:52.731002807, 2018-02-18T10:17:58.699002807, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T10:17:58.731063127, 2018-02-18T10:18:04.699063127, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T10:18:04.731003403, 2018-02-18T10:18:10.699003403, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T10:18:10.731063842, 2018-02-18T10:18:16.699063842, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T10:31:10.732847929, 2018-02-18T10:31:11.200847929, 0xFF0000, waveform, 0
2018-02-18T10:40:16.733978867, 2018-02-18T10:40:22.701978867, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T10:40:22.734039187, 2018-02-18T10:40:28.702039187, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T10:46:10.734658956, 2018-02-18T10:46:11.202658956, 0xFF0000, waveform, 0
2018-02-18T10:48:52.735008120, 2018-02-18T10:48:58.703008120, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T10:48:58.735008478, 2018-02-18T10:49:04.703008478, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T10:50:40.735214233, 2018-02-18T10:50:46.703214233, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T10:50:46.735274553, 2018-02-18T10:50:52.703274553, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T11:01:10.736409902, 2018-02-18T11:01:11.204409902, 0xFF0000, waveform, 0
2018-02-18T11:08:28.737174749, 2018-02-18T11:08:34.705174749, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T11:08:34.737235069, 2018-02-18T11:08:40.705235069, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T11:16:10.738000869, 2018-02-18T11:16:11.206000869, 0xFF0000, waveform, 0
2018-02-18T11:16:16.738001227, 2018-02-18T11:16:22.706001227, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T11:16:22.738061547, 2018-02-18T11:16:28.706061547, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T11:16:28.738061904, 2018-02-18T11:16:34.706061904, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T11:16:34.738062262, 2018-02-18T11:16:40.706062262, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T11:16:40.738062500, 2018-02-18T11:16:46.706062500, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T11:16:46.738102912, 2018-02-18T11:16:52.706102912, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T11:18:16.738207936, 2018-02-18T11:18:22.706207936, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T11:18:22.738268375, 2018-02-18T11:18:28.706268375, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T11:18:28.738268733, 2018-02-18T11:18:34.706268733, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T11:18:34.738268971, 2018-02-18T11:18:40.706268971, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T11:18:40.738309383, 2018-02-18T11:18:46.706309383, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T11:18:46.738269686, 2018-02-18T11:18:52.706269686, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T11:31:10.739551782, 2018-02-18T11:31:11.207551782, 0xFF0000, waveform, 0
2018-02-18T11:45:16.740999698, 2018-02-18T11:45:22.708999698, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T11:45:22.741000056, 2018-02-18T11:45:28.709000056, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T11:46:10.741102814, 2018-02-18T11:46:11.209102814, 0xFF0000, waveform, 0
2018-02-18T11:47:16.741206526, 2018-02-18T11:47:22.709206526, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T11:47:22.741206884, 2018-02-18T11:47:28.709206884, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T11:47:28.741207242, 2018-02-18T11:47:34.709207242, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T11:47:34.741267561, 2018-02-18T11:47:40.709267561, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T11:47:40.741267919, 2018-02-18T11:47:46.709267919, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T11:47:46.741268277, 2018-02-18T11:47:52.709268277, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T11:49:40.741414666, 2018-02-18T11:49:46.709414666, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T11:49:46.741474986, 2018-02-18T11:49:52.709474986, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T11:49:52.741415381, 2018-02-18T11:49:58.709415381, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T11:49:58.741475701, 2018-02-18T11:50:04.709475701, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T11:50:40.741578102, 2018-02-18T11:50:46.709578102, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T11:50:46.741518378, 2018-02-18T11:50:52.709518378, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T12:00:16.742510676, 2018-02-18T12:00:22.710510676, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T12:00:22.742511034, 2018-02-18T12:00:28.710511034, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T12:00:28.742551326, 2018-02-18T12:00:34.710551326, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T12:00:34.742511749, 2018-02-18T12:00:40.710511749, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T12:00:52.742552757, 2018-02-18T12:00:58.710552757, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T12:00:58.742613077, 2018-02-18T12:01:04.710613077, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T12:01:10.742613792, 2018-02-18T12:01:11.210613792, 0xFF0000, waveform, 0
2018-02-18T12:02:40.742758870, 2018-02-18T12:02:46.710758870, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T12:02:46.742759227, 2018-02-18T12:02:52.710759227, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T12:16:10.744104743, 2018-02-18T12:16:11.212104743, 0xFF0000, waveform, 0
2018-02-18T12:19:16.744415283, 2018-02-18T12:19:22.712415283, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T12:19:22.744475603, 2018-02-18T12:19:28.712475603, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T12:19:28.744415998, 2018-02-18T12:19:34.712415998, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T12:19:34.744476318, 2018-02-18T12:19:40.712476318, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T12:19:40.744416594, 2018-02-18T12:19:46.712416594, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T12:19:46.744476914, 2018-02-18T12:19:52.712476914, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T12:20:40.744580030, 2018-02-18T12:20:46.712580030, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T12:20:46.744580388, 2018-02-18T12:20:52.712580388, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T12:21:40.744683384, 2018-02-18T12:21:46.712683384, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T12:21:46.744683742, 2018-02-18T12:21:52.712683742, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T12:31:10.745615720, 2018-02-18T12:31:11.213615720, 0xFF0000, waveform, 0
2018-02-18T12:35:52.746071696, 2018-02-18T12:35:58.714071696, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T12:35:58.746132016, 2018-02-18T12:36:04.714132016, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T12:37:28.746277093, 2018-02-18T12:37:34.714277093, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T12:37:34.746277451, 2018-02-18T12:37:40.714277451, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T12:41:28.746690750, 2018-02-18T12:41:34.714690750, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T12:41:34.746690988, 2018-02-18T12:41:40.714690988, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T12:41:40.746691346, 2018-02-18T12:41:46.714691346, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T12:41:46.746751666, 2018-02-18T12:41:52.714751666, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T12:44:04.746959567, 2018-02-18T12:44:10.714959567, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T12:44:10.746959924, 2018-02-18T12:44:16.714959924, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T12:46:10.747206687, 2018-02-18T12:46:11.215206687, 0xFF0000, waveform, 0
2018-02-18T12:48:16.747413754, 2018-02-18T12:48:22.715413754, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T12:48:22.747414112, 2018-02-18T12:48:28.715414112, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T12:49:28.747517824, 2018-02-18T12:49:34.715517824, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T12:49:34.747518181, 2018-02-18T12:49:40.715518181, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T12:52:40.747888803, 2018-02-18T12:52:46.715888803, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T12:52:46.747829079, 2018-02-18T12:52:52.715829079, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T12:54:40.748035550, 2018-02-18T12:54:46.716035550, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T12:54:46.748095870, 2018-02-18T12:54:52.716095870, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T12:55:40.748198986, 2018-02-18T12:55:46.716198986, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T12:55:46.748139262, 2018-02-18T12:55:52.716139262, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T12:56:16.748240947, 2018-02-18T12:56:22.716240947, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T12:56:22.748241305, 2018-02-18T12:56:28.716241305, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T12:56:28.748241662, 2018-02-18T12:56:34.716241662, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T12:56:34.748301982, 2018-02-18T12:56:40.716301982, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T13:01:10.748757600, 2018-02-18T13:01:11.216757600, 0xFF0000, waveform, 0
2018-02-18T13:08:16.749481797, 2018-02-18T13:08:22.717481797, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T13:08:22.749482035, 2018-02-18T13:08:28.717482035, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T13:09:52.749687194, 2018-02-18T13:09:58.717687194, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T13:09:58.749687552, 2018-02-18T13:10:04.717687552, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T13:10:04.749687910, 2018-02-18T13:10:10.717687910, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T13:10:10.749688267, 2018-02-18T13:10:16.717688267, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T13:10:40.749749898, 2018-02-18T13:10:46.717749898, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T13:10:46.749790191, 2018-02-18T13:10:52.717790191, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T13:10:52.749750614, 2018-02-18T13:10:58.717750614, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T13:10:58.749790906, 2018-02-18T13:11:04.717790906, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T13:16:10.750308632, 2018-02-18T13:16:11.218308632, 0xFF0000, waveform, 0
2018-02-18T13:21:40.750927329, 2018-02-18T13:21:46.718927329, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T13:21:46.750927567, 2018-02-18T13:21:52.718927567, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T13:24:16.751196146, 2018-02-18T13:24:22.719196146, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T13:24:22.751236438, 2018-02-18T13:24:28.719236438, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T13:31:10.751959562, 2018-02-18T13:31:11.219959562, 0xFF0000, waveform, 0
2018-02-18T13:34:16.752330064, 2018-02-18T13:34:22.720330064, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T13:34:22.752270460, 2018-02-18T13:34:28.720270460, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T13:35:40.752474904, 2018-02-18T13:35:46.720474904, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T13:35:46.752435207, 2018-02-18T13:35:52.720435207, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T13:35:52.752475500, 2018-02-18T13:35:58.720475500, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T13:35:58.752435922, 2018-02-18T13:36:04.720435922, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T13:36:16.752476930, 2018-02-18T13:36:22.720476930, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T13:36:22.752537250, 2018-02-18T13:36:28.720537250, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T13:39:28.752887725, 2018-02-18T13:39:34.720887725, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T13:39:34.752848148, 2018-02-18T13:39:40.720848148, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T13:41:16.753053903, 2018-02-18T13:41:22.721053903, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T13:41:22.753094196, 2018-02-18T13:41:28.721094196, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T13:46:10.753610491, 2018-02-18T13:46:11.221610491, 0xFF0000, waveform, 0
2018-02-18T13:48:28.753878355, 2018-02-18T13:48:34.721878355, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T13:48:34.753818631, 2018-02-18T13:48:40.721818631, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T14:01:10.755261540, 2018-02-18T14:01:11.223261540, 0xFF0000, waveform, 0
2018-02-18T14:05:52.755837440, 2018-02-18T14:05:58.723837440, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T14:05:58.755837798, 2018-02-18T14:06:04.723837798, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T14:12:04.756498575, 2018-02-18T14:12:10.724498575, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T14:12:10.756558895, 2018-02-18T14:12:16.724558895, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T14:12:16.756559252, 2018-02-18T14:12:22.724559252, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T14:12:22.756559610, 2018-02-18T14:12:28.724559610, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T14:12:52.756661295, 2018-02-18T14:12:58.724661295, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T14:12:58.756601572, 2018-02-18T14:13:04.724601572, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T14:14:16.756765961, 2018-02-18T14:14:22.724765961, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T14:14:22.756806373, 2018-02-18T14:14:28.724806373, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T14:14:40.756807327, 2018-02-18T14:14:46.724807327, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T14:14:46.756867766, 2018-02-18T14:14:52.724867766, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T14:14:52.756808042, 2018-02-18T14:14:58.724808042, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T14:14:58.756868362, 2018-02-18T14:15:04.724868362, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T14:16:10.756972432, 2018-02-18T14:16:11.224972432, 0xFF0000, waveform, 0
2018-02-18T14:26:52.758208870, 2018-02-18T14:26:58.726208870, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T14:26:58.758249163, 2018-02-18T14:27:04.726249163, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T14:30:40.758661746, 2018-02-18T14:30:46.726661746, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T14:30:46.758722066, 2018-02-18T14:30:52.726722066, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T14:31:10.758763432, 2018-02-18T14:31:11.226763432, 0xFF0000, waveform, 0
2018-02-18T14:32:28.758927822, 2018-02-18T14:32:34.726927822, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T14:32:34.758868217, 2018-02-18T14:32:40.726868217, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T14:32:40.758928537, 2018-02-18T14:32:46.726928537, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T14:32:46.758928894, 2018-02-18T14:32:52.726928894, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T14:33:52.759072661, 2018-02-18T14:33:58.727072661, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T14:33:58.759072899, 2018-02-18T14:34:04.727072899, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T14:34:16.759073972, 2018-02-18T14:34:22.727073972, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T14:34:22.759134292, 2018-02-18T14:34:28.727134292, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T14:38:04.759546875, 2018-02-18T14:38:10.727546875, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T14:38:10.759587168, 2018-02-18T14:38:16.727587168, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T14:45:16.760411381, 2018-02-18T14:45:22.728411381, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T14:45:22.760471701, 2018-02-18T14:45:28.728471701, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T14:45:28.760411977, 2018-02-18T14:45:34.728411977, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T14:45:34.760472416, 2018-02-18T14:45:40.728472416, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T14:46:10.760514378, 2018-02-18T14:46:11.228514378, 0xFF0000, waveform, 0
2018-02-18T14:50:52.761130332, 2018-02-18T14:50:58.729130332, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T14:50:58.761090755, 2018-02-18T14:51:04.729090755, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T14:53:04.761337876, 2018-02-18T14:53:10.729337876, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T14:53:10.761338233, 2018-02-18T14:53:16.729338233, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T15:01:10.762325406, 2018-02-18T15:01:11.230325406, 0xFF0000, waveform, 0
2018-02-18T15:03:28.762573122, 2018-02-18T15:03:34.730573122, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T15:03:34.762633562, 2018-02-18T15:03:40.730633562, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T15:03:40.762673854, 2018-02-18T15:03:46.730673854, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T15:03:46.762634158, 2018-02-18T15:03:52.730634158, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T15:03:52.762674570, 2018-02-18T15:03:58.730674570, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T15:03:58.762674927, 2018-02-18T15:04:04.730674927, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T15:16:10.764176368, 2018-02-18T15:16:11.232176368, 0xFF0000, waveform, 0
2018-02-18T15:23:04.765039801, 2018-02-18T15:23:10.733039801, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T15:23:10.765040159, 2018-02-18T15:23:16.733040159, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T15:23:52.765142440, 2018-02-18T15:23:58.733142440, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T15:23:58.765142798, 2018-02-18T15:24:04.733142798, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T15:27:40.765655398, 2018-02-18T15:27:46.733655398, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T15:27:46.765655755, 2018-02-18T15:27:52.733655755, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T15:29:40.765922188, 2018-02-18T15:29:46.733922188, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T15:29:46.765862584, 2018-02-18T15:29:52.733862584, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T15:30:40.766025543, 2018-02-18T15:30:46.734025543, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T15:30:46.766065955, 2018-02-18T15:30:52.734065955, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T15:30:52.766026258, 2018-02-18T15:30:58.734026258, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T15:30:58.766066670, 2018-02-18T15:31:04.734066670, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T15:31:10.766067266, 2018-02-18T15:31:11.234067266, 0xFF0000, waveform, 0
2018-02-18T15:31:16.766127586, 2018-02-18T15:31:22.734127586, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T15:31:22.766067981, 2018-02-18T15:31:28.734067981, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T15:34:16.766477823, 2018-02-18T15:34:22.734477823, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T15:34:22.766478180, 2018-02-18T15:34:28.734478180, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T15:34:52.766579866, 2018-02-18T15:34:58.734579866, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T15:34:58.766540169, 2018-02-18T15:35:04.734540169, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T15:46:10.767978310, 2018-02-18T15:46:11.235978310, 0xFF0000, waveform, 0
2018-02-18T15:50:16.768532156, 2018-02-18T15:50:22.736532156, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T15:50:22.768532514, 2018-02-18T15:50:28.736532514, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T15:53:16.768902420, 2018-02-18T15:53:22.736902420, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T15:53:22.768942713, 2018-02-18T15:53:28.736942713, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T15:55:04.769208550, 2018-02-18T15:55:10.737208550, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T15:55:10.769148826, 2018-02-18T15:55:16.737148826, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T15:55:16.769209146, 2018-02-18T15:55:22.737209146, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T15:55:22.769249558, 2018-02-18T15:55:28.737249558, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T15:55:28.769209861, 2018-02-18T15:55:34.737209861, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T15:55:34.769250154, 2018-02-18T15:55:40.737250154, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T15:57:52.769558072, 2018-02-18T15:57:58.737558072, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T15:57:58.769558310, 2018-02-18T15:58:04.737558310, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T15:58:04.769558668, 2018-02-18T15:58:10.737558668, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T15:58:10.769559025, 2018-02-18T15:58:16.737559025, 0x0000FF, waveform-continuous-burst, 2
2018-02-18T16:01:10.769969224, 2018-02-18T16:01:11.237969224, 0xFF0000, waveform, 0
2018-02-18T16:03:04.770175695, 2018-02-18T16:03:10.738175695, 0x0000FF, waveform-continuous-burst, 2
