Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-07-06T07:41:02.786556720, 2017-07-06T07:41:08.754556720, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T07:41:08.786596894, 2017-07-06T07:41:14.754596894, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T07:41:14.786557197, 2017-07-06T07:41:20.754557197, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T07:45:38.786866426, 2017-07-06T07:45:39.254866426, 0xFF0000, waveform, 0
2017-07-06T07:49:32.787174701, 2017-07-06T07:49:38.755174701, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T07:49:38.787174940, 2017-07-06T07:49:44.755174940, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T07:58:32.787793755, 2017-07-06T07:58:38.755793755, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T07:58:38.787833929, 2017-07-06T07:58:44.755833929, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T07:59:20.787835478, 2017-07-06T07:59:26.755835478, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T07:59:26.787895679, 2017-07-06T07:59:32.755895679, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T07:59:32.787835836, 2017-07-06T07:59:38.755835836, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T07:59:38.787896037, 2017-07-06T07:59:44.755896037, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T08:00:38.787938237, 2017-07-06T08:00:39.255938237, 0xFF0000, waveform, 0
2017-07-06T08:09:20.788556575, 2017-07-06T08:09:26.756556575, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T08:09:26.788556814, 2017-07-06T08:09:32.756556814, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T08:09:44.788617491, 2017-07-06T08:09:50.756617491, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T08:09:50.788617730, 2017-07-06T08:09:56.756617730, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T08:15:38.788969993, 2017-07-06T08:15:39.256969993, 0xFF0000, waveform, 0
2017-07-06T08:26:32.789793014, 2017-07-06T08:26:38.757793014, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T08:26:38.789793252, 2017-07-06T08:26:44.757793252, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T08:26:56.789793848, 2017-07-06T08:27:02.757793848, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T08:27:02.789854049, 2017-07-06T08:27:08.757854049, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T08:29:56.790060281, 2017-07-06T08:30:02.758060281, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T08:30:02.790060400, 2017-07-06T08:30:08.758060400, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T08:30:08.790060639, 2017-07-06T08:30:14.758060639, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T08:30:14.790060877, 2017-07-06T08:30:20.758060877, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T08:30:38.790101766, 2017-07-06T08:30:39.258101766, 0xFF0000, waveform, 0
2017-07-06T08:44:44.791131615, 2017-07-06T08:44:50.759131615, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T08:44:50.791131734, 2017-07-06T08:44:56.759131734, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T08:45:08.791192412, 2017-07-06T08:45:14.759192412, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T08:45:14.791132569, 2017-07-06T08:45:20.759132569, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T08:45:38.791193485, 2017-07-06T08:45:39.259193485, 0xFF0000, waveform, 0
2017-07-06T08:53:32.791750192, 2017-07-06T08:53:38.759750192, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T08:53:38.791750431, 2017-07-06T08:53:44.759750431, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T08:55:20.791913986, 2017-07-06T08:55:26.759913986, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T08:55:26.791914224, 2017-07-06T08:55:32.759914224, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T09:00:38.792325258, 2017-07-06T09:00:39.260325258, 0xFF0000, waveform, 0
2017-07-06T09:08:32.792881965, 2017-07-06T09:08:38.760881965, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T09:08:38.792882204, 2017-07-06T09:08:44.760882204, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T09:08:44.792882323, 2017-07-06T09:08:50.760882323, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T09:08:50.792882561, 2017-07-06T09:08:56.760882561, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T09:09:32.792944073, 2017-07-06T09:09:38.760944073, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T09:09:38.792984247, 2017-07-06T09:09:44.760984247, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T09:09:56.792984962, 2017-07-06T09:10:02.760984962, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T09:10:02.792985081, 2017-07-06T09:10:08.760985081, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T09:15:38.793396949, 2017-07-06T09:15:39.261396949, 0xFF0000, waveform, 0
2017-07-06T09:25:44.794178366, 2017-07-06T09:25:50.762178366, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T09:25:50.794218540, 2017-07-06T09:25:56.762218540, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T09:26:32.794220089, 2017-07-06T09:26:38.762220089, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T09:26:38.794280290, 2017-07-06T09:26:44.762280290, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T09:29:44.794486761, 2017-07-06T09:29:50.762486761, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T09:29:50.794486999, 2017-07-06T09:29:56.762486999, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T09:30:38.794528722, 2017-07-06T09:30:39.262528722, 0xFF0000, waveform, 0
2017-07-06T09:32:20.794692277, 2017-07-06T09:32:26.762692277, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T09:32:26.794732570, 2017-07-06T09:32:32.762732570, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T09:45:38.795720458, 2017-07-06T09:45:39.263720458, 0xFF0000, waveform, 0
2017-07-06T09:48:44.795966982, 2017-07-06T09:48:50.763966982, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T09:48:50.795967221, 2017-07-06T09:48:56.763967221, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T09:48:56.795967459, 2017-07-06T09:49:02.763967459, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T09:49:02.795967698, 2017-07-06T09:49:08.763967698, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T09:49:08.796027898, 2017-07-06T09:49:14.764027898, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T09:49:14.795968055, 2017-07-06T09:49:20.763968055, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T09:49:20.796028256, 2017-07-06T09:49:26.764028256, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T09:49:26.795968532, 2017-07-06T09:49:32.763968532, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T09:58:56.796788573, 2017-07-06T09:59:02.764788573, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T09:59:02.796748876, 2017-07-06T09:59:08.764748876, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T09:59:08.796789050, 2017-07-06T09:59:14.764789050, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T09:59:14.796789288, 2017-07-06T09:59:20.764789288, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T10:00:38.796892285, 2017-07-06T10:00:39.264892285, 0xFF0000, waveform, 0
2017-07-06T10:15:38.798123955, 2017-07-06T10:15:39.266123955, 0xFF0000, waveform, 0
2017-07-06T10:18:32.798330068, 2017-07-06T10:18:38.766330068, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T10:18:38.798330307, 2017-07-06T10:18:44.766330307, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T10:18:44.798330545, 2017-07-06T10:18:50.766330545, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T10:18:50.798330783, 2017-07-06T10:18:56.766330783, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T10:18:56.798390984, 2017-07-06T10:19:02.766390984, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T10:19:02.798331141, 2017-07-06T10:19:08.766331141, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T10:19:08.798391342, 2017-07-06T10:19:14.766391342, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T10:19:14.798331618, 2017-07-06T10:19:20.766331618, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T10:30:38.799315690, 2017-07-06T10:30:39.267315690, 0xFF0000, waveform, 0
2017-07-06T10:36:08.799767374, 2017-07-06T10:36:14.767767374, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T10:36:14.799727559, 2017-07-06T10:36:20.767727559, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T10:36:32.799768209, 2017-07-06T10:36:38.767768209, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T10:36:38.799768447, 2017-07-06T10:36:44.767768447, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T10:43:44.800383448, 2017-07-06T10:43:50.768383448, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T10:43:50.800343632, 2017-07-06T10:43:56.768343632, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T10:45:38.800547480, 2017-07-06T10:45:39.268547480, 0xFF0000, waveform, 0
2017-07-06T10:48:44.800794005, 2017-07-06T10:48:50.768794005, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T10:48:50.800794243, 2017-07-06T10:48:56.768794243, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T10:48:56.800794482, 2017-07-06T10:49:02.768794482, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T10:49:02.800794720, 2017-07-06T10:49:08.768794720, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T10:49:08.800794839, 2017-07-06T10:49:14.768794839, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T10:49:14.800855159, 2017-07-06T10:49:20.768855159, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T11:00:38.801779270, 2017-07-06T11:00:39.269779270, 0xFF0000, waveform, 0
2017-07-06T11:04:44.802087903, 2017-07-06T11:04:50.770087903, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T11:04:50.802128076, 2017-07-06T11:04:56.770128076, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T11:05:08.802128791, 2017-07-06T11:05:14.770128791, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T11:05:14.802129030, 2017-07-06T11:05:20.770129030, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T11:14:44.802909135, 2017-07-06T11:14:50.770909135, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T11:14:50.802909255, 2017-07-06T11:14:56.770909255, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T11:14:56.802949547, 2017-07-06T11:15:02.770949547, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T11:15:02.802909731, 2017-07-06T11:15:08.770909731, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T11:15:38.803010940, 2017-07-06T11:15:39.271010940, 0xFF0000, waveform, 0
2017-07-06T11:21:32.803523421, 2017-07-06T11:21:38.771523421, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T11:21:38.803463697, 2017-07-06T11:21:44.771463697, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T11:24:20.803669452, 2017-07-06T11:24:26.771669452, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T11:24:26.803729653, 2017-07-06T11:24:32.771729653, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T11:30:38.804242730, 2017-07-06T11:30:39.272242730, 0xFF0000, waveform, 0
2017-07-06T11:33:56.804489731, 2017-07-06T11:34:02.772489731, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T11:34:02.804489970, 2017-07-06T11:34:08.772489970, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T11:34:32.804551005, 2017-07-06T11:34:38.772551005, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T11:34:38.804591178, 2017-07-06T11:34:44.772591178, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T11:38:44.804899930, 2017-07-06T11:38:50.772899930, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T11:38:50.804900050, 2017-07-06T11:38:56.772900050, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T11:38:56.804900288, 2017-07-06T11:39:02.772900288, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T11:39:02.804960489, 2017-07-06T11:39:08.772960489, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T11:45:38.805474519, 2017-07-06T11:45:39.273474519, 0xFF0000, waveform, 0
2017-07-06T11:54:56.806234121, 2017-07-06T11:55:02.774234121, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T11:55:02.806234359, 2017-07-06T11:55:08.774234359, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T11:55:32.806295394, 2017-07-06T11:55:38.774295394, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T11:55:38.806295633, 2017-07-06T11:55:44.774295633, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T11:59:44.806644320, 2017-07-06T11:59:50.774644320, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T11:59:50.806704521, 2017-07-06T11:59:56.774704521, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T12:00:08.806645154, 2017-07-06T12:00:14.774645154, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T12:00:14.806705355, 2017-07-06T12:00:20.774705355, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T12:00:38.806746244, 2017-07-06T12:00:39.274746244, 0xFF0000, waveform, 0
2017-07-06T12:13:08.807772755, 2017-07-06T12:13:14.775772755, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T12:13:14.807832956, 2017-07-06T12:13:20.775832956, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T12:13:32.807773590, 2017-07-06T12:13:38.775773590, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T12:13:38.807833790, 2017-07-06T12:13:44.775833790, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T12:15:38.807978034, 2017-07-06T12:15:39.275978034, 0xFF0000, waveform, 0
2017-07-06T12:28:08.809004426, 2017-07-06T12:28:14.777004426, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T12:28:14.809064626, 2017-07-06T12:28:20.777064626, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T12:28:20.809064865, 2017-07-06T12:28:26.777064865, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T12:28:26.809065103, 2017-07-06T12:28:32.777065103, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T12:29:32.809167385, 2017-07-06T12:29:38.777167385, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T12:29:38.809167623, 2017-07-06T12:29:44.777167623, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T12:29:44.809167861, 2017-07-06T12:29:50.777167861, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T12:29:50.809208035, 2017-07-06T12:29:56.777208035, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T12:30:38.809269785, 2017-07-06T12:30:39.277269785, 0xFF0000, waveform, 0
2017-07-06T12:38:44.809926867, 2017-07-06T12:38:50.777926867, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T12:38:50.809927105, 2017-07-06T12:38:56.777927105, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T12:39:44.810029029, 2017-07-06T12:39:50.778029029, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T12:39:50.810029268, 2017-07-06T12:39:56.778029268, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T12:45:38.810541510, 2017-07-06T12:45:39.278541510, 0xFF0000, waveform, 0
2017-07-06T12:50:20.810951471, 2017-07-06T12:50:26.778951471, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T12:50:26.810911655, 2017-07-06T12:50:32.778911655, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T12:50:32.810951828, 2017-07-06T12:50:38.778951828, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T12:50:38.810952067, 2017-07-06T12:50:44.778952067, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T12:58:32.811628818, 2017-07-06T12:58:38.779628818, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T12:58:38.811629056, 2017-07-06T12:58:44.779629056, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T12:59:08.811730027, 2017-07-06T12:59:14.779730027, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T12:59:14.811670303, 2017-07-06T12:59:20.779670303, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T13:00:38.811833262, 2017-07-06T13:00:39.279833262, 0xFF0000, waveform, 0
2017-07-06T13:15:38.813104987, 2017-07-06T13:15:39.281104987, 0xFF0000, waveform, 0
2017-07-06T13:17:44.813309431, 2017-07-06T13:17:50.781309431, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T13:17:50.813309669, 2017-07-06T13:17:56.781309669, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T13:18:08.813310265, 2017-07-06T13:18:14.781310265, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T13:18:14.813370466, 2017-07-06T13:18:20.781370466, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T13:18:32.813371181, 2017-07-06T13:18:38.781371181, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T13:18:38.813371300, 2017-07-06T13:18:44.781371300, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T13:18:56.813411951, 2017-07-06T13:19:02.781411951, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T13:19:02.813412189, 2017-07-06T13:19:08.781412189, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T13:30:38.814396739, 2017-07-06T13:30:39.282396739, 0xFF0000, waveform, 0
2017-07-06T13:34:32.814745068, 2017-07-06T13:34:38.782745068, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T13:34:38.814805269, 2017-07-06T13:34:44.782805269, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T13:35:08.814846277, 2017-07-06T13:35:14.782846277, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T13:35:14.814846515, 2017-07-06T13:35:20.782846515, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T13:45:38.815768480, 2017-07-06T13:45:39.283768480, 0xFF0000, waveform, 0
2017-07-06T14:00:38.817160248, 2017-07-06T14:00:39.285160248, 0xFF0000, waveform, 0
2017-07-06T14:13:56.818328380, 2017-07-06T14:14:02.786328380, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:14:02.818388581, 2017-07-06T14:14:08.786388581, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:14:08.818328857, 2017-07-06T14:14:14.786328857, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:14:14.818389058, 2017-07-06T14:14:20.786389058, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:14:20.818389296, 2017-07-06T14:14:26.786389296, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:14:26.818389415, 2017-07-06T14:14:32.786389415, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:14:32.818389654, 2017-07-06T14:14:38.786389654, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:14:38.818429946, 2017-07-06T14:14:44.786429946, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:14:44.818390130, 2017-07-06T14:14:50.786390130, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:14:50.818430304, 2017-07-06T14:14:56.786430304, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:14:56.818430542, 2017-07-06T14:15:02.786430542, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:15:02.818430781, 2017-07-06T14:15:08.786430781, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:15:08.818490982, 2017-07-06T14:15:14.786490982, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:15:14.818431138, 2017-07-06T14:15:20.786431138, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:15:20.818491339, 2017-07-06T14:15:26.786491339, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:15:26.818491578, 2017-07-06T14:15:32.786491578, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:15:32.818491816, 2017-07-06T14:15:38.786491816, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:15:38.818492054, 2017-07-06T14:15:44.786492054, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:15:38.818492054, 2017-07-06T14:15:39.286492054, 0xFF0000, waveform, 0
2017-07-06T14:15:44.818532228, 2017-07-06T14:15:50.786532228, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:15:50.818492412, 2017-07-06T14:15:56.786492412, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:15:56.818532586, 2017-07-06T14:16:02.786532586, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:16:02.818532824, 2017-07-06T14:16:08.786532824, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:16:08.818533062, 2017-07-06T14:16:14.786533062, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:16:14.818593263, 2017-07-06T14:16:20.786593263, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:16:20.818533539, 2017-07-06T14:16:26.786533539, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:16:26.818593740, 2017-07-06T14:16:32.786593740, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:16:32.818593859, 2017-07-06T14:16:38.786593859, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:16:38.818594098, 2017-07-06T14:16:44.786594098, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:16:44.818594336, 2017-07-06T14:16:50.786594336, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:16:50.818594574, 2017-07-06T14:16:56.786594574, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:16:56.818594813, 2017-07-06T14:17:02.786594813, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:17:02.818634986, 2017-07-06T14:17:08.786634986, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:17:08.818635225, 2017-07-06T14:17:14.786635225, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:17:14.818635344, 2017-07-06T14:17:20.786635344, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:17:20.818695664, 2017-07-06T14:17:26.786695664, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:17:26.818635821, 2017-07-06T14:17:32.786635821, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:17:32.818696022, 2017-07-06T14:17:38.786696022, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:17:38.818696260, 2017-07-06T14:17:44.786696260, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:17:44.818696498, 2017-07-06T14:17:50.786696498, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:17:50.818696618, 2017-07-06T14:17:56.786696618, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:17:56.818696856, 2017-07-06T14:18:02.786696856, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:18:02.818697094, 2017-07-06T14:18:08.786697094, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:18:08.818737268, 2017-07-06T14:18:14.786737268, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:18:14.818737506, 2017-07-06T14:18:20.786737506, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:18:20.818737745, 2017-07-06T14:18:26.786737745, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:18:26.818797945, 2017-07-06T14:18:32.786797945, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:18:32.818738102, 2017-07-06T14:18:38.786738102, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:18:38.818798303, 2017-07-06T14:18:44.786798303, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:18:44.818798542, 2017-07-06T14:18:50.786798542, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:18:50.818798780, 2017-07-06T14:18:56.786798780, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:18:56.818799018, 2017-07-06T14:19:02.786799018, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:19:02.818799257, 2017-07-06T14:19:08.786799257, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:19:08.818799376, 2017-07-06T14:19:14.786799376, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:19:14.818839669, 2017-07-06T14:19:20.786839669, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:19:20.818839788, 2017-07-06T14:19:26.786839788, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:19:26.818840026, 2017-07-06T14:19:32.786840026, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:19:32.818900227, 2017-07-06T14:19:38.786900227, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:19:38.818840503, 2017-07-06T14:19:44.786840503, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:19:44.818900704, 2017-07-06T14:19:50.786900704, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:19:50.818900942, 2017-07-06T14:19:56.786900942, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:19:56.818901062, 2017-07-06T14:20:02.786901062, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:20:02.818901300, 2017-07-06T14:20:08.786901300, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:20:08.818901538, 2017-07-06T14:20:14.786901538, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:20:14.818901777, 2017-07-06T14:20:20.786901777, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:20:20.818941950, 2017-07-06T14:20:26.786941950, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:20:26.818942189, 2017-07-06T14:20:32.786942189, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:20:32.818942427, 2017-07-06T14:20:38.786942427, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:20:38.819002628, 2017-07-06T14:20:44.787002628, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:20:44.818942785, 2017-07-06T14:20:50.786942785, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:20:50.819002985, 2017-07-06T14:20:56.787002985, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:20:56.818943262, 2017-07-06T14:21:02.786943262, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:21:02.819003462, 2017-07-06T14:21:08.787003462, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:21:08.819003701, 2017-07-06T14:21:14.787003701, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:21:14.819003820, 2017-07-06T14:21:20.787003820, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:21:20.819004058, 2017-07-06T14:21:26.787004058, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:21:26.819044232, 2017-07-06T14:21:32.787044232, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:21:32.819044470, 2017-07-06T14:21:38.787044470, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T14:21:38.819044709, 2017-07-06T14:21:44.787044709, 0x0000FF, waveform-continuous-burst, 2
