Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-05-13T01:28:09.293963372, 2016-05-13T01:28:09.761963372, 0x00FF00, waveform-burst, 1
2016-05-13T01:28:09.793963372, 2016-05-13T01:28:10.261963372, 0x00FF00, waveform-burst, 1
2016-05-13T01:28:10.293963313, 2016-05-13T01:28:10.761963313, 0x00FF00, waveform-burst, 1
2016-05-13T01:28:10.793963313, 2016-05-13T01:28:11.261963313, 0x00FF00, waveform-burst, 1
2016-05-13T01:28:11.293963313, 2016-05-13T01:28:11.761963313, 0x00FF00, waveform-burst, 1
2016-05-13T01:28:11.793963313, 2016-05-13T01:28:12.261963313, 0x00FF00, waveform-burst, 1
2016-05-13T01:28:12.293963313, 2016-05-13T01:28:12.761963313, 0x00FF00, waveform-burst, 1
2016-05-13T01:28:12.793963313, 2016-05-13T01:28:13.261963313, 0x00FF00, waveform-burst, 1
2016-05-13T01:28:13.293963313, 2016-05-13T01:28:13.761963313, 0x00FF00, waveform-burst, 1
2016-05-13T01:28:13.793963313, 2016-05-13T01:28:14.261963313, 0x00FF00, waveform-burst, 1
2016-05-13T01:28:14.293963313, 2016-05-13T01:28:14.761963313, 0x00FF00, waveform-burst, 1
2016-05-13T01:28:24.793991088, 2016-05-13T01:28:30.761991088, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T01:28:30.794031083, 2016-05-13T01:28:36.762031083, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T01:34:24.794390320, 2016-05-13T01:34:30.762390320, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T01:34:30.794430315, 2016-05-13T01:34:36.762430315, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T01:40:24.794789552, 2016-05-13T01:40:30.762789552, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T01:40:30.794789552, 2016-05-13T01:40:36.762789552, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T01:43:12.794929206, 2016-05-13T01:43:13.262929206, 0xFF0000, waveform, 0
2016-05-13T01:46:24.795088768, 2016-05-13T01:46:30.763088768, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T01:46:30.795128762, 2016-05-13T01:46:36.763128762, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T01:52:24.795387983, 2016-05-13T01:52:30.763387983, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T01:52:30.795427978, 2016-05-13T01:52:36.763427978, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T01:58:12.795687258, 2016-05-13T01:58:13.263687258, 0xFF0000, waveform, 0
2016-05-13T01:58:24.795687258, 2016-05-13T01:58:30.763687258, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T01:58:30.795687198, 2016-05-13T01:58:36.763687198, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T02:04:24.795986473, 2016-05-13T02:04:30.763986473, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T02:04:30.795926451, 2016-05-13T02:04:36.763926451, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T02:10:24.796185672, 2016-05-13T02:10:30.764185672, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T02:10:30.796185672, 2016-05-13T02:10:36.764185672, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T02:13:12.796285331, 2016-05-13T02:13:13.264285331, 0xFF0000, waveform, 0
2016-05-13T02:16:24.796384930, 2016-05-13T02:16:30.764384930, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T02:16:30.796384871, 2016-05-13T02:16:36.764384871, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T02:22:24.796584129, 2016-05-13T02:22:30.764584129, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T02:22:30.796584129, 2016-05-13T02:22:36.764584129, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T02:28:12.796723365, 2016-05-13T02:28:13.264723365, 0xFF0000, waveform, 0
2016-05-13T02:28:24.796783387, 2016-05-13T02:28:30.764783387, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T02:28:30.796783328, 2016-05-13T02:28:36.764783328, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T02:34:24.796982586, 2016-05-13T02:34:30.764982586, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T02:34:30.796922564, 2016-05-13T02:34:36.764922564, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T02:40:24.797121822, 2016-05-13T02:40:30.765121822, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T02:40:30.797181785, 2016-05-13T02:40:36.765181785, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T02:43:12.797221481, 2016-05-13T02:43:13.265221481, 0xFF0000, waveform, 0
2016-05-13T02:46:24.797281026, 2016-05-13T02:46:30.765281026, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T02:46:30.797321021, 2016-05-13T02:46:36.765321021, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T02:52:24.797420263, 2016-05-13T02:52:30.765420263, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T02:52:30.797480225, 2016-05-13T02:52:36.765480225, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T02:58:12.797619521, 2016-05-13T02:58:13.265619521, 0xFF0000, waveform, 0
2016-05-13T02:58:24.797579467, 2016-05-13T02:58:30.765579467, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T02:58:30.797619462, 2016-05-13T02:58:36.765619462, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T03:04:24.797718703, 2016-05-13T03:04:30.765718703, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T03:04:30.797778725, 2016-05-13T03:04:36.765778725, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T03:10:24.797877967, 2016-05-13T03:10:30.765877967, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T03:13:30.297945082, 2016-05-13T03:13:30.765945082, 0x00FF00, waveform-burst, 1
2016-05-13T03:14:02.797944962, 2016-05-13T03:14:03.265944962, 0x00FF00, waveform-burst, 1
2016-05-13T03:14:35.297944903, 2016-05-13T03:14:35.765944903, 0x00FF00, waveform-burst, 1
2016-05-13T03:15:08.297944784, 2016-05-13T03:15:08.765944784, 0x00FF00, waveform-burst, 1
2016-05-13T03:15:40.797984719, 2016-05-13T03:15:41.265984719, 0x00FF00, waveform-burst, 1
2016-05-13T03:16:13.797984600, 2016-05-13T03:16:14.265984600, 0x00FF00, waveform-burst, 1
2016-05-13T03:16:46.297984540, 2016-05-13T03:16:46.765984540, 0x00FF00, waveform-burst, 1
2016-05-13T03:17:19.297984421, 2016-05-13T03:17:19.765984421, 0x00FF00, waveform-burst, 1
2016-05-13T03:17:51.798044323, 2016-05-13T03:17:52.266044323, 0x00FF00, waveform-burst, 1
2016-05-13T03:18:23.798044204, 2016-05-13T03:18:24.266044204, 0x00FF00, waveform-burst, 1
2016-05-13T03:18:57.298044145, 2016-05-13T03:18:57.766044145, 0x00FF00, waveform-burst, 1
2016-05-13T03:19:30.298044025, 2016-05-13T03:19:30.766044025, 0x00FF00, waveform-burst, 1
2016-05-13T03:20:02.798083961, 2016-05-13T03:20:03.266083961, 0x00FF00, waveform-burst, 1
2016-05-13T03:20:35.298083841, 2016-05-13T03:20:35.766083841, 0x00FF00, waveform-burst, 1
2016-05-13T03:21:08.298083782, 2016-05-13T03:21:08.766083782, 0x00FF00, waveform-burst, 1
2016-05-13T03:21:40.798083662, 2016-05-13T03:21:41.266083662, 0x00FF00, waveform-burst, 1
2016-05-13T03:22:13.798083543, 2016-05-13T03:22:14.266083543, 0x00FF00, waveform-burst, 1
2016-05-13T03:22:46.298143446, 2016-05-13T03:22:46.766143446, 0x00FF00, waveform-burst, 1
2016-05-13T03:23:19.298143386, 2016-05-13T03:23:19.766143386, 0x00FF00, waveform-burst, 1
2016-05-13T03:23:51.798143267, 2016-05-13T03:23:52.266143267, 0x00FF00, waveform-burst, 1
2016-05-13T03:24:23.798143208, 2016-05-13T03:24:24.266143208, 0x00FF00, waveform-burst, 1
2016-05-13T03:24:57.298143088, 2016-05-13T03:24:57.766143088, 0x00FF00, waveform-burst, 1
2016-05-13T03:25:30.298183023, 2016-05-13T03:25:30.766183023, 0x00FF00, waveform-burst, 1
2016-05-13T03:25:36.798215985, 2016-05-13T03:25:37.266215985, 0xFF0000, waveform, 0
2016-05-13T03:26:02.798182904, 2016-05-13T03:26:03.266182904, 0x00FF00, waveform-burst, 1
2016-05-13T03:26:27.798182845, 2016-05-13T03:26:28.266182845, 0x00FF00, waveform-burst, 1
2016-05-13T03:26:28.298182845, 2016-05-13T03:26:28.766182845, 0x00FF00, waveform-burst, 1
2016-05-13T03:26:28.798182845, 2016-05-13T03:26:29.266182845, 0x00FF00, waveform-burst, 1
2016-05-13T03:26:29.298182845, 2016-05-13T03:26:29.766182845, 0x00FF00, waveform-burst, 1
2016-05-13T03:26:29.798182845, 2016-05-13T03:26:30.266182845, 0x00FF00, waveform-burst, 1
2016-05-13T03:26:30.298182845, 2016-05-13T03:26:30.766182845, 0x00FF00, waveform-burst, 1
2016-05-13T03:26:30.798182845, 2016-05-13T03:26:31.266182845, 0x00FF00, waveform-burst, 1
2016-05-13T03:26:31.298182845, 2016-05-13T03:26:31.766182845, 0x00FF00, waveform-burst, 1
2016-05-13T03:26:31.798182845, 2016-05-13T03:26:32.266182845, 0x00FF00, waveform-burst, 1
2016-05-13T03:26:32.298182845, 2016-05-13T03:26:32.766182845, 0x00FF00, waveform-burst, 1
2016-05-13T03:26:32.798182845, 2016-05-13T03:26:33.266182845, 0x00FF00, waveform-burst, 1
2016-05-13T03:26:33.298182785, 2016-05-13T03:26:33.766182785, 0x00FF00, waveform-burst, 1
2016-05-13T03:26:33.798182785, 2016-05-13T03:26:34.266182785, 0x00FF00, waveform-burst, 1
2016-05-13T03:26:34.298182785, 2016-05-13T03:26:34.766182785, 0x00FF00, waveform-burst, 1
2016-05-13T03:26:34.798182785, 2016-05-13T03:26:35.266182785, 0x00FF00, waveform-burst, 1
2016-05-13T03:26:35.298182785, 2016-05-13T03:26:35.766182785, 0x00FF00, waveform-burst, 1
2016-05-13T03:26:35.798182785, 2016-05-13T03:26:36.266182785, 0x00FF00, waveform-burst, 1
2016-05-13T03:26:36.298182785, 2016-05-13T03:26:36.766182785, 0x00FF00, waveform-burst, 1
2016-05-13T03:26:36.798182785, 2016-05-13T03:26:37.266182785, 0x00FF00, waveform-burst, 1
2016-05-13T03:26:37.298182785, 2016-05-13T03:26:37.766182785, 0x00FF00, waveform-burst, 1
2016-05-13T03:26:37.798182785, 2016-05-13T03:26:38.266182785, 0x00FF00, waveform-burst, 1
2016-05-13T03:26:38.298182785, 2016-05-13T03:26:38.766182785, 0x00FF00, waveform-burst, 1
2016-05-13T03:26:38.798182785, 2016-05-13T03:26:39.266182785, 0x00FF00, waveform-burst, 1
2016-05-13T03:26:39.298182785, 2016-05-13T03:26:39.766182785, 0x00FF00, waveform-burst, 1
2016-05-13T03:26:39.798182785, 2016-05-13T03:26:40.266182785, 0x00FF00, waveform-burst, 1
2016-05-13T03:26:40.298182785, 2016-05-13T03:26:40.766182785, 0x00FF00, waveform-burst, 1
2016-05-13T03:26:40.798242807, 2016-05-13T03:26:41.266242807, 0x00FF00, waveform-burst, 1
2016-05-13T03:26:41.298242807, 2016-05-13T03:26:41.766242807, 0x00FF00, waveform-burst, 1
2016-05-13T03:26:41.798242807, 2016-05-13T03:26:42.266242807, 0x00FF00, waveform-burst, 1
2016-05-13T03:26:42.298242807, 2016-05-13T03:26:42.766242807, 0x00FF00, waveform-burst, 1
2016-05-13T03:26:42.798242807, 2016-05-13T03:26:43.266242807, 0x00FF00, waveform-burst, 1
2016-05-13T03:26:43.298242807, 2016-05-13T03:26:43.766242807, 0x00FF00, waveform-burst, 1
2016-05-13T03:26:43.798182785, 2016-05-13T03:26:44.266182785, 0x00FF00, waveform-burst, 1
2016-05-13T03:26:44.298182785, 2016-05-13T03:26:44.766182785, 0x00FF00, waveform-burst, 1
2016-05-13T03:26:44.798182785, 2016-05-13T03:26:45.266182785, 0x00FF00, waveform-burst, 1
2016-05-13T03:26:45.298182785, 2016-05-13T03:26:45.766182785, 0x00FF00, waveform-burst, 1
2016-05-13T03:26:45.798182785, 2016-05-13T03:26:46.266182785, 0x00FF00, waveform-burst, 1
2016-05-13T03:26:46.298182785, 2016-05-13T03:26:46.766182785, 0x00FF00, waveform-burst, 1
2016-05-13T03:26:46.798182785, 2016-05-13T03:26:47.266182785, 0x00FF00, waveform-burst, 1
2016-05-13T03:26:47.298182785, 2016-05-13T03:26:47.766182785, 0x00FF00, waveform-burst, 1
2016-05-13T03:26:47.798182785, 2016-05-13T03:26:48.266182785, 0x00FF00, waveform-burst, 1
2016-05-13T03:26:48.298182785, 2016-05-13T03:26:48.766182785, 0x00FF00, waveform-burst, 1
2016-05-13T03:26:48.798182785, 2016-05-13T03:26:49.266182785, 0x00FF00, waveform-burst, 1
2016-05-13T03:26:49.298182785, 2016-05-13T03:26:49.766182785, 0x00FF00, waveform-burst, 1
2016-05-13T03:26:49.798182785, 2016-05-13T03:26:50.266182785, 0x00FF00, waveform-burst, 1
2016-05-13T03:26:50.298182785, 2016-05-13T03:26:50.766182785, 0x00FF00, waveform-burst, 1
2016-05-13T03:26:50.798182785, 2016-05-13T03:26:51.266182785, 0x00FF00, waveform-burst, 1
2016-05-13T03:26:51.298182785, 2016-05-13T03:26:51.766182785, 0x00FF00, waveform-burst, 1
2016-05-13T03:26:51.798182785, 2016-05-13T03:26:52.266182785, 0x00FF00, waveform-burst, 1
2016-05-13T03:26:52.298182785, 2016-05-13T03:26:52.766182785, 0x00FF00, waveform-burst, 1
2016-05-13T03:26:52.798182785, 2016-05-13T03:26:53.266182785, 0x00FF00, waveform-burst, 1
2016-05-13T03:26:53.298182785, 2016-05-13T03:26:53.766182785, 0x00FF00, waveform-burst, 1
2016-05-13T03:26:53.798182725, 2016-05-13T03:26:54.266182725, 0x00FF00, waveform-burst, 1
2016-05-13T03:26:54.298182725, 2016-05-13T03:26:54.766182725, 0x00FF00, waveform-burst, 1
2016-05-13T03:26:54.798182725, 2016-05-13T03:26:55.266182725, 0x00FF00, waveform-burst, 1
2016-05-13T03:26:55.298182725, 2016-05-13T03:26:55.766182725, 0x00FF00, waveform-burst, 1
2016-05-13T03:26:55.798242747, 2016-05-13T03:26:56.266242747, 0x00FF00, waveform-burst, 1
2016-05-13T03:26:56.298242747, 2016-05-13T03:26:56.766242747, 0x00FF00, waveform-burst, 1
2016-05-13T03:26:56.798242747, 2016-05-13T03:26:57.266242747, 0x00FF00, waveform-burst, 1
2016-05-13T03:26:57.298242747, 2016-05-13T03:26:57.766242747, 0x00FF00, waveform-burst, 1
2016-05-13T03:26:57.798242747, 2016-05-13T03:26:58.266242747, 0x00FF00, waveform-burst, 1
2016-05-13T03:26:58.298242747, 2016-05-13T03:26:58.766242747, 0x00FF00, waveform-burst, 1
2016-05-13T03:26:58.798242747, 2016-05-13T03:26:59.266242747, 0x00FF00, waveform-burst, 1
2016-05-13T03:26:59.298242747, 2016-05-13T03:26:59.766242747, 0x00FF00, waveform-burst, 1
2016-05-13T03:26:59.798242747, 2016-05-13T03:27:00.266242747, 0x00FF00, waveform-burst, 1
2016-05-13T03:27:00.298182725, 2016-05-13T03:27:00.766182725, 0x00FF00, waveform-burst, 1
2016-05-13T03:27:00.798182725, 2016-05-13T03:27:01.266182725, 0x00FF00, waveform-burst, 1
2016-05-13T03:27:01.298182725, 2016-05-13T03:27:01.766182725, 0x00FF00, waveform-burst, 1
2016-05-13T03:27:01.798182725, 2016-05-13T03:27:02.266182725, 0x00FF00, waveform-burst, 1
2016-05-13T03:27:02.298182725, 2016-05-13T03:27:02.766182725, 0x00FF00, waveform-burst, 1
2016-05-13T03:27:02.798182725, 2016-05-13T03:27:03.266182725, 0x00FF00, waveform-burst, 1
2016-05-13T03:27:03.298182725, 2016-05-13T03:27:03.766182725, 0x00FF00, waveform-burst, 1
2016-05-13T03:27:03.798182725, 2016-05-13T03:27:04.266182725, 0x00FF00, waveform-burst, 1
2016-05-13T03:27:04.298182725, 2016-05-13T03:27:04.766182725, 0x00FF00, waveform-burst, 1
2016-05-13T03:27:04.798182725, 2016-05-13T03:27:05.266182725, 0x00FF00, waveform-burst, 1
2016-05-13T03:27:05.298182725, 2016-05-13T03:27:05.766182725, 0x00FF00, waveform-burst, 1
2016-05-13T03:27:05.798182725, 2016-05-13T03:27:06.266182725, 0x00FF00, waveform-burst, 1
2016-05-13T03:27:06.298182725, 2016-05-13T03:27:06.766182725, 0x00FF00, waveform-burst, 1
2016-05-13T03:27:06.798182725, 2016-05-13T03:27:07.266182725, 0x00FF00, waveform-burst, 1
2016-05-13T03:27:07.298182725, 2016-05-13T03:27:07.766182725, 0x00FF00, waveform-burst, 1
2016-05-13T03:27:07.798182725, 2016-05-13T03:27:08.266182725, 0x00FF00, waveform-burst, 1
2016-05-13T03:27:08.298182725, 2016-05-13T03:27:08.766182725, 0x00FF00, waveform-burst, 1
2016-05-13T03:27:08.798182725, 2016-05-13T03:27:09.266182725, 0x00FF00, waveform-burst, 1
2016-05-13T03:27:09.298182725, 2016-05-13T03:27:09.766182725, 0x00FF00, waveform-burst, 1
2016-05-13T03:27:09.798242688, 2016-05-13T03:27:10.266242688, 0x00FF00, waveform-burst, 1
2016-05-13T03:27:10.298242688, 2016-05-13T03:27:10.766242688, 0x00FF00, waveform-burst, 1
2016-05-13T03:27:10.798242688, 2016-05-13T03:27:11.266242688, 0x00FF00, waveform-burst, 1
2016-05-13T03:27:11.298242688, 2016-05-13T03:27:11.766242688, 0x00FF00, waveform-burst, 1
2016-05-13T03:27:11.798242688, 2016-05-13T03:27:12.266242688, 0x00FF00, waveform-burst, 1
2016-05-13T03:27:12.298242688, 2016-05-13T03:27:12.766242688, 0x00FF00, waveform-burst, 1
2016-05-13T03:27:12.798242688, 2016-05-13T03:27:13.266242688, 0x00FF00, waveform-burst, 1
2016-05-13T03:27:13.298242688, 2016-05-13T03:27:13.766242688, 0x00FF00, waveform-burst, 1
2016-05-13T03:27:13.798242688, 2016-05-13T03:27:14.266242688, 0x00FF00, waveform-burst, 1
2016-05-13T03:27:14.298242688, 2016-05-13T03:27:14.766242688, 0x00FF00, waveform-burst, 1
2016-05-13T03:27:14.798242688, 2016-05-13T03:27:15.266242688, 0x00FF00, waveform-burst, 1
2016-05-13T03:27:15.298242688, 2016-05-13T03:27:15.766242688, 0x00FF00, waveform-burst, 1
2016-05-13T03:27:15.798242688, 2016-05-13T03:27:16.266242688, 0x00FF00, waveform-burst, 1
2016-05-13T03:27:16.298242688, 2016-05-13T03:27:16.766242688, 0x00FF00, waveform-burst, 1
2016-05-13T03:27:16.798182666, 2016-05-13T03:27:17.266182666, 0x00FF00, waveform-burst, 1
2016-05-13T03:27:17.298182666, 2016-05-13T03:27:17.766182666, 0x00FF00, waveform-burst, 1
2016-05-13T03:27:50.298182606, 2016-05-13T03:27:50.766182606, 0x00FF00, waveform-burst, 1
2016-05-13T03:28:22.798182487, 2016-05-13T03:28:23.266182487, 0x00FF00, waveform-burst, 1
2016-05-13T03:28:55.798242390, 2016-05-13T03:28:56.266242390, 0x00FF00, waveform-burst, 1
2016-05-13T03:29:28.298242330, 2016-05-13T03:29:28.766242330, 0x00FF00, waveform-burst, 1
2016-05-13T03:30:01.298242211, 2016-05-13T03:30:01.766242211, 0x00FF00, waveform-burst, 1
2016-05-13T03:30:33.798242092, 2016-05-13T03:30:34.266242092, 0x00FF00, waveform-burst, 1
2016-05-13T03:31:05.798342049, 2016-05-13T03:31:06.266342049, 0x00FF00, waveform-burst, 1
2016-05-13T03:31:39.298281908, 2016-05-13T03:31:39.766281908, 0x00FF00, waveform-burst, 1
2016-05-13T03:32:12.298281848, 2016-05-13T03:32:12.766281848, 0x00FF00, waveform-burst, 1
2016-05-13T03:32:44.798281729, 2016-05-13T03:32:45.266281729, 0x00FF00, waveform-burst, 1
2016-05-13T03:33:17.298341631, 2016-05-13T03:33:17.766341631, 0x00FF00, waveform-burst, 1
2016-05-13T03:33:50.298341572, 2016-05-13T03:33:50.766341572, 0x00FF00, waveform-burst, 1
2016-05-13T03:34:22.798381447, 2016-05-13T03:34:23.266381447, 0x00FF00, waveform-burst, 1
2016-05-13T03:34:55.798341333, 2016-05-13T03:34:56.266341333, 0x00FF00, waveform-burst, 1
2016-05-13T03:35:28.298381268, 2016-05-13T03:35:28.766381268, 0x00FF00, waveform-burst, 1
2016-05-13T03:36:01.298441171, 2016-05-13T03:36:01.766441171, 0x00FF00, waveform-burst, 1
2016-05-13T03:36:33.798441052, 2016-05-13T03:36:34.266441052, 0x00FF00, waveform-burst, 1
2016-05-13T03:37:05.798440992, 2016-05-13T03:37:06.266440992, 0x00FF00, waveform-burst, 1
2016-05-13T03:37:39.298440873, 2016-05-13T03:37:39.766440873, 0x00FF00, waveform-burst, 1
2016-05-13T03:38:12.298440814, 2016-05-13T03:38:12.766440814, 0x00FF00, waveform-burst, 1
2016-05-13T03:38:44.798480689, 2016-05-13T03:38:45.266480689, 0x00FF00, waveform-burst, 1
2016-05-13T03:39:17.298480629, 2016-05-13T03:39:17.766480629, 0x00FF00, waveform-burst, 1
2016-05-13T03:39:50.298480510, 2016-05-13T03:39:50.766480510, 0x00FF00, waveform-burst, 1
2016-05-13T03:40:22.798480391, 2016-05-13T03:40:23.266480391, 0x00FF00, waveform-burst, 1
2016-05-13T03:40:36.798514068, 2016-05-13T03:40:37.266514068, 0xFF0000, waveform, 0
2016-05-13T03:40:47.798480331, 2016-05-13T03:40:48.266480331, 0x00FF00, waveform-burst, 1
2016-05-13T03:40:48.298480331, 2016-05-13T03:40:48.766480331, 0x00FF00, waveform-burst, 1
2016-05-13T03:40:48.798480331, 2016-05-13T03:40:49.266480331, 0x00FF00, waveform-burst, 1
2016-05-13T03:40:49.298480331, 2016-05-13T03:40:49.766480331, 0x00FF00, waveform-burst, 1
2016-05-13T03:40:49.798480331, 2016-05-13T03:40:50.266480331, 0x00FF00, waveform-burst, 1
2016-05-13T03:40:50.298480331, 2016-05-13T03:40:50.766480331, 0x00FF00, waveform-burst, 1
2016-05-13T03:40:50.798480331, 2016-05-13T03:40:51.266480331, 0x00FF00, waveform-burst, 1
2016-05-13T03:40:51.298480331, 2016-05-13T03:40:51.766480331, 0x00FF00, waveform-burst, 1
2016-05-13T03:40:51.798480331, 2016-05-13T03:40:52.266480331, 0x00FF00, waveform-burst, 1
2016-05-13T03:40:52.298480331, 2016-05-13T03:40:52.766480331, 0x00FF00, waveform-burst, 1
2016-05-13T03:40:52.798480331, 2016-05-13T03:40:53.266480331, 0x00FF00, waveform-burst, 1
2016-05-13T03:40:53.298480331, 2016-05-13T03:40:53.766480331, 0x00FF00, waveform-burst, 1
2016-05-13T03:40:53.798480331, 2016-05-13T03:40:54.266480331, 0x00FF00, waveform-burst, 1
2016-05-13T03:40:54.298480331, 2016-05-13T03:40:54.766480331, 0x00FF00, waveform-burst, 1
2016-05-13T03:40:54.798540353, 2016-05-13T03:40:55.266540353, 0x00FF00, waveform-burst, 1
2016-05-13T03:40:55.298540294, 2016-05-13T03:40:55.766540294, 0x00FF00, waveform-burst, 1
2016-05-13T03:40:55.798540294, 2016-05-13T03:40:56.266540294, 0x00FF00, waveform-burst, 1
2016-05-13T03:40:56.298540294, 2016-05-13T03:40:56.766540294, 0x00FF00, waveform-burst, 1
2016-05-13T03:40:56.798480331, 2016-05-13T03:40:57.266480331, 0x00FF00, waveform-burst, 1
2016-05-13T03:40:57.298480331, 2016-05-13T03:40:57.766480331, 0x00FF00, waveform-burst, 1
2016-05-13T03:40:57.798480331, 2016-05-13T03:40:58.266480331, 0x00FF00, waveform-burst, 1
2016-05-13T03:40:58.298480331, 2016-05-13T03:40:58.766480331, 0x00FF00, waveform-burst, 1
2016-05-13T03:40:58.798480331, 2016-05-13T03:40:59.266480331, 0x00FF00, waveform-burst, 1
2016-05-13T03:40:59.298480331, 2016-05-13T03:40:59.766480331, 0x00FF00, waveform-burst, 1
2016-05-13T03:40:59.798480331, 2016-05-13T03:41:00.266480331, 0x00FF00, waveform-burst, 1
2016-05-13T03:41:00.298480331, 2016-05-13T03:41:00.766480331, 0x00FF00, waveform-burst, 1
2016-05-13T03:41:00.798480331, 2016-05-13T03:41:01.266480331, 0x00FF00, waveform-burst, 1
2016-05-13T03:41:01.298480331, 2016-05-13T03:41:01.766480331, 0x00FF00, waveform-burst, 1
2016-05-13T03:41:01.798480331, 2016-05-13T03:41:02.266480331, 0x00FF00, waveform-burst, 1
2016-05-13T03:41:02.298480331, 2016-05-13T03:41:02.766480331, 0x00FF00, waveform-burst, 1
2016-05-13T03:41:02.798480272, 2016-05-13T03:41:03.266480272, 0x00FF00, waveform-burst, 1
2016-05-13T03:41:03.298480272, 2016-05-13T03:41:03.766480272, 0x00FF00, waveform-burst, 1
2016-05-13T03:41:03.798480272, 2016-05-13T03:41:04.266480272, 0x00FF00, waveform-burst, 1
2016-05-13T03:41:04.298480272, 2016-05-13T03:41:04.766480272, 0x00FF00, waveform-burst, 1
2016-05-13T03:41:04.798480272, 2016-05-13T03:41:05.266480272, 0x00FF00, waveform-burst, 1
2016-05-13T03:41:05.298480272, 2016-05-13T03:41:05.766480272, 0x00FF00, waveform-burst, 1
2016-05-13T03:41:05.798480272, 2016-05-13T03:41:06.266480272, 0x00FF00, waveform-burst, 1
2016-05-13T03:41:06.298480272, 2016-05-13T03:41:06.766480272, 0x00FF00, waveform-burst, 1
2016-05-13T03:41:06.798480272, 2016-05-13T03:41:07.266480272, 0x00FF00, waveform-burst, 1
2016-05-13T03:41:07.298480272, 2016-05-13T03:41:07.766480272, 0x00FF00, waveform-burst, 1
2016-05-13T03:41:07.798480272, 2016-05-13T03:41:08.266480272, 0x00FF00, waveform-burst, 1
2016-05-13T03:41:08.298480272, 2016-05-13T03:41:08.766480272, 0x00FF00, waveform-burst, 1
2016-05-13T03:41:08.798540294, 2016-05-13T03:41:09.266540294, 0x00FF00, waveform-burst, 1
2016-05-13T03:41:09.298540294, 2016-05-13T03:41:09.766540294, 0x00FF00, waveform-burst, 1
2016-05-13T03:41:09.798540294, 2016-05-13T03:41:10.266540294, 0x00FF00, waveform-burst, 1
2016-05-13T03:41:10.298540294, 2016-05-13T03:41:10.766540294, 0x00FF00, waveform-burst, 1
2016-05-13T03:41:10.798540294, 2016-05-13T03:41:11.266540294, 0x00FF00, waveform-burst, 1
2016-05-13T03:41:11.298540294, 2016-05-13T03:41:11.766540294, 0x00FF00, waveform-burst, 1
2016-05-13T03:41:11.798540294, 2016-05-13T03:41:12.266540294, 0x00FF00, waveform-burst, 1
2016-05-13T03:41:12.298540294, 2016-05-13T03:41:12.766540294, 0x00FF00, waveform-burst, 1
2016-05-13T03:41:12.798540294, 2016-05-13T03:41:13.266540294, 0x00FF00, waveform-burst, 1
2016-05-13T03:41:13.298480272, 2016-05-13T03:41:13.766480272, 0x00FF00, waveform-burst, 1
2016-05-13T03:41:13.798480272, 2016-05-13T03:41:14.266480272, 0x00FF00, waveform-burst, 1
2016-05-13T03:41:14.298480272, 2016-05-13T03:41:14.766480272, 0x00FF00, waveform-burst, 1
2016-05-13T03:41:14.798480272, 2016-05-13T03:41:15.266480272, 0x00FF00, waveform-burst, 1
2016-05-13T03:41:15.298480272, 2016-05-13T03:41:15.766480272, 0x00FF00, waveform-burst, 1
2016-05-13T03:41:15.798480272, 2016-05-13T03:41:16.266480272, 0x00FF00, waveform-burst, 1
2016-05-13T03:41:16.298480272, 2016-05-13T03:41:16.766480272, 0x00FF00, waveform-burst, 1
2016-05-13T03:41:16.798480272, 2016-05-13T03:41:17.266480272, 0x00FF00, waveform-burst, 1
