Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-11-11T08:30:45.612380445, 2013-11-11T08:30:51.580380445, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T08:36:03.613090276, 2013-11-11T08:36:04.081090276, 0xFF0000, waveform, 0
2013-11-11T08:36:39.613186836, 2013-11-11T08:36:45.581186836, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T08:36:45.613186299, 2013-11-11T08:36:51.581186299, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T08:36:51.613185703, 2013-11-11T08:36:57.581185703, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T08:36:57.613245129, 2013-11-11T08:37:03.581245129, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T08:37:27.613282322, 2013-11-11T08:37:33.581282322, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T08:37:33.613341748, 2013-11-11T08:37:39.581341748, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T08:37:39.613341152, 2013-11-11T08:37:45.581341152, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T08:38:51.613474369, 2013-11-11T08:38:57.581474369, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T08:38:57.613473773, 2013-11-11T08:39:03.581473773, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T08:39:03.613533198, 2013-11-11T08:39:09.581533198, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T08:39:09.613532662, 2013-11-11T08:39:15.581532662, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T08:39:15.613532066, 2013-11-11T08:39:21.581532066, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T08:39:21.613531470, 2013-11-11T08:39:27.581531470, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T08:39:27.613570928, 2013-11-11T08:39:33.581570928, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T08:39:33.613570332, 2013-11-11T08:39:39.581570332, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T08:39:39.613569796, 2013-11-11T08:39:45.581569796, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T08:39:51.613628625, 2013-11-11T08:39:57.581628625, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T08:39:57.613628089, 2013-11-11T08:40:03.581628089, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T08:49:15.614875137, 2013-11-11T08:49:21.582875137, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T08:49:33.614913463, 2013-11-11T08:49:39.582913463, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T08:49:39.614912867, 2013-11-11T08:49:45.582912867, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T08:51:03.615104913, 2013-11-11T08:51:09.583104913, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T08:51:03.615104913, 2013-11-11T08:51:04.083104913, 0xFF0000, waveform, 0
2013-11-11T08:51:09.615104377, 2013-11-11T08:51:15.583104377, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T08:51:15.615103781, 2013-11-11T08:51:21.583103781, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T08:51:21.615163207, 2013-11-11T08:51:27.583163207, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T08:54:27.615585565, 2013-11-11T08:54:33.583585565, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T08:54:33.615544974, 2013-11-11T08:54:39.583544974, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T08:54:39.615584433, 2013-11-11T08:54:45.583584433, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T08:54:45.615643858, 2013-11-11T08:54:51.583643858, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T08:54:57.615642726, 2013-11-11T08:55:03.583642726, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T09:01:03.616448044, 2013-11-11T09:01:09.584448044, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T09:01:15.616506874, 2013-11-11T09:01:21.584506874, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T09:06:03.617119550, 2013-11-11T09:06:04.085119550, 0xFF0000, waveform, 0
2013-11-11T09:16:15.618521511, 2013-11-11T09:16:21.586521511, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T09:20:03.619039893, 2013-11-11T09:20:09.587039893, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T09:21:03.619134187, 2013-11-11T09:21:04.087134187, 0xFF0000, waveform, 0
2013-11-11T09:25:21.619769752, 2013-11-11T09:25:27.587769752, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T09:36:03.621248841, 2013-11-11T09:36:04.089248841, 0xFF0000, waveform, 0
2013-11-11T09:41:51.622015833, 2013-11-11T09:41:57.590015833, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T09:42:03.622074723, 2013-11-11T09:42:09.590074723, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T09:42:33.622111856, 2013-11-11T09:42:39.590111856, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T09:42:39.622111320, 2013-11-11T09:42:45.590111320, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T09:42:45.622170746, 2013-11-11T09:42:51.590170746, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T09:42:57.622169613, 2013-11-11T09:43:03.590169613, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T09:43:03.622209012, 2013-11-11T09:43:09.590209012, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T09:43:09.622208476, 2013-11-11T09:43:15.590208476, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T09:43:15.622207880, 2013-11-11T09:43:21.590207880, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T09:43:21.622267305, 2013-11-11T09:43:27.590267305, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T09:43:27.622206747, 2013-11-11T09:43:33.590206747, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T09:43:33.622266173, 2013-11-11T09:43:39.590266173, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T09:43:39.622305631, 2013-11-11T09:43:45.590305631, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T09:43:51.622304439, 2013-11-11T09:43:57.590304439, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T09:43:57.622363924, 2013-11-11T09:44:03.590363924, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T09:48:27.622938275, 2013-11-11T09:48:33.590938275, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T09:50:45.623265206, 2013-11-11T09:50:51.591265206, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T09:51:03.623323500, 2013-11-11T09:51:04.091323500, 0xFF0000, waveform, 0
2013-11-11T10:06:03.625378131, 2013-11-11T10:06:04.093378131, 0xFF0000, waveform, 0
2013-11-11T10:18:27.627107560, 2013-11-11T10:18:33.595107560, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T10:18:33.627166986, 2013-11-11T10:18:39.595166986, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T10:18:45.627165853, 2013-11-11T10:18:51.595165853, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T10:18:51.627205312, 2013-11-11T10:18:57.595205312, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T10:18:57.627204656, 2013-11-11T10:19:03.595204656, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T10:19:45.627360165, 2013-11-11T10:19:51.595360165, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T10:20:39.627455055, 2013-11-11T10:20:45.595455055, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T10:20:51.627493917, 2013-11-11T10:20:57.595493917, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T10:21:03.627492785, 2013-11-11T10:21:04.095492785, 0xFF0000, waveform, 0
2013-11-11T10:21:27.627590477, 2013-11-11T10:21:33.595590477, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T10:36:03.629607439, 2013-11-11T10:36:04.097607439, 0xFF0000, waveform, 0
2013-11-11T10:41:51.630474448, 2013-11-11T10:41:57.598474448, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T10:51:03.631722092, 2013-11-11T10:51:04.099722092, 0xFF0000, waveform, 0
2013-11-11T11:06:03.633896708, 2013-11-11T11:06:04.101896708, 0xFF0000, waveform, 0
2013-11-11T11:21:03.636011362, 2013-11-11T11:21:04.104011362, 0xFF0000, waveform, 0
2013-11-11T11:23:03.636240005, 2013-11-11T11:23:09.604240005, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T11:23:27.636297702, 2013-11-11T11:23:33.604297702, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T11:25:09.636528015, 2013-11-11T11:25:15.604528015, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T11:29:27.637003540, 2013-11-11T11:29:33.605003540, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T11:36:03.637766003, 2013-11-11T11:36:04.105766003, 0xFF0000, waveform, 0
2013-11-11T11:49:21.639290332, 2013-11-11T11:49:27.607290332, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T11:49:27.639289736, 2013-11-11T11:49:33.607289736, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T11:49:33.639289200, 2013-11-11T11:49:39.607289200, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T11:49:39.639348626, 2013-11-11T11:49:45.607348626, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T11:49:51.639347493, 2013-11-11T11:49:57.607347493, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T11:50:21.639384627, 2013-11-11T11:50:27.607384627, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T11:51:03.639480650, 2013-11-11T11:51:04.107480650, 0xFF0000, waveform, 0
2013-11-11T11:53:27.639726996, 2013-11-11T11:53:33.607726996, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T11:53:39.639765858, 2013-11-11T11:53:45.607765858, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T11:53:57.639764130, 2013-11-11T11:54:03.607764130, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T11:54:45.639859616, 2013-11-11T11:54:51.607859616, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T11:54:51.639919042, 2013-11-11T11:54:57.607919042, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T12:06:03.641155302, 2013-11-11T12:06:04.109155302, 0xFF0000, waveform, 0
2013-11-11T12:21:03.642769932, 2013-11-11T12:21:04.110769932, 0xFF0000, waveform, 0
2013-11-11T12:36:03.644384562, 2013-11-11T12:36:04.112384562, 0xFF0000, waveform, 0
2013-11-11T12:49:51.645906031, 2013-11-11T12:49:57.613906031, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T12:49:57.645845472, 2013-11-11T12:50:03.613845472, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T12:50:09.645904362, 2013-11-11T12:50:15.613904362, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T12:50:15.645903766, 2013-11-11T12:50:21.613903766, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T12:50:27.645942628, 2013-11-11T12:50:33.613942628, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T12:51:03.645999193, 2013-11-11T12:51:04.113999193, 0xFF0000, waveform, 0
2013-11-11T13:06:03.647613883, 2013-11-11T13:06:04.115613883, 0xFF0000, waveform, 0
2013-11-11T13:09:21.647935092, 2013-11-11T13:09:27.615935092, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T13:09:33.647993922, 2013-11-11T13:09:39.615993922, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T13:09:45.647992789, 2013-11-11T13:09:51.615992789, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T13:09:51.648032248, 2013-11-11T13:09:57.616032248, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T13:09:57.647991657, 2013-11-11T13:10:03.615991657, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T13:10:03.648031115, 2013-11-11T13:10:09.616031115, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T13:10:15.648029983, 2013-11-11T13:10:21.616029983, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T13:10:21.648089408, 2013-11-11T13:10:27.616089408, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T13:10:27.648028850, 2013-11-11T13:10:33.616028850, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T13:10:33.648088276, 2013-11-11T13:10:39.616088276, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T13:10:39.648087680, 2013-11-11T13:10:45.616087680, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T13:17:39.648847877, 2013-11-11T13:17:45.616847877, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T13:17:45.648847281, 2013-11-11T13:17:51.616847281, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T13:17:51.648846745, 2013-11-11T13:17:57.616846745, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T13:17:57.648886144, 2013-11-11T13:18:03.616886144, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T13:18:03.648885607, 2013-11-11T13:18:09.616885607, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T13:18:21.648943901, 2013-11-11T13:18:27.616943901, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T13:21:03.649228513, 2013-11-11T13:21:09.617228513, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T13:21:03.649228513, 2013-11-11T13:21:04.117228513, 0xFF0000, waveform, 0
2013-11-11T13:21:09.649227917, 2013-11-11T13:21:15.617227917, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T13:21:15.649227380, 2013-11-11T13:21:21.617227380, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T13:36:03.650843143, 2013-11-11T13:36:04.118843143, 0xFF0000, waveform, 0
2013-11-11T13:48:21.652173161, 2013-11-11T13:48:27.620173161, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T13:48:27.652172565, 2013-11-11T13:48:33.620172565, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T13:50:51.652458906, 2013-11-11T13:50:57.620458906, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T13:51:03.652457773, 2013-11-11T13:51:09.620457773, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T13:51:03.652457773, 2013-11-11T13:51:04.120457773, 0xFF0000, waveform, 0
2013-11-11T13:51:09.652497231, 2013-11-11T13:51:15.620497231, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T13:51:15.652496635, 2013-11-11T13:51:21.620496635, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T13:51:27.652555525, 2013-11-11T13:51:33.620555525, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T13:51:57.652592658, 2013-11-11T13:52:03.620592658, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T13:52:33.652649283, 2013-11-11T13:52:39.620649283, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T13:52:45.652688145, 2013-11-11T13:52:51.620688145, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T13:53:15.652745306, 2013-11-11T13:53:21.620745306, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T13:58:33.653315126, 2013-11-11T13:58:39.621315126, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T13:58:39.653314530, 2013-11-11T13:58:45.621314530, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T13:58:45.653313994, 2013-11-11T13:58:51.621313994, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T13:58:57.653352856, 2013-11-11T13:59:03.621352856, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T13:59:27.653410017, 2013-11-11T13:59:33.621410017, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T14:00:39.653543174, 2013-11-11T14:00:45.621543174, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T14:02:21.653733491, 2013-11-11T14:02:27.621733491, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T14:02:27.653732895, 2013-11-11T14:02:33.621732895, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T14:02:33.653732359, 2013-11-11T14:02:39.621732359, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T14:06:03.654112458, 2013-11-11T14:06:04.122112458, 0xFF0000, waveform, 0
2013-11-11T14:06:51.654207885, 2013-11-11T14:06:57.622207885, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T14:07:15.654305636, 2013-11-11T14:07:21.622305636, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T14:13:27.654970347, 2013-11-11T14:13:33.622970347, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T14:21:03.655827105, 2013-11-11T14:21:04.123827105, 0xFF0000, waveform, 0
2013-11-11T14:30:21.656874179, 2013-11-11T14:30:27.624874179, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T14:30:27.656933605, 2013-11-11T14:30:33.624933605, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T14:34:03.657353103, 2013-11-11T14:34:09.625353103, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T14:34:09.657312512, 2013-11-11T14:34:15.625312512, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T14:34:15.657351970, 2013-11-11T14:34:21.625351970, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T14:34:21.657411396, 2013-11-11T14:34:27.625411396, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T14:34:27.657350838, 2013-11-11T14:34:33.625350838, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T14:34:33.657410264, 2013-11-11T14:34:39.625410264, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T14:34:45.657409131, 2013-11-11T14:34:51.625409131, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T14:34:51.657448530, 2013-11-11T14:34:57.625448530, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T14:34:57.657407999, 2013-11-11T14:35:03.625407999, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T14:35:09.657446861, 2013-11-11T14:35:15.625446861, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T14:35:27.657505154, 2013-11-11T14:35:33.625505154, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T14:36:03.657541751, 2013-11-11T14:36:04.125541751, 0xFF0000, waveform, 0
2013-11-11T14:36:39.657638311, 2013-11-11T14:36:45.625638311, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T14:36:45.657637715, 2013-11-11T14:36:51.625637715, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T14:36:51.657637178, 2013-11-11T14:36:57.625637178, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T14:37:03.657696008, 2013-11-11T14:37:09.625696008, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T14:38:51.657885789, 2013-11-11T14:38:57.625885789, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T14:40:39.658115565, 2013-11-11T14:40:45.626115565, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T14:40:51.658114433, 2013-11-11T14:40:57.626114433, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T14:40:57.658113837, 2013-11-11T14:41:03.626113837, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T14:41:03.658113300, 2013-11-11T14:41:09.626113300, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T14:41:09.658172726, 2013-11-11T14:41:15.626172726, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T14:41:15.658172130, 2013-11-11T14:41:21.626172130, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T14:41:21.658171594, 2013-11-11T14:41:27.626171594, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T14:42:09.658267021, 2013-11-11T14:42:15.626267021, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T14:42:33.658364713, 2013-11-11T14:42:39.626364713, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T14:50:33.659259200, 2013-11-11T14:50:39.627259200, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T14:51:03.659356355, 2013-11-11T14:51:04.127356355, 0xFF0000, waveform, 0
2013-11-11T14:51:39.659352958, 2013-11-11T14:51:45.627352958, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T14:51:57.659411251, 2013-11-11T14:52:03.627411251, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T14:52:03.659450709, 2013-11-11T14:52:09.627450709, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T14:52:57.659545540, 2013-11-11T14:53:03.627545540, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T14:53:15.659603834, 2013-11-11T14:53:21.627603834, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T14:53:21.659603297, 2013-11-11T14:53:27.627603297, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T14:53:27.659602701, 2013-11-11T14:53:33.627602701, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T14:53:33.659602165, 2013-11-11T14:53:39.627602165, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T14:53:39.659641563, 2013-11-11T14:53:45.627641563, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T15:06:03.661131024, 2013-11-11T15:06:04.129131024, 0xFF0000, waveform, 0
2013-11-11T15:14:39.662122070, 2013-11-11T15:14:45.630122070, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T15:14:45.662181496, 2013-11-11T15:14:51.630181496, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T15:14:51.662180960, 2013-11-11T15:14:57.630180960, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T15:14:57.662180364, 2013-11-11T15:15:03.630180364, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T15:15:03.662219822, 2013-11-11T15:15:09.630219822, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T15:15:09.662179231, 2013-11-11T15:15:15.630179231, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T15:15:15.662218689, 2013-11-11T15:15:21.630218689, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T15:15:21.662218093, 2013-11-11T15:15:27.630218093, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T15:15:27.662217497, 2013-11-11T15:15:33.630217497, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T15:15:39.662276387, 2013-11-11T15:15:45.630276387, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T15:15:51.662315249, 2013-11-11T15:15:57.630315249, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T15:15:57.662274658, 2013-11-11T15:16:03.630274658, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T15:16:03.662314116, 2013-11-11T15:16:09.630314116, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T15:16:09.662313520, 2013-11-11T15:16:15.630313520, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T15:21:03.662945687, 2013-11-11T15:21:04.130945687, 0xFF0000, waveform, 0
2013-11-11T15:32:51.664378523, 2013-11-11T15:32:57.632378523, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T15:32:57.664377927, 2013-11-11T15:33:03.632377927, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T15:33:03.664417386, 2013-11-11T15:33:09.632417386, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T15:33:09.664416790, 2013-11-11T15:33:15.632416790, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T15:33:15.664416253, 2013-11-11T15:33:21.632416253, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T15:33:21.664415657, 2013-11-11T15:33:27.632415657, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T15:36:03.664760291, 2013-11-11T15:36:04.132760291, 0xFF0000, waveform, 0
2013-11-11T15:51:03.666614949, 2013-11-11T15:51:04.134614949, 0xFF0000, waveform, 0
2013-11-11T16:06:03.668529570, 2013-11-11T16:06:04.136529570, 0xFF0000, waveform, 0
2013-11-11T16:11:09.669200539, 2013-11-11T16:11:15.637200539, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T16:11:15.669200003, 2013-11-11T16:11:21.637200003, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T16:11:27.669258832, 2013-11-11T16:11:33.637258832, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T16:19:57.670310497, 2013-11-11T16:20:03.638310497, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T16:20:03.670309901, 2013-11-11T16:20:09.638309901, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T16:20:09.670349359, 2013-11-11T16:20:15.638349359, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T16:20:15.670348763, 2013-11-11T16:20:21.638348763, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T16:20:21.670348227, 2013-11-11T16:20:27.638348227, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T16:20:27.670407652, 2013-11-11T16:20:33.638407652, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T16:20:39.670406520, 2013-11-11T16:20:45.638406520, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T16:20:51.670405387, 2013-11-11T16:20:57.638405387, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T16:21:03.670444250, 2013-11-11T16:21:09.638444250, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T16:21:03.670444250, 2013-11-11T16:21:04.138444250, 0xFF0000, waveform, 0
2013-11-11T16:21:09.670443654, 2013-11-11T16:21:15.638443654, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T16:21:15.670503079, 2013-11-11T16:21:21.638503079, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T16:22:51.670693993, 2013-11-11T16:22:57.638693993, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T16:22:57.670693397, 2013-11-11T16:23:03.638693397, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T16:23:03.670692861, 2013-11-11T16:23:09.638692861, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T16:23:21.670731127, 2013-11-11T16:23:27.638731127, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T16:23:27.670790553, 2013-11-11T16:23:33.638790553, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T16:23:33.670790016, 2013-11-11T16:23:39.638790016, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T16:31:03.671747326, 2013-11-11T16:31:09.639747326, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T16:31:09.671746790, 2013-11-11T16:31:15.639746790, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T16:36:03.672418892, 2013-11-11T16:36:04.140418892, 0xFF0000, waveform, 0
2013-11-11T16:36:51.672514319, 2013-11-11T16:36:57.640514319, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T16:36:57.672513782, 2013-11-11T16:37:03.640513782, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T16:40:57.673030972, 2013-11-11T16:41:03.641030972, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T16:41:03.673030436, 2013-11-11T16:41:09.641030436, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T16:41:09.673089861, 2013-11-11T16:41:15.641089861, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T16:41:15.673089265, 2013-11-11T16:41:21.641089265, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T16:41:21.673088729, 2013-11-11T16:41:27.641088729, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T16:47:45.673952281, 2013-11-11T16:47:51.641952281, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T16:51:03.674373507, 2013-11-11T16:51:04.142373507, 0xFF0000, waveform, 0
2013-11-11T16:51:27.674371242, 2013-11-11T16:51:33.642371242, 0x0000FF, waveform-continuous-burst, 2
2013-11-11T16:51:33.674430668, 2013-11-11T16:51:39.642430668, 0x0000FF, waveform-continuous-burst, 2
