Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-12-08T08:27:10.485209465, 2014-12-08T08:27:16.453209465, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T08:27:16.485249161, 2014-12-08T08:27:22.453249161, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T08:27:40.485347867, 2014-12-08T08:27:46.453347867, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T08:28:10.485506296, 2014-12-08T08:28:16.453506296, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T08:32:04.486594080, 2014-12-08T08:32:04.954594080, 0xFF0000, waveform, 0
2014-12-08T08:33:04.486890971, 2014-12-08T08:33:10.454890971, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T08:33:10.486890673, 2014-12-08T08:33:16.454890673, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T08:33:16.486930370, 2014-12-08T08:33:22.454930370, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T08:33:58.487128138, 2014-12-08T08:34:04.455128138, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T08:34:22.487286925, 2014-12-08T08:34:28.455286925, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T08:34:34.487326264, 2014-12-08T08:34:40.455326264, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T08:36:40.487879693, 2014-12-08T08:36:46.455879693, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T08:38:40.488473415, 2014-12-08T08:38:46.456473415, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T08:39:22.488711237, 2014-12-08T08:39:28.456711237, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T08:40:28.489007830, 2014-12-08T08:40:34.457007830, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T08:40:58.489166259, 2014-12-08T08:41:04.457166259, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T08:43:34.489858090, 2014-12-08T08:43:40.457858090, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T08:46:40.490748405, 2014-12-08T08:46:46.458748405, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T08:46:46.490788102, 2014-12-08T08:46:52.458788102, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T08:47:04.490847110, 2014-12-08T08:47:10.458847110, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T08:47:04.490847110, 2014-12-08T08:47:04.958847110, 0xFF0000, waveform, 0
2014-12-08T08:48:04.491144001, 2014-12-08T08:48:10.459144001, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T08:48:34.491282463, 2014-12-08T08:48:40.459282463, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T08:50:28.491836488, 2014-12-08T08:50:34.459836488, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T08:59:28.494348287, 2014-12-08T08:59:34.462348287, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T09:00:34.494644880, 2014-12-08T09:00:40.462644880, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T09:00:52.494743943, 2014-12-08T09:00:58.462743943, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T09:02:04.495100140, 2014-12-08T09:02:04.963100140, 0xFF0000, waveform, 0
2014-12-08T09:03:22.495436012, 2014-12-08T09:03:28.463436012, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T09:03:46.495534718, 2014-12-08T09:03:52.463534718, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T09:04:10.495693445, 2014-12-08T09:04:16.463693445, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T09:04:58.495890974, 2014-12-08T09:05:04.463890974, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T09:06:10.496227204, 2014-12-08T09:06:16.464227204, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T09:10:16.497414290, 2014-12-08T09:10:22.465414290, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T09:10:34.497473359, 2014-12-08T09:10:40.465473359, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T09:13:34.498303949, 2014-12-08T09:13:40.466303949, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T09:13:40.498303651, 2014-12-08T09:13:46.466303651, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T09:13:46.498363316, 2014-12-08T09:13:52.466363316, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T09:14:04.498462378, 2014-12-08T09:14:10.466462378, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T09:15:16.498758614, 2014-12-08T09:15:22.466758614, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T09:15:22.498798310, 2014-12-08T09:15:28.466798310, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T09:15:58.498996436, 2014-12-08T09:16:04.466996436, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T09:17:04.499292969, 2014-12-08T09:17:04.967292969, 0xFF0000, waveform, 0
2014-12-08T09:26:34.501923084, 2014-12-08T09:26:40.469923084, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T09:26:40.501962780, 2014-12-08T09:26:46.469962780, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T09:27:10.502121210, 2014-12-08T09:27:16.470121210, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T09:27:34.502159953, 2014-12-08T09:27:40.470159953, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T09:27:52.502259016, 2014-12-08T09:27:58.470259016, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T09:29:10.502614974, 2014-12-08T09:29:16.470614974, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T09:31:04.503208994, 2014-12-08T09:31:10.471208994, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T09:32:04.503445863, 2014-12-08T09:32:04.971445863, 0xFF0000, waveform, 0
2014-12-08T09:33:34.503841102, 2014-12-08T09:33:40.471841102, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T09:39:40.505581974, 2014-12-08T09:39:46.473581974, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T09:41:10.505977272, 2014-12-08T09:41:16.473977272, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T09:41:22.506016612, 2014-12-08T09:41:28.474016612, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T09:41:52.506175041, 2014-12-08T09:41:58.474175041, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T09:47:04.507598698, 2014-12-08T09:47:04.975598698, 0xFF0000, waveform, 0
2014-12-08T09:47:10.507658421, 2014-12-08T09:47:16.475658421, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T09:49:04.508152425, 2014-12-08T09:49:10.476152425, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T09:49:16.508191823, 2014-12-08T09:49:22.476191823, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T09:49:28.508251190, 2014-12-08T09:49:34.476251190, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T09:49:40.508350551, 2014-12-08T09:49:46.476350551, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T09:49:46.508350253, 2014-12-08T09:49:52.476350253, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T09:49:58.508389592, 2014-12-08T09:50:04.476389592, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T09:50:16.508448660, 2014-12-08T09:50:22.476448660, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T09:50:22.508488357, 2014-12-08T09:50:28.476488357, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T09:51:28.508784890, 2014-12-08T09:51:34.476784890, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T09:55:28.509872317, 2014-12-08T09:55:34.477872317, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T09:55:52.510031104, 2014-12-08T09:55:58.478031104, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T09:55:58.510030746, 2014-12-08T09:56:04.478030746, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T10:01:28.511553466, 2014-12-08T10:01:34.479553466, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T10:01:52.511652231, 2014-12-08T10:01:58.479652231, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T10:02:04.511711597, 2014-12-08T10:02:04.979711597, 0xFF0000, waveform, 0
2014-12-08T10:02:28.511850357, 2014-12-08T10:02:34.479850357, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T10:13:04.514717042, 2014-12-08T10:13:10.482717042, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T10:13:10.514776766, 2014-12-08T10:13:16.482776766, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T10:13:28.514815807, 2014-12-08T10:13:34.482815807, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T10:14:04.514973938, 2014-12-08T10:14:10.482973938, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T10:14:10.515013575, 2014-12-08T10:14:16.483013575, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T10:14:16.515073299, 2014-12-08T10:14:22.483073299, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T10:15:28.515369534, 2014-12-08T10:15:34.483369534, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T10:15:40.515408873, 2014-12-08T10:15:46.483408873, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T10:15:52.515508234, 2014-12-08T10:15:58.483508234, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T10:17:04.515804469, 2014-12-08T10:17:04.983804469, 0xFF0000, waveform, 0
2014-12-08T10:20:46.516852855, 2014-12-08T10:20:52.484852855, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T10:27:40.518731176, 2014-12-08T10:27:46.486731176, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T10:32:04.519857406, 2014-12-08T10:32:04.987857406, 0xFF0000, waveform, 0
2014-12-08T10:33:46.520352065, 2014-12-08T10:33:52.488352065, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T10:35:52.520945429, 2014-12-08T10:35:58.488945429, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T10:35:58.520945131, 2014-12-08T10:36:04.488945131, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T10:47:04.524010241, 2014-12-08T10:47:04.992010241, 0xFF0000, waveform, 0
2014-12-08T11:02:04.528023123, 2014-12-08T11:02:04.996023123, 0xFF0000, waveform, 0
2014-12-08T11:09:22.530000209, 2014-12-08T11:09:28.498000209, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T11:09:34.530039608, 2014-12-08T11:09:40.498039608, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T11:10:58.530435204, 2014-12-08T11:11:04.498435204, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T11:11:16.530494272, 2014-12-08T11:11:22.498494272, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T11:11:28.530533611, 2014-12-08T11:11:34.498533611, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T11:11:34.530593335, 2014-12-08T11:11:40.498593335, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T11:11:40.530632972, 2014-12-08T11:11:46.498632972, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T11:12:04.530731737, 2014-12-08T11:12:10.498731737, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T11:17:04.532076060, 2014-12-08T11:17:05.000076060, 0xFF0000, waveform, 0
2014-12-08T11:18:58.532570064, 2014-12-08T11:19:04.500570064, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T11:32:04.536128938, 2014-12-08T11:32:05.004128938, 0xFF0000, waveform, 0
2014-12-08T11:35:34.537057936, 2014-12-08T11:35:40.505057936, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T11:41:10.538600325, 2014-12-08T11:41:16.506600325, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T11:44:34.539489626, 2014-12-08T11:44:40.507489626, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T11:45:10.539687752, 2014-12-08T11:45:16.507687752, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T11:45:16.539727449, 2014-12-08T11:45:22.507727449, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T11:45:34.539786517, 2014-12-08T11:45:40.507786517, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T11:45:46.539825856, 2014-12-08T11:45:52.507825856, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T11:45:52.539885580, 2014-12-08T11:45:58.507885580, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T11:45:58.539885282, 2014-12-08T11:46:04.507885282, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T11:46:04.539924919, 2014-12-08T11:46:10.507924919, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T11:46:16.539984285, 2014-12-08T11:46:22.507984285, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T11:47:04.540181815, 2014-12-08T11:47:05.008181815, 0xFF0000, waveform, 0
2014-12-08T12:02:04.544334709, 2014-12-08T12:02:05.012334709, 0xFF0000, waveform, 0
2014-12-08T12:17:04.548627555, 2014-12-08T12:17:05.016627555, 0xFF0000, waveform, 0
2014-12-08T12:32:04.553240478, 2014-12-08T12:32:05.021240478, 0xFF0000, waveform, 0
2014-12-08T12:37:04.554724752, 2014-12-08T12:37:10.522724752, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T12:37:10.554764449, 2014-12-08T12:37:16.522764449, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T12:37:16.554824113, 2014-12-08T12:37:22.522824113, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T12:37:22.554823815, 2014-12-08T12:37:28.522823815, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T12:37:46.554962575, 2014-12-08T12:37:52.522962575, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T12:38:10.555061280, 2014-12-08T12:38:16.523061280, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T12:38:28.555160343, 2014-12-08T12:38:34.523160343, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T12:38:40.555219709, 2014-12-08T12:38:46.523219709, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T12:45:16.557299017, 2014-12-08T12:45:22.525299017, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T12:47:04.557893335, 2014-12-08T12:47:05.025893335, 0xFF0000, waveform, 0
2014-12-08T12:47:22.557992398, 2014-12-08T12:47:28.525992398, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T13:02:04.562546253, 2014-12-08T13:02:05.030546253, 0xFF0000, waveform, 0
2014-12-08T13:17:04.567239105, 2014-12-08T13:17:05.035239105, 0xFF0000, waveform, 0
2014-12-08T13:32:04.571892023, 2014-12-08T13:32:05.039892023, 0xFF0000, waveform, 0
2014-12-08T13:41:33.574862182, 2014-12-08T13:41:34.042862182, 0x00FF00, waveform-burst, 1
2014-12-08T13:42:33.575219094, 2014-12-08T13:42:34.043219094, 0x00FF00, waveform-burst, 1
2014-12-08T13:43:33.575455904, 2014-12-08T13:43:34.043455904, 0x00FF00, waveform-burst, 1
2014-12-08T13:44:33.575812757, 2014-12-08T13:44:34.043812757, 0x00FF00, waveform-burst, 1
2014-12-08T13:45:33.576109647, 2014-12-08T13:45:34.044109647, 0x00FF00, waveform-burst, 1
2014-12-08T13:46:33.576406478, 2014-12-08T13:46:34.044406478, 0x00FF00, waveform-burst, 1
2014-12-08T13:47:33.576743364, 2014-12-08T13:47:34.044743364, 0x00FF00, waveform-burst, 1
2014-12-08T13:48:33.577040195, 2014-12-08T13:48:34.045040195, 0x00FF00, waveform-burst, 1
2014-12-08T13:49:33.577337086, 2014-12-08T13:49:34.045337086, 0x00FF00, waveform-burst, 1
2014-12-08T13:50:33.577693939, 2014-12-08T13:50:34.045693939, 0x00FF00, waveform-burst, 1
2014-12-08T13:51:33.577990770, 2014-12-08T13:51:34.045990770, 0x00FF00, waveform-burst, 1
2014-12-08T13:52:33.578287661, 2014-12-08T13:52:34.046287661, 0x00FF00, waveform-burst, 1
2014-12-08T13:52:52.578386664, 2014-12-08T13:52:53.046386664, 0xFF0000, waveform, 0
2014-12-08T13:53:33.578624486, 2014-12-08T13:53:34.046624486, 0x00FF00, waveform-burst, 1
2014-12-08T13:54:03.578782916, 2014-12-08T13:54:04.046782916, 0x00FF00, waveform-burst, 1
2014-12-08T13:54:04.078782916, 2014-12-08T13:54:04.546782916, 0x00FF00, waveform-burst, 1
2014-12-08T13:54:05.578782856, 2014-12-08T13:54:06.046782856, 0x00FF00, waveform-burst, 1
2014-12-08T13:54:06.078782796, 2014-12-08T13:54:06.546782796, 0x00FF00, waveform-burst, 1
2014-12-08T13:54:07.578782737, 2014-12-08T13:54:08.046782737, 0x00FF00, waveform-burst, 1
2014-12-08T13:54:08.078782737, 2014-12-08T13:54:08.546782737, 0x00FF00, waveform-burst, 1
2014-12-08T13:54:09.578782618, 2014-12-08T13:54:10.046782618, 0x00FF00, waveform-burst, 1
2014-12-08T13:54:10.078782618, 2014-12-08T13:54:10.546782618, 0x00FF00, waveform-burst, 1
2014-12-08T13:54:10.578782558, 2014-12-08T13:54:11.046782558, 0x00FF00, waveform-burst, 1
2014-12-08T13:54:11.578782498, 2014-12-08T13:54:12.046782498, 0x00FF00, waveform-burst, 1
2014-12-08T13:54:12.078782498, 2014-12-08T13:54:12.546782498, 0x00FF00, waveform-burst, 1
2014-12-08T13:54:13.578782439, 2014-12-08T13:54:14.046782439, 0x00FF00, waveform-burst, 1
2014-12-08T13:54:14.078822374, 2014-12-08T13:54:14.546822374, 0x00FF00, waveform-burst, 1
2014-12-08T13:54:15.578822314, 2014-12-08T13:54:16.046822314, 0x00FF00, waveform-burst, 1
2014-12-08T13:54:16.078822314, 2014-12-08T13:54:16.546822314, 0x00FF00, waveform-burst, 1
2014-12-08T13:54:16.578822255, 2014-12-08T13:54:17.046822255, 0x00FF00, waveform-burst, 1
2014-12-08T13:54:17.578822195, 2014-12-08T13:54:18.046822195, 0x00FF00, waveform-burst, 1
2014-12-08T13:54:18.078822195, 2014-12-08T13:54:18.546822195, 0x00FF00, waveform-burst, 1
2014-12-08T13:54:19.578822135, 2014-12-08T13:54:20.046822135, 0x00FF00, waveform-burst, 1
2014-12-08T13:54:20.078882098, 2014-12-08T13:54:20.546882098, 0x00FF00, waveform-burst, 1
2014-12-08T13:54:21.578881978, 2014-12-08T13:54:22.046881978, 0x00FF00, waveform-burst, 1
2014-12-08T13:54:22.078881978, 2014-12-08T13:54:22.546881978, 0x00FF00, waveform-burst, 1
2014-12-08T13:54:22.578881978, 2014-12-08T13:54:23.046881978, 0x00FF00, waveform-burst, 1
2014-12-08T13:54:23.578881919, 2014-12-08T13:54:24.046881919, 0x00FF00, waveform-burst, 1
2014-12-08T13:54:24.078881859, 2014-12-08T13:54:24.546881859, 0x00FF00, waveform-burst, 1
2014-12-08T13:54:25.578821778, 2014-12-08T13:54:26.046821778, 0x00FF00, waveform-burst, 1
2014-12-08T13:54:26.078881740, 2014-12-08T13:54:26.546881740, 0x00FF00, waveform-burst, 1
2014-12-08T13:54:27.578881680, 2014-12-08T13:54:28.046881680, 0x00FF00, waveform-burst, 1
2014-12-08T13:54:28.078881680, 2014-12-08T13:54:28.546881680, 0x00FF00, waveform-burst, 1
2014-12-08T13:54:28.578881621, 2014-12-08T13:54:29.046881621, 0x00FF00, waveform-burst, 1
2014-12-08T13:54:29.578881561, 2014-12-08T13:54:30.046881561, 0x00FF00, waveform-burst, 1
2014-12-08T13:54:30.078881561, 2014-12-08T13:54:30.546881561, 0x00FF00, waveform-burst, 1
2014-12-08T13:54:31.578881502, 2014-12-08T13:54:32.046881502, 0x00FF00, waveform-burst, 1
2014-12-08T13:54:32.078921437, 2014-12-08T13:54:32.546921437, 0x00FF00, waveform-burst, 1
2014-12-08T13:54:33.578921377, 2014-12-08T13:54:34.046921377, 0x00FF00, waveform-burst, 1
2014-12-08T13:54:34.078921318, 2014-12-08T13:54:34.546921318, 0x00FF00, waveform-burst, 1
2014-12-08T13:54:34.578921318, 2014-12-08T13:54:35.046921318, 0x00FF00, waveform-burst, 1
2014-12-08T13:54:35.578921258, 2014-12-08T13:54:36.046921258, 0x00FF00, waveform-burst, 1
2014-12-08T13:54:36.078921258, 2014-12-08T13:54:36.546921258, 0x00FF00, waveform-burst, 1
2014-12-08T13:54:37.578921139, 2014-12-08T13:54:38.046921139, 0x00FF00, waveform-burst, 1
2014-12-08T13:54:38.078981161, 2014-12-08T13:54:38.546981161, 0x00FF00, waveform-burst, 1
2014-12-08T13:54:39.578981041, 2014-12-08T13:54:40.046981041, 0x00FF00, waveform-burst, 1
2014-12-08T13:54:40.078981041, 2014-12-08T13:54:40.546981041, 0x00FF00, waveform-burst, 1
2014-12-08T13:54:40.578980982, 2014-12-08T13:54:41.046980982, 0x00FF00, waveform-burst, 1
2014-12-08T13:54:41.578920960, 2014-12-08T13:54:42.046920960, 0x00FF00, waveform-burst, 1
2014-12-08T13:54:42.078920900, 2014-12-08T13:54:42.546920900, 0x00FF00, waveform-burst, 1
2014-12-08T13:54:43.578920841, 2014-12-08T13:54:44.046920841, 0x00FF00, waveform-burst, 1
2014-12-08T13:54:44.078980803, 2014-12-08T13:54:44.546980803, 0x00FF00, waveform-burst, 1
2014-12-08T13:54:45.578980743, 2014-12-08T13:54:46.046980743, 0x00FF00, waveform-burst, 1
2014-12-08T13:54:46.078980743, 2014-12-08T13:54:46.546980743, 0x00FF00, waveform-burst, 1
2014-12-08T13:54:46.578980684, 2014-12-08T13:54:47.046980684, 0x00FF00, waveform-burst, 1
2014-12-08T13:54:47.578980624, 2014-12-08T13:54:48.046980624, 0x00FF00, waveform-burst, 1
2014-12-08T13:54:48.078980624, 2014-12-08T13:54:48.546980624, 0x00FF00, waveform-burst, 1
2014-12-08T13:54:49.578980565, 2014-12-08T13:54:50.046980565, 0x00FF00, waveform-burst, 1
2014-12-08T13:54:50.079020500, 2014-12-08T13:54:50.547020500, 0x00FF00, waveform-burst, 1
2014-12-08T13:54:51.579020440, 2014-12-08T13:54:52.047020440, 0x00FF00, waveform-burst, 1
2014-12-08T13:54:52.079020380, 2014-12-08T13:54:52.547020380, 0x00FF00, waveform-burst, 1
2014-12-08T13:54:52.579020380, 2014-12-08T13:54:53.047020380, 0x00FF00, waveform-burst, 1
2014-12-08T13:55:53.579317212, 2014-12-08T13:55:54.047317212, 0x00FF00, waveform-burst, 1
2014-12-08T13:56:53.579614043, 2014-12-08T13:56:54.047614043, 0x00FF00, waveform-burst, 1
2014-12-08T13:57:53.579970896, 2014-12-08T13:57:54.047970896, 0x00FF00, waveform-burst, 1
2014-12-08T13:58:53.580267786, 2014-12-08T13:58:54.048267786, 0x00FF00, waveform-burst, 1
2014-12-08T13:59:53.580564618, 2014-12-08T13:59:54.048564618, 0x00FF00, waveform-burst, 1
2014-12-08T14:00:53.580861508, 2014-12-08T14:00:54.048861508, 0x00FF00, waveform-burst, 1
2014-12-08T14:01:53.581158339, 2014-12-08T14:01:54.049158339, 0x00FF00, waveform-burst, 1
2014-12-08T14:02:53.581455171, 2014-12-08T14:02:54.049455171, 0x00FF00, waveform-burst, 1
2014-12-08T14:03:53.581792056, 2014-12-08T14:03:54.049792056, 0x00FF00, waveform-burst, 1
2014-12-08T14:04:53.582088887, 2014-12-08T14:04:54.050088887, 0x00FF00, waveform-burst, 1
2014-12-08T14:05:53.582385778, 2014-12-08T14:05:54.050385778, 0x00FF00, waveform-burst, 1
2014-12-08T14:06:53.582742631, 2014-12-08T14:06:54.050742631, 0x00FF00, waveform-burst, 1
2014-12-08T14:07:52.582979559, 2014-12-08T14:07:53.050979559, 0xFF0000, waveform, 0
2014-12-08T14:07:53.583039522, 2014-12-08T14:07:54.051039522, 0x00FF00, waveform-burst, 1
2014-12-08T14:08:24.083177924, 2014-12-08T14:08:24.551177924, 0x00FF00, waveform-burst, 1
2014-12-08T14:08:25.583177804, 2014-12-08T14:08:26.051177804, 0x00FF00, waveform-burst, 1
2014-12-08T14:08:26.083177804, 2014-12-08T14:08:26.551177804, 0x00FF00, waveform-burst, 1
2014-12-08T14:08:27.583177685, 2014-12-08T14:08:28.051177685, 0x00FF00, waveform-burst, 1
2014-12-08T14:08:28.083177685, 2014-12-08T14:08:28.551177685, 0x00FF00, waveform-burst, 1
2014-12-08T14:08:28.583177685, 2014-12-08T14:08:29.051177685, 0x00FF00, waveform-burst, 1
2014-12-08T14:08:29.583177626, 2014-12-08T14:08:30.051177626, 0x00FF00, waveform-burst, 1
2014-12-08T14:08:30.083237588, 2014-12-08T14:08:30.551237588, 0x00FF00, waveform-burst, 1
2014-12-08T14:08:31.583237528, 2014-12-08T14:08:32.051237528, 0x00FF00, waveform-burst, 1
2014-12-08T14:08:32.083237469, 2014-12-08T14:08:32.551237469, 0x00FF00, waveform-burst, 1
2014-12-08T14:08:33.583237409, 2014-12-08T14:08:34.051237409, 0x00FF00, waveform-burst, 1
2014-12-08T14:08:34.083237349, 2014-12-08T14:08:34.551237349, 0x00FF00, waveform-burst, 1
2014-12-08T14:08:34.583237349, 2014-12-08T14:08:35.051237349, 0x00FF00, waveform-burst, 1
2014-12-08T14:08:35.583237290, 2014-12-08T14:08:36.051237290, 0x00FF00, waveform-burst, 1
2014-12-08T14:08:36.083277285, 2014-12-08T14:08:36.551277285, 0x00FF00, waveform-burst, 1
2014-12-08T14:08:37.583277165, 2014-12-08T14:08:38.051277165, 0x00FF00, waveform-burst, 1
2014-12-08T14:08:38.083237171, 2014-12-08T14:08:38.551237171, 0x00FF00, waveform-burst, 1
2014-12-08T14:08:39.583237111, 2014-12-08T14:08:40.051237111, 0x00FF00, waveform-burst, 1
2014-12-08T14:08:40.083237051, 2014-12-08T14:08:40.551237051, 0x00FF00, waveform-burst, 1
2014-12-08T14:08:40.583237051, 2014-12-08T14:08:41.051237051, 0x00FF00, waveform-burst, 1
2014-12-08T14:08:41.583236992, 2014-12-08T14:08:42.051236992, 0x00FF00, waveform-burst, 1
2014-12-08T14:08:42.083276927, 2014-12-08T14:08:42.551276927, 0x00FF00, waveform-burst, 1
2014-12-08T14:08:43.583276867, 2014-12-08T14:08:44.051276867, 0x00FF00, waveform-burst, 1
2014-12-08T14:08:44.083276867, 2014-12-08T14:08:44.551276867, 0x00FF00, waveform-burst, 1
2014-12-08T14:08:45.583276748, 2014-12-08T14:08:46.051276748, 0x00FF00, waveform-burst, 1
2014-12-08T14:08:46.083276748, 2014-12-08T14:08:46.551276748, 0x00FF00, waveform-burst, 1
2014-12-08T14:08:46.583276748, 2014-12-08T14:08:47.051276748, 0x00FF00, waveform-burst, 1
2014-12-08T14:08:47.583276689, 2014-12-08T14:08:48.051276689, 0x00FF00, waveform-burst, 1
2014-12-08T14:08:48.083336651, 2014-12-08T14:08:48.551336651, 0x00FF00, waveform-burst, 1
2014-12-08T14:08:49.583336532, 2014-12-08T14:08:50.051336532, 0x00FF00, waveform-burst, 1
2014-12-08T14:08:50.083336532, 2014-12-08T14:08:50.551336532, 0x00FF00, waveform-burst, 1
2014-12-08T14:08:51.583336472, 2014-12-08T14:08:52.051336472, 0x00FF00, waveform-burst, 1
2014-12-08T14:08:52.083336412, 2014-12-08T14:08:52.551336412, 0x00FF00, waveform-burst, 1
2014-12-08T14:08:52.583336412, 2014-12-08T14:08:53.051336412, 0x00FF00, waveform-burst, 1
2014-12-08T14:08:53.583336353, 2014-12-08T14:08:54.051336353, 0x00FF00, waveform-burst, 1
2014-12-08T14:08:54.083336353, 2014-12-08T14:08:54.551336353, 0x00FF00, waveform-burst, 1
2014-12-08T14:08:55.583336234, 2014-12-08T14:08:56.051336234, 0x00FF00, waveform-burst, 1
2014-12-08T14:08:56.083336234, 2014-12-08T14:08:56.551336234, 0x00FF00, waveform-burst, 1
