Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-09-03T07:44:58.633806467, 2016-09-03T07:45:04.601806467, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T07:45:04.633806526, 2016-09-03T07:45:10.601806526, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T07:45:10.633846521, 2016-09-03T07:45:16.601846521, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T07:45:16.633806586, 2016-09-03T07:45:22.601806586, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T07:45:22.633806645, 2016-09-03T07:45:28.601806645, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T07:54:40.633549988, 2016-09-03T07:54:41.101549988, 0xFF0000, waveform, 0
2016-09-03T08:05:04.633314013, 2016-09-03T08:05:10.601314013, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T08:05:10.633254051, 2016-09-03T08:05:16.601254051, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T08:05:16.633254051, 2016-09-03T08:05:22.601254051, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T08:05:22.633314132, 2016-09-03T08:05:28.601314132, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T08:05:28.633254170, 2016-09-03T08:05:34.601254170, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T08:05:34.633254170, 2016-09-03T08:05:40.601254170, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T08:05:40.633314251, 2016-09-03T08:05:46.601314251, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T08:05:46.633254289, 2016-09-03T08:05:52.601254289, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T08:05:52.633254289, 2016-09-03T08:05:58.601254289, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T08:05:58.633314311, 2016-09-03T08:06:04.601314311, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T08:06:04.633254349, 2016-09-03T08:06:10.601254349, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T08:06:10.633254408, 2016-09-03T08:06:16.601254408, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T08:08:40.633215367, 2016-09-03T08:08:46.601215367, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T08:08:46.633215427, 2016-09-03T08:08:52.601215427, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T08:08:52.633215427, 2016-09-03T08:08:58.601215427, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T08:08:58.633215487, 2016-09-03T08:09:04.601215487, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T08:09:40.633215785, 2016-09-03T08:09:41.101215785, 0xFF0000, waveform, 0
2016-09-03T08:10:52.633156239, 2016-09-03T08:10:58.601156239, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T08:10:58.633156239, 2016-09-03T08:11:04.601156239, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T08:11:04.633156299, 2016-09-03T08:11:10.601156299, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T08:11:10.633116304, 2016-09-03T08:11:16.601116304, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T08:11:16.633156359, 2016-09-03T08:11:22.601156359, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T08:11:22.633156418, 2016-09-03T08:11:28.601156418, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T08:11:28.633116424, 2016-09-03T08:11:34.601116424, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T08:11:34.633156478, 2016-09-03T08:11:40.601156478, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T08:20:52.632960081, 2016-09-03T08:20:58.600960081, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T08:20:58.632960081, 2016-09-03T08:21:04.600960081, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T08:21:16.632960200, 2016-09-03T08:21:22.600960200, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T08:21:22.632960259, 2016-09-03T08:21:28.600960259, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T08:21:40.632960379, 2016-09-03T08:21:46.600960379, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T08:21:46.632960379, 2016-09-03T08:21:52.600960379, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T08:22:16.632960617, 2016-09-03T08:22:22.600960617, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T08:22:22.632960617, 2016-09-03T08:22:28.600960617, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T08:24:40.632861495, 2016-09-03T08:24:41.100861495, 0xFF0000, waveform, 0
2016-09-03T08:39:40.632667303, 2016-09-03T08:39:41.100667303, 0xFF0000, waveform, 0
2016-09-03T08:54:40.632473051, 2016-09-03T08:54:41.100473051, 0xFF0000, waveform, 0
2016-09-03T09:09:40.632438778, 2016-09-03T09:09:41.100438778, 0xFF0000, waveform, 0
2016-09-03T09:24:40.632444560, 2016-09-03T09:24:41.100444560, 0xFF0000, waveform, 0
2016-09-03T09:30:16.632386684, 2016-09-03T09:30:22.600386684, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T09:30:22.632446765, 2016-09-03T09:30:28.600446765, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T09:30:52.632386922, 2016-09-03T09:30:58.600386922, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T09:30:58.632447004, 2016-09-03T09:31:04.600447004, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T09:31:04.632387042, 2016-09-03T09:31:10.600387042, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T09:31:10.632387042, 2016-09-03T09:31:16.600387042, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T09:31:28.632447183, 2016-09-03T09:31:34.600447183, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T09:31:34.632387220, 2016-09-03T09:31:40.600387220, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T09:31:40.632387220, 2016-09-03T09:31:46.600387220, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T09:31:46.632447302, 2016-09-03T09:31:52.600447302, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T09:39:40.632450342, 2016-09-03T09:39:41.100450342, 0xFF0000, waveform, 0
2016-09-03T09:44:28.632452189, 2016-09-03T09:44:34.600452189, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T09:44:34.632492184, 2016-09-03T09:44:40.600492184, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T09:44:40.632492244, 2016-09-03T09:44:46.600492244, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T09:44:46.632492303, 2016-09-03T09:44:52.600492303, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T09:45:16.632492482, 2016-09-03T09:45:22.600492482, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T09:45:22.632492482, 2016-09-03T09:45:28.600492482, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T09:46:04.632492780, 2016-09-03T09:46:10.600492780, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T09:46:10.632492840, 2016-09-03T09:46:16.600492840, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T09:50:28.632554471, 2016-09-03T09:50:34.600554471, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T09:50:34.632554531, 2016-09-03T09:50:40.600554531, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T09:54:40.632596075, 2016-09-03T09:54:41.100596075, 0xFF0000, waveform, 0
2016-09-03T10:09:40.632961809, 2016-09-03T10:09:41.100961809, 0xFF0000, waveform, 0
2016-09-03T10:24:40.633507609, 2016-09-03T10:24:41.101507609, 0xFF0000, waveform, 0
2016-09-03T10:33:16.634010910, 2016-09-03T10:33:22.602010910, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T10:33:22.634010910, 2016-09-03T10:33:28.602010910, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T10:33:28.634010970, 2016-09-03T10:33:34.602010970, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T10:33:34.634070992, 2016-09-03T10:33:40.602070992, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T10:33:40.634011030, 2016-09-03T10:33:46.602011030, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T10:33:46.634011089, 2016-09-03T10:33:52.602011089, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T10:33:52.634071111, 2016-09-03T10:33:58.602071111, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T10:33:58.634011149, 2016-09-03T10:34:04.602011149, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T10:34:04.634071230, 2016-09-03T10:34:10.602071230, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T10:34:10.634071230, 2016-09-03T10:34:16.602071230, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T10:39:40.634373366, 2016-09-03T10:39:41.102373366, 0xFF0000, waveform, 0
2016-09-03T10:54:40.635379135, 2016-09-03T10:54:41.103379135, 0xFF0000, waveform, 0
2016-09-03T11:09:40.636384904, 2016-09-03T11:09:41.104384904, 0xFF0000, waveform, 0
2016-09-03T11:24:40.637390613, 2016-09-03T11:24:41.105390613, 0xFF0000, waveform, 0
2016-09-03T11:31:04.637733101, 2016-09-03T11:31:10.605733101, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T11:31:10.637733161, 2016-09-03T11:31:16.605733161, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T11:39:40.638196408, 2016-09-03T11:39:41.106196408, 0xFF0000, waveform, 0
2016-09-03T11:44:28.638338267, 2016-09-03T11:44:34.606338267, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T11:44:34.638398289, 2016-09-03T11:44:40.606398289, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T11:46:28.638438999, 2016-09-03T11:46:34.606438999, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T11:46:34.638439059, 2016-09-03T11:46:40.606439059, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T11:49:52.638540327, 2016-09-03T11:49:58.606540327, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T11:49:58.638540327, 2016-09-03T11:50:04.606540327, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T11:53:16.638601601, 2016-09-03T11:53:22.606601601, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T11:53:22.638641655, 2016-09-03T11:53:28.606641655, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T11:53:28.638641715, 2016-09-03T11:53:34.606641715, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T11:53:34.638641715, 2016-09-03T11:53:40.606641715, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T11:53:40.638641774, 2016-09-03T11:53:46.606641774, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T11:53:46.638601839, 2016-09-03T11:53:52.606601839, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T11:53:52.638641834, 2016-09-03T11:53:58.606641834, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T11:53:58.638641893, 2016-09-03T11:54:04.606641893, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T11:54:40.638642132, 2016-09-03T11:54:41.106642132, 0xFF0000, waveform, 0
2016-09-03T11:55:40.638642549, 2016-09-03T11:55:46.606642549, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T11:55:46.638642609, 2016-09-03T11:55:52.606642609, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T12:05:28.638746321, 2016-09-03T12:05:34.606746321, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T12:05:34.638746321, 2016-09-03T12:05:40.606746321, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T12:09:04.638707697, 2016-09-03T12:09:10.606707697, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T12:09:10.638707697, 2016-09-03T12:09:16.606707697, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T12:09:16.638747751, 2016-09-03T12:09:22.606747751, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T12:09:22.638707816, 2016-09-03T12:09:28.606707816, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T12:09:40.638707935, 2016-09-03T12:09:41.106707935, 0xFF0000, waveform, 0
2016-09-03T12:11:52.638708770, 2016-09-03T12:11:58.606708770, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T12:11:58.638708829, 2016-09-03T12:12:04.606708829, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T12:12:28.638709008, 2016-09-03T12:12:34.606709008, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T12:12:34.638709008, 2016-09-03T12:12:40.606709008, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T12:14:40.638649821, 2016-09-03T12:14:46.606649821, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T12:14:46.638649880, 2016-09-03T12:14:52.606649880, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T12:18:28.638551294, 2016-09-03T12:18:34.606551294, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T12:18:34.638551354, 2016-09-03T12:18:40.606551354, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T12:24:40.638353705, 2016-09-03T12:24:41.106353705, 0xFF0000, waveform, 0
2016-09-03T12:24:52.638353765, 2016-09-03T12:24:58.606353765, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T12:24:58.638353765, 2016-09-03T12:25:04.606353765, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T12:25:04.638353824, 2016-09-03T12:25:10.606353824, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T12:25:10.638353884, 2016-09-03T12:25:16.606353884, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T12:25:16.638353884, 2016-09-03T12:25:22.606353884, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T12:25:22.638353943, 2016-09-03T12:25:28.606353943, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T12:33:28.638017058, 2016-09-03T12:33:34.606017058, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T12:33:34.638017117, 2016-09-03T12:33:40.606017117, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T12:33:52.638017237, 2016-09-03T12:33:58.606017237, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T12:33:58.638017237, 2016-09-03T12:34:04.606017237, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T12:35:28.637957811, 2016-09-03T12:35:34.605957811, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T12:35:34.637957870, 2016-09-03T12:35:40.605957870, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T12:36:04.637918055, 2016-09-03T12:36:10.605918055, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T12:36:10.637918114, 2016-09-03T12:36:16.605918114, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T12:36:52.637858390, 2016-09-03T12:36:58.605858390, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T12:36:58.637858390, 2016-09-03T12:37:04.605858390, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T12:39:40.637759447, 2016-09-03T12:39:41.105759447, 0xFF0000, waveform, 0
2016-09-03T12:45:16.637461602, 2016-09-03T12:45:22.605461602, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T12:45:22.637461602, 2016-09-03T12:45:28.605461602, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T12:46:04.637421905, 2016-09-03T12:46:10.605421905, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T12:46:10.637421905, 2016-09-03T12:46:16.605421905, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T12:47:52.637362599, 2016-09-03T12:47:58.605362599, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T12:47:58.637322604, 2016-09-03T12:48:04.605322604, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T12:49:40.637223303, 2016-09-03T12:49:46.605223303, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T12:49:46.637223303, 2016-09-03T12:49:52.605223303, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T12:54:40.636965215, 2016-09-03T12:54:41.104965215, 0xFF0000, waveform, 0
2016-09-03T12:56:28.636825919, 2016-09-03T12:56:34.604825919, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T12:56:34.636825919, 2016-09-03T12:56:40.604825919, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T12:57:16.636766195, 2016-09-03T12:57:22.604766195, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T12:57:22.636766254, 2016-09-03T12:57:28.604766254, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T13:03:52.636368751, 2016-09-03T13:03:58.604368751, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T13:03:58.636428773, 2016-09-03T13:04:04.604428773, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T13:04:52.636329114, 2016-09-03T13:04:58.604329114, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T13:04:58.636329174, 2016-09-03T13:05:04.604329174, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T13:07:28.636170089, 2016-09-03T13:07:34.604170089, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T13:07:34.636170148, 2016-09-03T13:07:40.604170148, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T13:09:28.636070907, 2016-09-03T13:09:34.604070907, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T13:09:34.636030912, 2016-09-03T13:09:40.604030912, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T13:09:40.636030972, 2016-09-03T13:09:41.104030972, 0xFF0000, waveform, 0
2016-09-03T13:18:16.635474264, 2016-09-03T13:18:22.603474264, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T13:18:22.635474324, 2016-09-03T13:18:28.603474324, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T13:18:28.635474324, 2016-09-03T13:18:34.603474324, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T13:18:34.635434389, 2016-09-03T13:18:40.603434389, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T13:18:40.635434389, 2016-09-03T13:18:46.603434389, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T13:18:46.635474443, 2016-09-03T13:18:52.603474443, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T13:24:40.635036706, 2016-09-03T13:24:41.103036706, 0xFF0000, waveform, 0
2016-09-03T13:29:16.634738504, 2016-09-03T13:29:22.602738504, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T13:29:22.634738504, 2016-09-03T13:29:28.602738504, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T13:29:28.634678542, 2016-09-03T13:29:34.602678542, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T13:29:34.634738624, 2016-09-03T13:29:40.602738624, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T13:30:28.634678959, 2016-09-03T13:30:34.602678959, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T13:30:34.634638965, 2016-09-03T13:30:40.602638965, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T13:33:40.634440183, 2016-09-03T13:33:46.602440183, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T13:33:46.634440183, 2016-09-03T13:33:52.602440183, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T13:34:04.634440302, 2016-09-03T13:34:10.602440302, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T13:34:10.634380340, 2016-09-03T13:34:16.602380340, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T13:36:28.634241223, 2016-09-03T13:36:34.602241223, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T13:36:34.634241282, 2016-09-03T13:36:40.602241282, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T13:37:16.634181559, 2016-09-03T13:37:22.602181559, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T13:37:22.634241580, 2016-09-03T13:37:28.602241580, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T13:39:40.634042501, 2016-09-03T13:39:41.102042501, 0xFF0000, waveform, 0
2016-09-03T13:39:52.633982539, 2016-09-03T13:39:58.601982539, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T13:39:58.633982598, 2016-09-03T13:40:04.601982598, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T13:40:16.633982717, 2016-09-03T13:40:22.601982717, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T13:40:22.633982717, 2016-09-03T13:40:28.601982717, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T13:41:16.633883118, 2016-09-03T13:41:22.601883118, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T13:41:22.633943140, 2016-09-03T13:41:28.601943140, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T13:47:16.633485376, 2016-09-03T13:47:22.601485376, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T13:47:22.633485436, 2016-09-03T13:47:28.601485436, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T13:54:40.632988214, 2016-09-03T13:54:41.100988214, 0xFF0000, waveform, 0
2016-09-03T13:56:28.632888913, 2016-09-03T13:56:34.600888913, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T13:56:34.632848978, 2016-09-03T13:56:40.600848978, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T14:09:40.631994009, 2016-09-03T14:09:41.099994009, 0xFF0000, waveform, 0
2016-09-03T14:10:52.631954431, 2016-09-03T14:10:58.599954431, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T14:10:58.631954491, 2016-09-03T14:11:04.599954491, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T14:13:28.631795465, 2016-09-03T14:13:34.599795465, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T14:13:34.631755471, 2016-09-03T14:13:40.599755471, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T14:14:28.631695866, 2016-09-03T14:14:34.599695866, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T14:14:34.631655871, 2016-09-03T14:14:40.599655871, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T14:15:04.631656050, 2016-09-03T14:15:10.599656050, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T14:15:10.631656110, 2016-09-03T14:15:16.599656110, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T14:15:40.631596326, 2016-09-03T14:15:46.599596326, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T14:15:46.631596326, 2016-09-03T14:15:52.599596326, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T14:15:52.631596386, 2016-09-03T14:15:58.599596386, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T14:15:58.631556391, 2016-09-03T14:16:04.599556391, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T14:16:04.631596446, 2016-09-03T14:16:10.599596446, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T14:16:10.631596505, 2016-09-03T14:16:16.599596505, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T14:19:16.631357669, 2016-09-03T14:19:22.599357669, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T14:19:22.631357729, 2016-09-03T14:19:28.599357729, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T14:21:16.631258428, 2016-09-03T14:21:22.599258428, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T14:21:22.631258487, 2016-09-03T14:21:28.599258487, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T14:23:28.631099283, 2016-09-03T14:23:34.599099283, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T14:23:34.631099343, 2016-09-03T14:23:40.599099343, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T14:24:40.631059765, 2016-09-03T14:24:41.099059765, 0xFF0000, waveform, 0
2016-09-03T14:26:04.630900323, 2016-09-03T14:26:10.598900323, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T14:26:10.630900323, 2016-09-03T14:26:16.598900323, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T14:27:28.630800843, 2016-09-03T14:27:34.598800843, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T14:27:34.630860865, 2016-09-03T14:27:40.598860865, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T14:29:40.630701661, 2016-09-03T14:29:46.598701661, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T14:29:46.630701720, 2016-09-03T14:29:52.598701720, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T14:32:52.630502879, 2016-09-03T14:32:58.598502879, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T14:32:58.630462944, 2016-09-03T14:33:04.598462944, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T14:34:52.630363702, 2016-09-03T14:34:58.598363702, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T14:34:58.630363702, 2016-09-03T14:35:04.598363702, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T14:39:40.630105495, 2016-09-03T14:39:41.098105495, 0xFF0000, waveform, 0
2016-09-03T14:43:40.629807054, 2016-09-03T14:43:46.597807054, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T14:43:46.629807114, 2016-09-03T14:43:52.597807114, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T14:48:28.629568874, 2016-09-03T14:48:34.597568874, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T14:48:34.629508912, 2016-09-03T14:48:40.597508912, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T14:48:40.629508972, 2016-09-03T14:48:46.597508972, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T14:48:46.629509031, 2016-09-03T14:48:52.597509031, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T14:54:40.629171252, 2016-09-03T14:54:41.097171252, 0xFF0000, waveform, 0
2016-09-03T14:59:52.628873288, 2016-09-03T14:59:58.596873288, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T14:59:58.628813326, 2016-09-03T15:00:04.596813326, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T15:02:52.628714442, 2016-09-03T15:02:58.596714442, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T15:02:58.628674447, 2016-09-03T15:03:04.596674447, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T15:03:28.628674685, 2016-09-03T15:03:34.596674685, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T15:03:34.628614723, 2016-09-03T15:03:40.596614723, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T15:03:40.628674745, 2016-09-03T15:03:46.596674745, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T15:03:46.628674745, 2016-09-03T15:03:52.596674745, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T15:04:28.628615021, 2016-09-03T15:04:34.596615021, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T15:04:34.628615081, 2016-09-03T15:04:40.596615081, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T15:09:40.628317058, 2016-09-03T15:09:41.096317058, 0xFF0000, waveform, 0
2016-09-03T15:10:16.628277242, 2016-09-03T15:10:22.596277242, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T15:10:22.628277301, 2016-09-03T15:10:28.596277301, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T15:10:28.628277361, 2016-09-03T15:10:34.596277361, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T15:10:34.628277361, 2016-09-03T15:10:40.596277361, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T15:10:52.628277480, 2016-09-03T15:10:58.596277480, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T15:10:58.628217518, 2016-09-03T15:11:04.596217518, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T15:11:04.628217577, 2016-09-03T15:11:10.596217577, 0x0000FF, waveform-continuous-burst, 2
