Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-05-10T08:24:39.063148617, 2015-05-10T08:24:45.031148617, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T08:24:45.063148379, 2015-05-10T08:24:51.031148379, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T08:24:51.063188195, 2015-05-10T08:24:57.031188195, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T08:25:15.063287258, 2015-05-10T08:25:21.031287258, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T08:25:57.063385725, 2015-05-10T08:26:03.031385725, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T08:26:03.063445508, 2015-05-10T08:26:09.031445508, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T08:26:09.063445270, 2015-05-10T08:26:15.031445270, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T08:26:15.063485085, 2015-05-10T08:26:21.031485085, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T08:26:21.063484847, 2015-05-10T08:26:27.031484847, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T08:28:09.063840866, 2015-05-10T08:28:15.031840866, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T08:28:15.063880622, 2015-05-10T08:28:21.031880622, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T08:28:27.063940167, 2015-05-10T08:28:33.031940167, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T08:29:09.064038634, 2015-05-10T08:29:09.532038634, 0xFF0000, waveform, 0
2015-05-10T08:31:45.064572870, 2015-05-10T08:31:51.032572870, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T08:33:03.064830005, 2015-05-10T08:33:09.032830005, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T08:39:03.066016674, 2015-05-10T08:39:09.034016674, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T08:39:09.066056489, 2015-05-10T08:39:15.034056489, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T08:41:15.066451847, 2015-05-10T08:41:21.034451847, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T08:41:33.066511154, 2015-05-10T08:41:39.034511154, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T08:42:39.066748738, 2015-05-10T08:42:45.034748738, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T08:44:09.067005395, 2015-05-10T08:44:09.535005395, 0xFF0000, waveform, 0
2015-05-10T08:44:21.067104935, 2015-05-10T08:44:27.035104935, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T08:46:09.067440986, 2015-05-10T08:46:15.035440986, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T08:48:33.067895650, 2015-05-10T08:48:39.035895650, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T08:48:45.067995190, 2015-05-10T08:48:51.035995190, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T08:48:51.067934989, 2015-05-10T08:48:57.035934989, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T08:50:03.068232297, 2015-05-10T08:50:09.036232297, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T08:57:03.069576799, 2015-05-10T08:57:09.037576799, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T08:57:09.069616556, 2015-05-10T08:57:15.037616556, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T08:57:21.069616138, 2015-05-10T08:57:27.037616138, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T08:57:27.069675922, 2015-05-10T08:57:33.037675922, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T08:57:33.069675683, 2015-05-10T08:57:39.037675683, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T08:57:39.069715499, 2015-05-10T08:57:45.037715499, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T08:57:45.069715261, 2015-05-10T08:57:51.037715261, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T08:57:51.069715023, 2015-05-10T08:57:57.037715023, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T08:57:57.069774806, 2015-05-10T08:58:03.037774806, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T08:59:09.070012152, 2015-05-10T08:59:09.538012152, 0xFF0000, waveform, 0
2015-05-10T08:59:57.070170402, 2015-05-10T09:00:03.038170402, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T09:02:39.070704400, 2015-05-10T09:02:45.038704400, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T09:07:27.071593761, 2015-05-10T09:07:33.039593761, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T09:07:39.071653306, 2015-05-10T09:07:45.039653306, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T09:08:45.071850895, 2015-05-10T09:08:51.039850895, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T09:09:09.071949958, 2015-05-10T09:09:15.039949958, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T09:09:45.072088658, 2015-05-10T09:09:51.040088658, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T09:09:51.072088420, 2015-05-10T09:09:57.040088420, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T09:10:27.072187125, 2015-05-10T09:10:33.040187125, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T09:14:09.072978913, 2015-05-10T09:14:09.540978913, 0xFF0000, waveform, 0
2015-05-10T09:24:51.075055181, 2015-05-10T09:24:57.043055181, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T09:25:45.075213193, 2015-05-10T09:25:51.043213193, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T09:25:57.075252771, 2015-05-10T09:26:03.043252771, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T09:26:09.075312316, 2015-05-10T09:26:15.043312316, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T09:26:27.075351655, 2015-05-10T09:26:33.043351655, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T09:26:33.075351417, 2015-05-10T09:26:39.043351417, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T09:26:45.075410962, 2015-05-10T09:26:51.043410962, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T09:26:51.075410783, 2015-05-10T09:26:57.043410783, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T09:26:57.075450539, 2015-05-10T09:27:03.043450539, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T09:27:15.075509846, 2015-05-10T09:27:21.043509846, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T09:27:27.075549423, 2015-05-10T09:27:33.043549423, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T09:29:09.075905680, 2015-05-10T09:29:09.543905680, 0xFF0000, waveform, 0
2015-05-10T09:37:39.077526807, 2015-05-10T09:37:45.045526807, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T09:44:09.078772425, 2015-05-10T09:44:09.546772425, 0xFF0000, waveform, 0
2015-05-10T09:46:45.079266667, 2015-05-10T09:46:51.047266667, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T09:46:57.079366207, 2015-05-10T09:47:03.047366207, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T09:47:09.079365789, 2015-05-10T09:47:15.047365789, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T09:47:27.079405069, 2015-05-10T09:47:33.047405069, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T09:47:33.079464852, 2015-05-10T09:47:39.047464852, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T09:47:39.079464673, 2015-05-10T09:47:45.047464673, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T09:47:45.079504430, 2015-05-10T09:47:51.047504430, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T09:47:51.079464197, 2015-05-10T09:47:57.047464197, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T09:47:57.079504013, 2015-05-10T09:48:03.047504013, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T09:48:03.079563796, 2015-05-10T09:48:09.047563796, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T09:52:33.080393791, 2015-05-10T09:52:39.048393791, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T09:53:15.080552220, 2015-05-10T09:53:21.048552220, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T09:53:27.080591797, 2015-05-10T09:53:33.048591797, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T09:53:33.080591559, 2015-05-10T09:53:39.048591559, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T09:53:39.080591380, 2015-05-10T09:53:45.048591380, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T09:53:45.080651164, 2015-05-10T09:53:51.048651164, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T09:53:51.080690920, 2015-05-10T09:53:57.048690920, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T09:59:09.081679165, 2015-05-10T09:59:09.549679165, 0xFF0000, waveform, 0
2015-05-10T10:14:09.084505915, 2015-05-10T10:14:09.552505915, 0xFF0000, waveform, 0
2015-05-10T10:25:45.086720228, 2015-05-10T10:25:51.054720228, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T10:25:51.086719989, 2015-05-10T10:25:57.054719989, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T10:26:27.086878657, 2015-05-10T10:26:33.054878657, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T10:26:45.086917996, 2015-05-10T10:26:51.054917996, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T10:26:51.086977779, 2015-05-10T10:26:57.054977779, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T10:27:03.086977303, 2015-05-10T10:27:09.054977303, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T10:27:09.087017118, 2015-05-10T10:27:15.055017118, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T10:29:09.087372660, 2015-05-10T10:29:09.555372660, 0xFF0000, waveform, 0
2015-05-10T10:41:21.089685618, 2015-05-10T10:41:27.057685618, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T10:41:39.089744985, 2015-05-10T10:41:45.057744985, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T10:44:09.090239405, 2015-05-10T10:44:09.558239405, 0xFF0000, waveform, 0
2015-05-10T10:47:33.090831875, 2015-05-10T10:47:39.058831875, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T10:59:09.093006193, 2015-05-10T10:59:09.561006193, 0xFF0000, waveform, 0
2015-05-10T11:14:09.095812916, 2015-05-10T11:14:09.563812916, 0xFF0000, waveform, 0
2015-05-10T11:15:27.096010029, 2015-05-10T11:15:33.064010029, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T11:16:45.096267163, 2015-05-10T11:16:51.064267163, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T11:17:39.096465170, 2015-05-10T11:17:45.064465170, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T11:18:15.096563875, 2015-05-10T11:18:21.064563875, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T11:19:15.096761643, 2015-05-10T11:19:21.064761643, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T11:29:09.098639667, 2015-05-10T11:29:09.566639667, 0xFF0000, waveform, 0
2015-05-10T11:32:03.099133253, 2015-05-10T11:32:09.067133253, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T11:32:21.099232614, 2015-05-10T11:32:27.067232614, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T11:32:33.099272131, 2015-05-10T11:32:39.067272131, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T11:32:39.099271953, 2015-05-10T11:32:45.067271953, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T11:32:45.099331736, 2015-05-10T11:32:51.067331736, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T11:44:09.101606428, 2015-05-10T11:44:09.569606428, 0xFF0000, waveform, 0
2015-05-10T11:54:03.103684484, 2015-05-10T11:54:09.071684484, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T11:59:09.104773223, 2015-05-10T11:59:09.572773223, 0xFF0000, waveform, 0
2015-05-10T12:14:09.108079969, 2015-05-10T12:14:09.576079969, 0xFF0000, waveform, 0
2015-05-10T12:19:21.109228432, 2015-05-10T12:19:27.077228432, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T12:20:33.109525740, 2015-05-10T12:20:39.077525740, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T12:20:51.109565079, 2015-05-10T12:20:57.077565079, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T12:21:15.109664201, 2015-05-10T12:21:21.077664201, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T12:21:27.109723746, 2015-05-10T12:21:33.077723746, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T12:23:21.110159575, 2015-05-10T12:23:27.078159575, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T12:24:09.110357761, 2015-05-10T12:24:15.078357761, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T12:24:15.110317587, 2015-05-10T12:24:21.078317587, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T12:24:21.110357344, 2015-05-10T12:24:27.078357344, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T12:29:09.111506700, 2015-05-10T12:29:09.579506700, 0xFF0000, waveform, 0
2015-05-10T12:44:09.114873468, 2015-05-10T12:44:09.582873468, 0xFF0000, waveform, 0
2015-05-10T12:55:03.117349326, 2015-05-10T12:55:09.085349326, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T12:59:09.118280231, 2015-05-10T12:59:09.586280231, 0xFF0000, waveform, 0
2015-05-10T13:06:33.119963824, 2015-05-10T13:06:39.087963824, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T13:08:09.120320260, 2015-05-10T13:08:15.088320260, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T13:10:21.120815396, 2015-05-10T13:10:27.088815396, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T13:12:45.121350049, 2015-05-10T13:12:51.089350049, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T13:14:09.121646940, 2015-05-10T13:14:09.589646940, 0xFF0000, waveform, 0
2015-05-10T13:14:45.121805608, 2015-05-10T13:14:51.089805608, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T13:15:09.121904730, 2015-05-10T13:15:15.089904730, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T13:15:15.121904551, 2015-05-10T13:15:21.089904551, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T13:15:51.122043192, 2015-05-10T13:15:57.090043192, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T13:16:03.122102737, 2015-05-10T13:16:09.090102737, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T13:16:09.122142553, 2015-05-10T13:16:15.090142553, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T13:16:15.122142314, 2015-05-10T13:16:21.090142314, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T13:16:21.122202098, 2015-05-10T13:16:27.090202098, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T13:16:33.122201621, 2015-05-10T13:16:39.090201621, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T13:16:51.122300982, 2015-05-10T13:16:57.090300982, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T13:16:57.122300744, 2015-05-10T13:17:03.090300744, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T13:17:45.122498989, 2015-05-10T13:17:51.090498989, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T13:17:57.122538566, 2015-05-10T13:18:03.090538566, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T13:29:09.125073730, 2015-05-10T13:29:09.593073730, 0xFF0000, waveform, 0
2015-05-10T13:29:51.125272154, 2015-05-10T13:29:57.093272154, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T13:29:57.125271975, 2015-05-10T13:30:03.093271975, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T13:30:03.125271737, 2015-05-10T13:30:09.093271737, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T13:30:09.125271499, 2015-05-10T13:30:15.093271499, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T13:30:15.125311255, 2015-05-10T13:30:21.093311255, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T13:30:21.125371038, 2015-05-10T13:30:27.093371038, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T13:30:27.125370860, 2015-05-10T13:30:33.093370860, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T13:30:33.125410616, 2015-05-10T13:30:39.093410616, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T13:30:39.125410377, 2015-05-10T13:30:45.093410377, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T13:30:51.125469923, 2015-05-10T13:30:57.093469923, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T13:31:03.125509500, 2015-05-10T13:31:09.093509500, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T13:34:03.126162886, 2015-05-10T13:34:09.094162886, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T13:34:09.126202642, 2015-05-10T13:34:15.094202642, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T13:34:15.126202404, 2015-05-10T13:34:21.094202404, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T13:34:21.126262187, 2015-05-10T13:34:27.094262187, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T13:34:27.126301944, 2015-05-10T13:34:33.094301944, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T13:34:39.126301527, 2015-05-10T13:34:45.094301527, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T13:34:45.126361310, 2015-05-10T13:34:51.094361310, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T13:44:09.128440499, 2015-05-10T13:44:09.596440499, 0xFF0000, waveform, 0
2015-05-10T13:56:15.131213665, 2015-05-10T13:56:21.099213665, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T13:56:57.131352126, 2015-05-10T13:57:03.099352126, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T13:57:09.131411671, 2015-05-10T13:57:15.099411671, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T13:57:21.131451189, 2015-05-10T13:57:27.099451189, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T13:57:39.131510555, 2015-05-10T13:57:45.099510555, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T13:57:51.131550133, 2015-05-10T13:57:57.099550133, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T13:58:03.131609678, 2015-05-10T13:58:09.099609678, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T13:58:15.131649196, 2015-05-10T13:58:21.099649196, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T13:58:21.131649017, 2015-05-10T13:58:27.099649017, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T13:58:27.131708800, 2015-05-10T13:58:33.099708800, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T13:58:33.131748557, 2015-05-10T13:58:39.099748557, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T13:58:39.131708323, 2015-05-10T13:58:45.099708323, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T13:58:45.131748139, 2015-05-10T13:58:51.099748139, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T13:58:51.131807863, 2015-05-10T13:58:57.099807863, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T13:58:57.131807684, 2015-05-10T13:59:03.099807684, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T13:59:03.131847441, 2015-05-10T13:59:09.099847441, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T13:59:09.131847202, 2015-05-10T13:59:15.099847202, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T13:59:09.131847202, 2015-05-10T13:59:09.599847202, 0xFF0000, waveform, 0
2015-05-10T13:59:15.131847023, 2015-05-10T13:59:21.099847023, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T14:06:03.133391916, 2015-05-10T14:06:09.101391916, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T14:06:09.133431732, 2015-05-10T14:06:15.101431732, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T14:06:15.133431494, 2015-05-10T14:06:21.101431494, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T14:06:21.133491277, 2015-05-10T14:06:27.101491277, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T14:06:27.133491039, 2015-05-10T14:06:33.101491039, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T14:06:33.133490800, 2015-05-10T14:06:39.101490800, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T14:06:39.133530616, 2015-05-10T14:06:45.101530616, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T14:06:45.133590400, 2015-05-10T14:06:51.101590400, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T14:06:51.133590161, 2015-05-10T14:06:57.101590161, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T14:07:21.133689045, 2015-05-10T14:07:27.101689045, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T14:08:27.133926630, 2015-05-10T14:08:33.101926630, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T14:08:33.133986413, 2015-05-10T14:08:39.101986413, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T14:08:45.133985936, 2015-05-10T14:08:51.101985936, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T14:08:51.134025752, 2015-05-10T14:08:57.102025752, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T14:09:27.134184420, 2015-05-10T14:09:33.102184420, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T14:09:33.134184181, 2015-05-10T14:09:39.102184181, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T14:09:39.134223937, 2015-05-10T14:09:45.102223937, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T14:09:45.134223759, 2015-05-10T14:09:51.102223759, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T14:14:09.135213971, 2015-05-10T14:14:09.603213971, 0xFF0000, waveform, 0
2015-05-10T14:29:09.138580739, 2015-05-10T14:29:09.606580739, 0xFF0000, waveform, 0
2015-05-10T14:29:57.138738989, 2015-05-10T14:30:03.106738989, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T14:30:03.138738751, 2015-05-10T14:30:09.106738751, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T14:30:09.138778507, 2015-05-10T14:30:15.106778507, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T14:30:15.138838291, 2015-05-10T14:30:21.106838291, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T14:30:21.138778090, 2015-05-10T14:30:27.106778090, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T14:30:27.138837873, 2015-05-10T14:30:33.106837873, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T14:30:33.138877630, 2015-05-10T14:30:39.106877630, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T14:30:39.138877391, 2015-05-10T14:30:45.106877391, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T14:30:45.138937175, 2015-05-10T14:30:51.106937175, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T14:30:51.138876974, 2015-05-10T14:30:57.106876974, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T14:30:57.138936758, 2015-05-10T14:31:03.106936758, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T14:31:03.138976514, 2015-05-10T14:31:09.106976514, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T14:31:09.138976275, 2015-05-10T14:31:15.106976275, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T14:31:15.139036059, 2015-05-10T14:31:21.107036059, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T14:31:21.139035880, 2015-05-10T14:31:27.107035880, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T14:31:27.139035642, 2015-05-10T14:31:33.107035642, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T14:31:33.139075398, 2015-05-10T14:31:39.107075398, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T14:31:39.139135181, 2015-05-10T14:31:45.107135181, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T14:44:09.141847491, 2015-05-10T14:44:09.609847491, 0xFF0000, waveform, 0
2015-05-10T14:53:45.143986225, 2015-05-10T14:53:51.111986225, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T14:53:51.143985986, 2015-05-10T14:53:57.111985986, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T14:53:57.144025743, 2015-05-10T14:54:03.112025743, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T14:54:03.144085526, 2015-05-10T14:54:09.112085526, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T14:54:09.144025325, 2015-05-10T14:54:15.112025325, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T14:54:15.144085109, 2015-05-10T14:54:21.112085109, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T14:54:21.144124865, 2015-05-10T14:54:27.112124865, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T14:54:27.144124686, 2015-05-10T14:54:33.112124686, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T14:54:33.144184410, 2015-05-10T14:54:39.112184410, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T14:54:45.144183993, 2015-05-10T14:54:51.112183993, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T14:54:51.144223749, 2015-05-10T14:54:57.112223749, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T14:54:57.144223570, 2015-05-10T14:55:03.112223570, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T14:55:03.144283354, 2015-05-10T14:55:09.112283354, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T14:55:09.144283115, 2015-05-10T14:55:15.112283115, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T14:55:15.144282877, 2015-05-10T14:55:21.112282877, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T14:55:27.144382417, 2015-05-10T14:55:33.112382417, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T14:55:39.144381999, 2015-05-10T14:55:45.112381999, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T14:55:45.144381761, 2015-05-10T14:55:51.112381761, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T14:59:09.145174264, 2015-05-10T14:59:09.613174264, 0xFF0000, waveform, 0
2015-05-10T15:14:09.148380994, 2015-05-10T15:14:09.616380994, 0xFF0000, waveform, 0
2015-05-10T15:17:39.149133265, 2015-05-10T15:17:45.117133265, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T15:17:45.149173021, 2015-05-10T15:17:51.117173021, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T15:17:51.149232804, 2015-05-10T15:17:57.117232804, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T15:17:57.149232566, 2015-05-10T15:18:03.117232566, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T15:18:03.149272382, 2015-05-10T15:18:09.117272382, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T15:18:09.149272143, 2015-05-10T15:18:15.117272143, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T15:18:15.149271905, 2015-05-10T15:18:21.117271905, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T15:18:21.149331688, 2015-05-10T15:18:27.117331688, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T15:18:27.149331450, 2015-05-10T15:18:33.117331450, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T15:18:33.149371266, 2015-05-10T15:18:39.117371266, 0x0000FF, waveform-continuous-burst, 2
