Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-01-19T07:01:59.537740468, 2014-01-19T07:02:05.505740468, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T07:05:41.538421273, 2014-01-19T07:05:42.006421273, 0xFF0000, waveform, 0
2014-01-19T07:06:47.538615584, 2014-01-19T07:06:53.506615584, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T07:20:41.541243553, 2014-01-19T07:20:42.009243553, 0xFF0000, waveform, 0
2014-01-19T07:21:59.541536808, 2014-01-19T07:22:05.509536808, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T07:23:41.541827976, 2014-01-19T07:23:47.509827976, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T07:23:59.541866421, 2014-01-19T07:24:05.509866421, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T07:25:23.542119145, 2014-01-19T07:25:29.510119145, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T07:26:11.542255043, 2014-01-19T07:26:17.510255043, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T07:30:11.543034255, 2014-01-19T07:30:17.511034255, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T07:30:41.543091714, 2014-01-19T07:30:47.511091714, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T07:30:47.543091177, 2014-01-19T07:30:53.511091177, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T07:35:41.543965756, 2014-01-19T07:35:42.011965756, 0xFF0000, waveform, 0
2014-01-19T07:50:41.546528041, 2014-01-19T07:50:42.014528041, 0xFF0000, waveform, 0
2014-01-19T08:05:41.548910260, 2014-01-19T08:05:42.016910260, 0xFF0000, waveform, 0
2014-01-19T08:20:41.551272511, 2014-01-19T08:20:42.019272511, 0xFF0000, waveform, 0
2014-01-19T08:35:41.553654789, 2014-01-19T08:35:42.021654789, 0xFF0000, waveform, 0
2014-01-19T08:46:41.555337727, 2014-01-19T08:46:47.523337727, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T08:46:53.555396735, 2014-01-19T08:46:59.523396735, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T08:46:59.555396199, 2014-01-19T08:47:05.523396199, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T08:47:05.555395662, 2014-01-19T08:47:11.523395662, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T08:47:11.555435180, 2014-01-19T08:47:17.523435180, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T08:47:17.555434644, 2014-01-19T08:47:23.523434644, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T08:47:23.555434107, 2014-01-19T08:47:29.523434107, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T08:47:29.555493593, 2014-01-19T08:47:35.523493593, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T08:47:35.555493116, 2014-01-19T08:47:41.523493116, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T08:47:41.555492579, 2014-01-19T08:47:47.523492579, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T08:50:41.555977046, 2014-01-19T08:50:42.023977046, 0xFF0000, waveform, 0
2014-01-19T08:52:35.556267142, 2014-01-19T08:52:41.524267142, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T08:52:41.556266665, 2014-01-19T08:52:47.524266665, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T08:52:47.556306123, 2014-01-19T08:52:53.524306123, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T08:52:53.556305587, 2014-01-19T08:52:59.524305587, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T08:52:59.556305110, 2014-01-19T08:53:05.524305110, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T08:53:05.556304574, 2014-01-19T08:53:11.524304574, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T08:53:11.556364059, 2014-01-19T08:53:17.524364059, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T08:53:23.556363046, 2014-01-19T08:53:29.524363046, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T08:53:29.556402504, 2014-01-19T08:53:35.524402504, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T08:53:35.556401968, 2014-01-19T08:53:41.524401968, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T08:53:41.556401491, 2014-01-19T08:53:47.524401491, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T08:53:47.556460976, 2014-01-19T08:53:53.524460976, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T08:53:53.556500434, 2014-01-19T08:53:59.524500434, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T08:53:59.556459903, 2014-01-19T08:54:05.524459903, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T08:54:05.556499421, 2014-01-19T08:54:11.524499421, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T09:05:41.558239281, 2014-01-19T09:05:42.026239281, 0xFF0000, waveform, 0
2014-01-19T09:17:41.560077071, 2014-01-19T09:17:47.528077071, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T09:17:59.560175538, 2014-01-19T09:18:05.528175538, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T09:18:05.560175001, 2014-01-19T09:18:11.528175001, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T09:18:11.560234487, 2014-01-19T09:18:17.528234487, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T09:18:17.560233950, 2014-01-19T09:18:23.528233950, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T09:18:35.560272395, 2014-01-19T09:18:41.528272395, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T09:18:53.560330867, 2014-01-19T09:18:59.528330867, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T09:19:05.560329794, 2014-01-19T09:19:11.528329794, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T09:19:59.560465157, 2014-01-19T09:20:05.528465157, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T09:20:05.560524642, 2014-01-19T09:20:11.528524642, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T09:20:11.560524106, 2014-01-19T09:20:17.528524106, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T09:20:17.560523569, 2014-01-19T09:20:23.528523569, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T09:20:23.560563087, 2014-01-19T09:20:29.528563087, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T09:20:35.560562014, 2014-01-19T09:20:41.528562014, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T09:20:41.560561537, 2014-01-19T09:20:42.028561537, 0xFF0000, waveform, 0
2014-01-19T09:20:47.560621023, 2014-01-19T09:20:53.528621023, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T09:33:41.562594115, 2014-01-19T09:33:47.530594115, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T09:34:17.562691032, 2014-01-19T09:34:23.530691032, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T09:34:29.562689960, 2014-01-19T09:34:35.530689960, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T09:34:53.562787890, 2014-01-19T09:34:59.530787890, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T09:35:41.562943756, 2014-01-19T09:35:47.530943756, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T09:35:41.562943756, 2014-01-19T09:35:42.030943756, 0xFF0000, waveform, 0
2014-01-19T09:35:53.562942743, 2014-01-19T09:35:59.530942743, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T09:35:59.562982201, 2014-01-19T09:36:05.530982201, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T09:36:05.562941670, 2014-01-19T09:36:11.530941670, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T09:36:11.562981188, 2014-01-19T09:36:17.530981188, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T09:36:17.562980651, 2014-01-19T09:36:23.530980651, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T09:36:23.562980115, 2014-01-19T09:36:29.530980115, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T09:36:29.563039600, 2014-01-19T09:36:35.531039600, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T09:36:35.563039124, 2014-01-19T09:36:41.531039124, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T09:36:41.563038587, 2014-01-19T09:36:47.531038587, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T09:36:47.563078045, 2014-01-19T09:36:53.531078045, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T09:49:05.564974308, 2014-01-19T09:49:11.532974308, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T09:49:11.564973771, 2014-01-19T09:49:17.532973771, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T09:49:17.565013289, 2014-01-19T09:49:23.533013289, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T09:49:23.565072774, 2014-01-19T09:49:29.533072774, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T09:49:29.565012216, 2014-01-19T09:49:35.533012216, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T09:49:35.565071702, 2014-01-19T09:49:41.533071702, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T09:49:41.565071225, 2014-01-19T09:49:47.533071225, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T09:49:47.565070688, 2014-01-19T09:49:53.533070688, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T09:49:53.565110146, 2014-01-19T09:49:59.533110146, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T09:50:05.565109133, 2014-01-19T09:50:11.533109133, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T09:50:41.565205991, 2014-01-19T09:50:42.033205991, 0xFF0000, waveform, 0
2014-01-19T09:51:05.565263926, 2014-01-19T09:51:11.533263926, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T09:51:11.565303444, 2014-01-19T09:51:17.533303444, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T09:51:17.565362930, 2014-01-19T09:51:23.533362930, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T09:51:23.565302371, 2014-01-19T09:51:29.533302371, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T09:51:29.565361857, 2014-01-19T09:51:35.533361857, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T09:58:17.566426634, 2014-01-19T09:58:23.534426634, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T09:58:29.566425561, 2014-01-19T09:58:35.534425561, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T09:58:35.566465079, 2014-01-19T09:58:41.534465079, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T09:58:47.566464006, 2014-01-19T09:58:53.534464006, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T09:58:59.566462993, 2014-01-19T09:59:05.534462993, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T09:59:23.566560924, 2014-01-19T09:59:29.534560924, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T09:59:29.566620409, 2014-01-19T09:59:35.534620409, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T09:59:35.566619873, 2014-01-19T09:59:41.534619873, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T09:59:41.566619336, 2014-01-19T09:59:47.534619336, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T09:59:47.566658854, 2014-01-19T09:59:53.534658854, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T09:59:53.566658318, 2014-01-19T09:59:59.534658318, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T10:00:05.566657304, 2014-01-19T10:00:11.534657304, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T10:00:11.566716790, 2014-01-19T10:00:17.534716790, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T10:00:29.566755235, 2014-01-19T10:00:35.534755235, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T10:00:41.566754162, 2014-01-19T10:00:47.534754162, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T10:05:41.567588269, 2014-01-19T10:05:42.035588269, 0xFF0000, waveform, 0
2014-01-19T10:14:59.569040060, 2014-01-19T10:15:05.537040060, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T10:15:05.569039523, 2014-01-19T10:15:11.537039523, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T10:15:11.569039046, 2014-01-19T10:15:17.537039046, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T10:15:17.569078505, 2014-01-19T10:15:23.537078505, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T10:15:23.569037973, 2014-01-19T10:15:29.537037973, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T10:15:29.569077491, 2014-01-19T10:15:35.537077491, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T10:15:35.569136917, 2014-01-19T10:15:41.537136917, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T10:15:41.569076418, 2014-01-19T10:15:47.537076418, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T10:15:47.569135904, 2014-01-19T10:15:53.537135904, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T10:15:53.569175362, 2014-01-19T10:15:59.537175362, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T10:15:59.569174885, 2014-01-19T10:16:05.537174885, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T10:16:05.569174349, 2014-01-19T10:16:11.537174349, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T10:16:11.569233834, 2014-01-19T10:16:17.537233834, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T10:16:17.569233298, 2014-01-19T10:16:23.537233298, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T10:16:23.569232821, 2014-01-19T10:16:29.537232821, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T10:20:41.569910526, 2014-01-19T10:20:42.037910526, 0xFF0000, waveform, 0
2014-01-19T10:32:23.571749866, 2014-01-19T10:32:29.539749866, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T10:32:29.571789324, 2014-01-19T10:32:35.539789324, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T10:32:35.571788847, 2014-01-19T10:32:41.539788847, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T10:32:41.571788311, 2014-01-19T10:32:47.539788311, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T10:32:47.571847796, 2014-01-19T10:32:53.539847796, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T10:32:53.571787297, 2014-01-19T10:32:59.539787297, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T10:32:59.571846783, 2014-01-19T10:33:05.539846783, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T10:33:05.571886241, 2014-01-19T10:33:11.539886241, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T10:33:11.571845710, 2014-01-19T10:33:17.539845710, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T10:35:41.572272777, 2014-01-19T10:35:42.040272777, 0xFF0000, waveform, 0
2014-01-19T10:45:47.573880434, 2014-01-19T10:45:53.541880434, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T10:50:41.574654996, 2014-01-19T10:50:42.042654996, 0xFF0000, waveform, 0
2014-01-19T11:05:41.577077269, 2014-01-19T11:05:42.045077269, 0xFF0000, waveform, 0
2014-01-19T11:20:41.579539477, 2014-01-19T11:20:42.047539477, 0xFF0000, waveform, 0
2014-01-19T11:24:35.580119311, 2014-01-19T11:24:41.548119311, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T11:25:17.580275654, 2014-01-19T11:25:23.548275654, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T11:25:29.580274641, 2014-01-19T11:25:35.548274641, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T11:25:41.580313563, 2014-01-19T11:25:47.548313563, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T11:25:47.580313086, 2014-01-19T11:25:53.548313086, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T11:25:53.580372571, 2014-01-19T11:25:59.548372571, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T11:25:59.580372035, 2014-01-19T11:26:05.548372035, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T11:26:05.580411493, 2014-01-19T11:26:11.548411493, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T11:26:11.580411016, 2014-01-19T11:26:17.548411016, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T11:26:17.580410480, 2014-01-19T11:26:23.548410480, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T11:35:41.581961750, 2014-01-19T11:35:42.049961750, 0xFF0000, waveform, 0
2014-01-19T11:50:41.584443986, 2014-01-19T11:50:42.052443986, 0xFF0000, waveform, 0
2014-01-19T12:05:41.586906254, 2014-01-19T12:05:42.054906254, 0xFF0000, waveform, 0
2014-01-19T12:20:41.589428484, 2014-01-19T12:20:42.057428484, 0xFF0000, waveform, 0
2014-01-19T12:35:41.591950774, 2014-01-19T12:35:42.059950774, 0xFF0000, waveform, 0
2014-01-19T12:50:41.594473004, 2014-01-19T12:50:42.062473004, 0xFF0000, waveform, 0
2014-01-19T12:57:23.595638275, 2014-01-19T12:57:29.563638275, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T12:57:29.595697760, 2014-01-19T12:57:35.563697760, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T12:57:35.595697224, 2014-01-19T12:57:41.563697224, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T12:57:47.595736205, 2014-01-19T12:57:53.563736205, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T12:58:11.595794141, 2014-01-19T12:58:17.563794141, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T12:58:17.595833599, 2014-01-19T12:58:23.563833599, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T12:58:23.595833063, 2014-01-19T12:58:29.563833063, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T12:58:29.595832586, 2014-01-19T12:58:35.563832586, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T12:58:35.595892071, 2014-01-19T12:58:41.563892071, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T13:01:53.596474945, 2014-01-19T13:01:59.564474945, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T13:05:41.597095251, 2014-01-19T13:05:42.065095251, 0xFF0000, waveform, 0
2014-01-19T13:20:41.599677503, 2014-01-19T13:20:42.067677503, 0xFF0000, waveform, 0
2014-01-19T13:27:05.600744307, 2014-01-19T13:27:11.568744307, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T13:27:17.600783288, 2014-01-19T13:27:23.568783288, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T13:29:53.601229786, 2014-01-19T13:29:59.569229786, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T13:30:35.601366162, 2014-01-19T13:30:41.569366162, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T13:31:35.601521015, 2014-01-19T13:31:41.569521015, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T13:32:17.601657390, 2014-01-19T13:32:23.569657390, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T13:32:23.601656854, 2014-01-19T13:32:29.569656854, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T13:32:35.601715803, 2014-01-19T13:32:41.569715803, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T13:32:47.601754784, 2014-01-19T13:32:53.569754784, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T13:33:05.601753234, 2014-01-19T13:33:11.569753234, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T13:33:17.601852178, 2014-01-19T13:33:23.569852178, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T13:33:23.601811647, 2014-01-19T13:33:29.569811647, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T13:33:29.601851165, 2014-01-19T13:33:35.569851165, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T13:33:41.601910114, 2014-01-19T13:33:47.569910114, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T13:33:53.601949095, 2014-01-19T13:33:59.569949095, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T13:35:41.602239727, 2014-01-19T13:35:42.070239727, 0xFF0000, waveform, 0
2014-01-19T13:38:05.602627277, 2014-01-19T13:38:11.570627277, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T13:38:11.602686762, 2014-01-19T13:38:17.570686762, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T13:38:17.602686285, 2014-01-19T13:38:23.570686285, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T13:41:41.603268623, 2014-01-19T13:41:47.571268623, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T13:41:59.603367090, 2014-01-19T13:42:05.571367090, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T13:42:29.603404521, 2014-01-19T13:42:35.571404521, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T13:42:35.603464007, 2014-01-19T13:42:41.571464007, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T13:43:29.603559315, 2014-01-19T13:43:35.571559315, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T13:43:35.603598773, 2014-01-19T13:43:41.571598773, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T13:43:41.603658258, 2014-01-19T13:43:47.571658258, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T13:43:47.603657782, 2014-01-19T13:43:53.571657782, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T13:44:17.603695154, 2014-01-19T13:44:23.571695154, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T13:44:23.603754639, 2014-01-19T13:44:29.571754639, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T13:44:29.603794157, 2014-01-19T13:44:35.571794157, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T13:44:41.603793084, 2014-01-19T13:44:47.571793084, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T13:50:41.604861974, 2014-01-19T13:50:42.072861974, 0xFF0000, waveform, 0
2014-01-19T13:52:53.605210602, 2014-01-19T13:52:59.573210602, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T13:54:53.605600237, 2014-01-19T13:54:59.573600237, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T13:55:05.605599164, 2014-01-19T13:55:11.573599164, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T13:55:35.605696618, 2014-01-19T13:55:41.573696618, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T13:55:47.605695545, 2014-01-19T13:55:53.573695545, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T13:55:53.605735063, 2014-01-19T13:55:59.573735063, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T13:56:29.605891942, 2014-01-19T13:56:35.573891942, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T13:56:41.605890870, 2014-01-19T13:56:47.573890870, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T13:56:47.605930387, 2014-01-19T13:56:53.573930387, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T13:56:53.605889856, 2014-01-19T13:56:59.573889856, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T13:56:59.605929315, 2014-01-19T13:57:05.573929315, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T13:57:05.605988800, 2014-01-19T13:57:11.573988800, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T13:57:23.606027245, 2014-01-19T13:57:29.574027245, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T13:57:29.606026768, 2014-01-19T13:57:35.574026768, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T13:57:59.606084167, 2014-01-19T13:58:05.574084167, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T14:05:41.607444226, 2014-01-19T14:05:42.075444226, 0xFF0000, waveform, 0
2014-01-19T14:17:05.609485149, 2014-01-19T14:17:11.577485149, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T14:17:47.609581530, 2014-01-19T14:17:53.577581530, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T14:17:59.609580516, 2014-01-19T14:18:05.577580516, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T14:18:11.609619438, 2014-01-19T14:18:17.577619438, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T14:18:41.609776854, 2014-01-19T14:18:47.577776854, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T14:18:53.609775841, 2014-01-19T14:18:59.577775841, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T14:18:59.609815299, 2014-01-19T14:19:05.577815299, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T14:19:05.609774768, 2014-01-19T14:19:11.577774768, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T14:19:11.609814286, 2014-01-19T14:19:17.577814286, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T14:19:17.609813749, 2014-01-19T14:19:23.577813749, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T14:19:29.609872698, 2014-01-19T14:19:35.577872698, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T14:19:35.609872221, 2014-01-19T14:19:41.577872221, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T14:19:41.609911680, 2014-01-19T14:19:47.577911680, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T14:19:47.609971165, 2014-01-19T14:19:53.577971165, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T14:19:53.609910666, 2014-01-19T14:19:59.577910666, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T14:20:41.610066473, 2014-01-19T14:20:42.078066473, 0xFF0000, waveform, 0
2014-01-19T14:26:11.611037969, 2014-01-19T14:26:17.579037969, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T14:26:53.611174345, 2014-01-19T14:26:59.579174345, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T14:27:47.611329674, 2014-01-19T14:27:53.579329674, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T14:27:53.611369192, 2014-01-19T14:27:59.579369192, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T14:27:59.611368656, 2014-01-19T14:28:05.579368656, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T14:28:17.611427068, 2014-01-19T14:28:23.579427068, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T14:28:23.611426591, 2014-01-19T14:28:29.579426591, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T14:28:35.611465513, 2014-01-19T14:28:41.579465513, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T14:28:41.611465036, 2014-01-19T14:28:47.579465036, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T14:28:53.611523985, 2014-01-19T14:28:59.579523985, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T14:28:59.611563444, 2014-01-19T14:29:05.579563444, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T14:29:05.611562967, 2014-01-19T14:29:11.579562967, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T14:29:23.611621379, 2014-01-19T14:29:29.579621379, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T14:29:29.611620903, 2014-01-19T14:29:35.579620903, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T14:29:35.611660361, 2014-01-19T14:29:41.579660361, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T14:35:41.612688720, 2014-01-19T14:35:42.080688720, 0xFF0000, waveform, 0
2014-01-19T14:48:11.614963948, 2014-01-19T14:48:17.582963948, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T14:48:23.614962935, 2014-01-19T14:48:29.582962935, 0x0000FF, waveform-continuous-burst, 2
