Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-07-26T06:15:05.241582930, 2016-07-26T06:15:11.209582930, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T06:20:59.241784155, 2016-07-26T06:21:05.209784155, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T06:24:30.241984844, 2016-07-26T06:24:30.709984844, 0x00FF00, waveform-burst, 1
2016-07-26T06:25:30.242025017, 2016-07-26T06:25:30.710025017, 0x00FF00, waveform-burst, 1
2016-07-26T06:26:30.242085218, 2016-07-26T06:26:30.710085218, 0x00FF00, waveform-burst, 1
2016-07-26T06:27:30.242125451, 2016-07-26T06:27:30.710125451, 0x00FF00, waveform-burst, 1
2016-07-26T06:28:30.242225646, 2016-07-26T06:28:30.710225646, 0x00FF00, waveform-burst, 1
2016-07-26T06:29:30.242225825, 2016-07-26T06:29:30.710225825, 0x00FF00, waveform-burst, 1
2016-07-26T06:30:30.242286026, 2016-07-26T06:30:30.710286026, 0x00FF00, waveform-burst, 1
2016-07-26T06:31:30.242386221, 2016-07-26T06:31:30.710386221, 0x00FF00, waveform-burst, 1
2016-07-26T06:32:30.242426455, 2016-07-26T06:32:30.710426455, 0x00FF00, waveform-burst, 1
2016-07-26T06:33:30.242486655, 2016-07-26T06:33:30.710486655, 0x00FF00, waveform-burst, 1
2016-07-26T06:34:30.242586851, 2016-07-26T06:34:30.710586851, 0x00FF00, waveform-burst, 1
2016-07-26T06:35:30.242587029, 2016-07-26T06:35:30.710587029, 0x00FF00, waveform-burst, 1
2016-07-26T06:36:11.242687165, 2016-07-26T06:36:11.710687165, 0xFF0000, waveform, 0
2016-07-26T06:36:30.242627263, 2016-07-26T06:36:30.710627263, 0x00FF00, waveform-burst, 1
2016-07-26T06:37:00.742727339, 2016-07-26T06:37:01.210727339, 0x00FF00, waveform-burst, 1
2016-07-26T06:37:02.242687344, 2016-07-26T06:37:02.710687344, 0x00FF00, waveform-burst, 1
2016-07-26T06:37:02.742687344, 2016-07-26T06:37:03.210687344, 0x00FF00, waveform-burst, 1
2016-07-26T06:37:04.242687344, 2016-07-26T06:37:04.710687344, 0x00FF00, waveform-burst, 1
2016-07-26T06:37:04.742687344, 2016-07-26T06:37:05.210687344, 0x00FF00, waveform-burst, 1
2016-07-26T06:37:05.242687344, 2016-07-26T06:37:05.710687344, 0x00FF00, waveform-burst, 1
2016-07-26T06:37:06.242687344, 2016-07-26T06:37:06.710687344, 0x00FF00, waveform-burst, 1
2016-07-26T06:37:06.742687344, 2016-07-26T06:37:07.210687344, 0x00FF00, waveform-burst, 1
2016-07-26T06:37:08.242687344, 2016-07-26T06:37:08.710687344, 0x00FF00, waveform-burst, 1
2016-07-26T06:37:08.742727398, 2016-07-26T06:37:09.210727398, 0x00FF00, waveform-burst, 1
2016-07-26T06:37:10.242727398, 2016-07-26T06:37:10.710727398, 0x00FF00, waveform-burst, 1
2016-07-26T06:37:10.742727398, 2016-07-26T06:37:11.210727398, 0x00FF00, waveform-burst, 1
2016-07-26T06:37:11.242727398, 2016-07-26T06:37:11.710727398, 0x00FF00, waveform-burst, 1
2016-07-26T06:37:12.242727398, 2016-07-26T06:37:12.710727398, 0x00FF00, waveform-burst, 1
2016-07-26T06:37:12.742727398, 2016-07-26T06:37:13.210727398, 0x00FF00, waveform-burst, 1
2016-07-26T06:37:14.242727398, 2016-07-26T06:37:14.710727398, 0x00FF00, waveform-burst, 1
2016-07-26T06:37:14.742727398, 2016-07-26T06:37:15.210727398, 0x00FF00, waveform-burst, 1
2016-07-26T06:37:16.242727398, 2016-07-26T06:37:16.710727398, 0x00FF00, waveform-burst, 1
2016-07-26T06:37:16.742727398, 2016-07-26T06:37:17.210727398, 0x00FF00, waveform-burst, 1
2016-07-26T06:37:17.242727398, 2016-07-26T06:37:17.710727398, 0x00FF00, waveform-burst, 1
2016-07-26T06:37:18.242727398, 2016-07-26T06:37:18.710727398, 0x00FF00, waveform-burst, 1
2016-07-26T06:37:18.742687404, 2016-07-26T06:37:19.210687404, 0x00FF00, waveform-burst, 1
2016-07-26T06:37:20.242687404, 2016-07-26T06:37:20.710687404, 0x00FF00, waveform-burst, 1
2016-07-26T06:37:20.742687404, 2016-07-26T06:37:21.210687404, 0x00FF00, waveform-burst, 1
2016-07-26T06:37:22.242727398, 2016-07-26T06:37:22.710727398, 0x00FF00, waveform-burst, 1
2016-07-26T06:37:22.742727398, 2016-07-26T06:37:23.210727398, 0x00FF00, waveform-burst, 1
2016-07-26T06:37:23.242727398, 2016-07-26T06:37:23.710727398, 0x00FF00, waveform-burst, 1
2016-07-26T06:37:24.242727398, 2016-07-26T06:37:24.710727398, 0x00FF00, waveform-burst, 1
2016-07-26T06:37:24.742727398, 2016-07-26T06:37:25.210727398, 0x00FF00, waveform-burst, 1
2016-07-26T06:37:26.242727458, 2016-07-26T06:37:26.710727458, 0x00FF00, waveform-burst, 1
2016-07-26T06:37:26.742727458, 2016-07-26T06:37:27.210727458, 0x00FF00, waveform-burst, 1
2016-07-26T06:37:28.242727458, 2016-07-26T06:37:28.710727458, 0x00FF00, waveform-burst, 1
2016-07-26T06:37:28.742727458, 2016-07-26T06:37:29.210727458, 0x00FF00, waveform-burst, 1
2016-07-26T06:37:29.242727458, 2016-07-26T06:37:29.710727458, 0x00FF00, waveform-burst, 1
2016-07-26T06:37:30.242727458, 2016-07-26T06:37:30.710727458, 0x00FF00, waveform-burst, 1
2016-07-26T06:37:30.742727458, 2016-07-26T06:37:31.210727458, 0x00FF00, waveform-burst, 1
2016-07-26T06:37:32.242727458, 2016-07-26T06:37:32.710727458, 0x00FF00, waveform-burst, 1
2016-07-26T06:37:32.742727458, 2016-07-26T06:37:33.210727458, 0x00FF00, waveform-burst, 1
2016-07-26T06:37:34.242787480, 2016-07-26T06:37:34.710787480, 0x00FF00, waveform-burst, 1
2016-07-26T06:37:34.742727458, 2016-07-26T06:37:35.210727458, 0x00FF00, waveform-burst, 1
2016-07-26T06:37:35.242727458, 2016-07-26T06:37:35.710727458, 0x00FF00, waveform-burst, 1
2016-07-26T06:37:36.242727458, 2016-07-26T06:37:36.710727458, 0x00FF00, waveform-burst, 1
2016-07-26T06:37:36.742727458, 2016-07-26T06:37:37.210727458, 0x00FF00, waveform-burst, 1
2016-07-26T06:37:38.242727458, 2016-07-26T06:37:38.710727458, 0x00FF00, waveform-burst, 1
2016-07-26T06:37:38.742727458, 2016-07-26T06:37:39.210727458, 0x00FF00, waveform-burst, 1
2016-07-26T06:37:40.242727458, 2016-07-26T06:37:40.710727458, 0x00FF00, waveform-burst, 1
2016-07-26T06:37:40.742727458, 2016-07-26T06:37:41.210727458, 0x00FF00, waveform-burst, 1
2016-07-26T06:37:41.242727458, 2016-07-26T06:37:41.710727458, 0x00FF00, waveform-burst, 1
2016-07-26T06:37:42.242727458, 2016-07-26T06:37:42.710727458, 0x00FF00, waveform-burst, 1
2016-07-26T06:37:42.742727458, 2016-07-26T06:37:43.210727458, 0x00FF00, waveform-burst, 1
2016-07-26T06:37:44.242727518, 2016-07-26T06:37:44.710727518, 0x00FF00, waveform-burst, 1
2016-07-26T06:37:44.742727518, 2016-07-26T06:37:45.210727518, 0x00FF00, waveform-burst, 1
2016-07-26T06:37:46.242787480, 2016-07-26T06:37:46.710787480, 0x00FF00, waveform-burst, 1
2016-07-26T06:37:46.742787480, 2016-07-26T06:37:47.210787480, 0x00FF00, waveform-burst, 1
2016-07-26T06:37:47.242787480, 2016-07-26T06:37:47.710787480, 0x00FF00, waveform-burst, 1
2016-07-26T06:37:48.242787480, 2016-07-26T06:37:48.710787480, 0x00FF00, waveform-burst, 1
2016-07-26T06:37:48.742787480, 2016-07-26T06:37:49.210787480, 0x00FF00, waveform-burst, 1
2016-07-26T06:37:50.242787539, 2016-07-26T06:37:50.710787539, 0x00FF00, waveform-burst, 1
2016-07-26T06:38:50.242827713, 2016-07-26T06:38:50.710827713, 0x00FF00, waveform-burst, 1
2016-07-26T06:39:50.242887914, 2016-07-26T06:39:50.710887914, 0x00FF00, waveform-burst, 1
2016-07-26T06:40:50.242988109, 2016-07-26T06:40:50.710988109, 0x00FF00, waveform-burst, 1
2016-07-26T06:41:50.242988288, 2016-07-26T06:41:50.710988288, 0x00FF00, waveform-burst, 1
2016-07-26T06:42:50.243028521, 2016-07-26T06:42:50.711028521, 0x00FF00, waveform-burst, 1
2016-07-26T06:43:50.243128716, 2016-07-26T06:43:50.711128716, 0x00FF00, waveform-burst, 1
2016-07-26T06:44:50.243188917, 2016-07-26T06:44:50.711188917, 0x00FF00, waveform-burst, 1
2016-07-26T06:45:50.243229091, 2016-07-26T06:45:50.711229091, 0x00FF00, waveform-burst, 1
2016-07-26T06:46:50.243329286, 2016-07-26T06:46:50.711329286, 0x00FF00, waveform-burst, 1
2016-07-26T06:47:50.243389487, 2016-07-26T06:47:50.711389487, 0x00FF00, waveform-burst, 1
2016-07-26T06:48:50.243429720, 2016-07-26T06:48:50.711429720, 0x00FF00, waveform-burst, 1
2016-07-26T06:49:50.243529915, 2016-07-26T06:49:50.711529915, 0x00FF00, waveform-burst, 1
2016-07-26T06:50:50.243590116, 2016-07-26T06:50:50.711590116, 0x00FF00, waveform-burst, 1
2016-07-26T06:51:11.243590176, 2016-07-26T06:51:11.711590176, 0xFF0000, waveform, 0
2016-07-26T06:51:20.743590235, 2016-07-26T06:51:21.211590235, 0x00FF00, waveform-burst, 1
2016-07-26T06:51:22.243590235, 2016-07-26T06:51:22.711590235, 0x00FF00, waveform-burst, 1
2016-07-26T06:51:22.743590235, 2016-07-26T06:51:23.211590235, 0x00FF00, waveform-burst, 1
2016-07-26T06:51:23.243590235, 2016-07-26T06:51:23.711590235, 0x00FF00, waveform-burst, 1
2016-07-26T06:51:24.243590235, 2016-07-26T06:51:24.711590235, 0x00FF00, waveform-burst, 1
2016-07-26T06:51:24.743590235, 2016-07-26T06:51:25.211590235, 0x00FF00, waveform-burst, 1
2016-07-26T06:51:26.243590235, 2016-07-26T06:51:26.711590235, 0x00FF00, waveform-burst, 1
2016-07-26T06:51:26.743630230, 2016-07-26T06:51:27.211630230, 0x00FF00, waveform-burst, 1
2016-07-26T06:51:28.243630230, 2016-07-26T06:51:28.711630230, 0x00FF00, waveform-burst, 1
2016-07-26T06:51:28.743630230, 2016-07-26T06:51:29.211630230, 0x00FF00, waveform-burst, 1
2016-07-26T06:51:29.243630230, 2016-07-26T06:51:29.711630230, 0x00FF00, waveform-burst, 1
2016-07-26T06:51:30.243630230, 2016-07-26T06:51:30.711630230, 0x00FF00, waveform-burst, 1
2016-07-26T06:51:30.743630230, 2016-07-26T06:51:31.211630230, 0x00FF00, waveform-burst, 1
2016-07-26T06:51:32.243590235, 2016-07-26T06:51:32.711590235, 0x00FF00, waveform-burst, 1
2016-07-26T06:51:32.743590235, 2016-07-26T06:51:33.211590235, 0x00FF00, waveform-burst, 1
2016-07-26T06:51:34.243590235, 2016-07-26T06:51:34.711590235, 0x00FF00, waveform-burst, 1
2016-07-26T06:51:34.743590295, 2016-07-26T06:51:35.211590295, 0x00FF00, waveform-burst, 1
2016-07-26T06:51:35.243590295, 2016-07-26T06:51:35.711590295, 0x00FF00, waveform-burst, 1
2016-07-26T06:51:36.243590295, 2016-07-26T06:51:36.711590295, 0x00FF00, waveform-burst, 1
2016-07-26T06:51:36.743590295, 2016-07-26T06:51:37.211590295, 0x00FF00, waveform-burst, 1
2016-07-26T06:51:38.243590295, 2016-07-26T06:51:38.711590295, 0x00FF00, waveform-burst, 1
2016-07-26T06:51:38.743630290, 2016-07-26T06:51:39.211630290, 0x00FF00, waveform-burst, 1
2016-07-26T06:51:40.243630290, 2016-07-26T06:51:40.711630290, 0x00FF00, waveform-burst, 1
2016-07-26T06:51:40.743630290, 2016-07-26T06:51:41.211630290, 0x00FF00, waveform-burst, 1
2016-07-26T06:51:41.243630290, 2016-07-26T06:51:41.711630290, 0x00FF00, waveform-burst, 1
2016-07-26T06:51:42.243630290, 2016-07-26T06:51:42.711630290, 0x00FF00, waveform-burst, 1
2016-07-26T06:51:42.743630290, 2016-07-26T06:51:43.211630290, 0x00FF00, waveform-burst, 1
2016-07-26T06:51:44.243630290, 2016-07-26T06:51:44.711630290, 0x00FF00, waveform-burst, 1
2016-07-26T06:51:44.743630290, 2016-07-26T06:51:45.211630290, 0x00FF00, waveform-burst, 1
2016-07-26T06:51:46.243630290, 2016-07-26T06:51:46.711630290, 0x00FF00, waveform-burst, 1
2016-07-26T06:51:46.743630290, 2016-07-26T06:51:47.211630290, 0x00FF00, waveform-burst, 1
2016-07-26T06:51:47.243630290, 2016-07-26T06:51:47.711630290, 0x00FF00, waveform-burst, 1
2016-07-26T06:51:48.243590295, 2016-07-26T06:51:48.711590295, 0x00FF00, waveform-burst, 1
2016-07-26T06:51:48.743590295, 2016-07-26T06:51:49.211590295, 0x00FF00, waveform-burst, 1
2016-07-26T06:51:50.243590295, 2016-07-26T06:51:50.711590295, 0x00FF00, waveform-burst, 1
2016-07-26T06:51:50.743590295, 2016-07-26T06:51:51.211590295, 0x00FF00, waveform-burst, 1
2016-07-26T06:51:52.243630349, 2016-07-26T06:51:52.711630349, 0x00FF00, waveform-burst, 1
2016-07-26T06:51:52.743630349, 2016-07-26T06:51:53.211630349, 0x00FF00, waveform-burst, 1
2016-07-26T06:51:53.243630349, 2016-07-26T06:51:53.711630349, 0x00FF00, waveform-burst, 1
2016-07-26T06:51:54.243630349, 2016-07-26T06:51:54.711630349, 0x00FF00, waveform-burst, 1
2016-07-26T06:51:54.743630349, 2016-07-26T06:51:55.211630349, 0x00FF00, waveform-burst, 1
2016-07-26T06:51:56.243630349, 2016-07-26T06:51:56.711630349, 0x00FF00, waveform-burst, 1
2016-07-26T06:51:56.743630349, 2016-07-26T06:51:57.211630349, 0x00FF00, waveform-burst, 1
2016-07-26T06:51:58.243630349, 2016-07-26T06:51:58.711630349, 0x00FF00, waveform-burst, 1
2016-07-26T06:51:58.743630349, 2016-07-26T06:51:59.211630349, 0x00FF00, waveform-burst, 1
2016-07-26T06:51:59.243630349, 2016-07-26T06:51:59.711630349, 0x00FF00, waveform-burst, 1
2016-07-26T06:52:00.243630349, 2016-07-26T06:52:00.711630349, 0x00FF00, waveform-burst, 1
2016-07-26T06:52:00.743630349, 2016-07-26T06:52:01.211630349, 0x00FF00, waveform-burst, 1
2016-07-26T06:52:02.243630349, 2016-07-26T06:52:02.711630349, 0x00FF00, waveform-burst, 1
2016-07-26T06:52:02.743630349, 2016-07-26T06:52:03.211630349, 0x00FF00, waveform-burst, 1
2016-07-26T06:52:04.243630349, 2016-07-26T06:52:04.711630349, 0x00FF00, waveform-burst, 1
2016-07-26T06:52:04.743630349, 2016-07-26T06:52:05.211630349, 0x00FF00, waveform-burst, 1
2016-07-26T06:52:05.243630349, 2016-07-26T06:52:05.711630349, 0x00FF00, waveform-burst, 1
2016-07-26T06:52:06.243630349, 2016-07-26T06:52:06.711630349, 0x00FF00, waveform-burst, 1
2016-07-26T06:52:06.743630349, 2016-07-26T06:52:07.211630349, 0x00FF00, waveform-burst, 1
2016-07-26T06:52:08.243630349, 2016-07-26T06:52:08.711630349, 0x00FF00, waveform-burst, 1
2016-07-26T06:52:08.743630409, 2016-07-26T06:52:09.211630409, 0x00FF00, waveform-burst, 1
2016-07-26T06:52:10.243630409, 2016-07-26T06:52:10.711630409, 0x00FF00, waveform-burst, 1
2016-07-26T06:52:11.243630409, 2016-07-26T06:52:11.711630409, 0x00FF00, waveform-burst, 1
2016-07-26T06:52:23.243630409, 2016-07-26T06:52:29.211630409, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T06:52:29.243690431, 2016-07-26T06:52:35.211690431, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T06:58:23.243991613, 2016-07-26T06:58:29.211991613, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T06:58:29.243991672, 2016-07-26T06:58:35.211991672, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T07:04:23.244292855, 2016-07-26T07:04:29.212292855, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T07:04:29.244332849, 2016-07-26T07:04:35.212332849, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T07:07:11.244433403, 2016-07-26T07:07:11.712433403, 0xFF0000, waveform, 0
2016-07-26T07:10:23.244634032, 2016-07-26T07:10:29.212634032, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T07:10:29.244594037, 2016-07-26T07:10:35.212594037, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T07:16:23.244835257, 2016-07-26T07:16:29.212835257, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T07:16:29.244835257, 2016-07-26T07:16:35.212835257, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T07:22:11.244996428, 2016-07-26T07:22:11.712996428, 0xFF0000, waveform, 0
2016-07-26T07:22:23.245036423, 2016-07-26T07:22:29.213036423, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T07:22:29.244996488, 2016-07-26T07:22:35.212996488, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T07:28:23.245137631, 2016-07-26T07:28:29.213137631, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T07:28:29.245137691, 2016-07-26T07:28:35.213137691, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T07:34:23.245198845, 2016-07-26T07:34:29.213198845, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T07:34:29.245198845, 2016-07-26T07:34:35.213198845, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T07:37:11.245199382, 2016-07-26T07:37:11.713199382, 0xFF0000, waveform, 0
2016-07-26T07:40:23.245200037, 2016-07-26T07:40:29.213200037, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T07:40:29.245200037, 2016-07-26T07:40:35.213200037, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T07:46:23.245141267, 2016-07-26T07:46:29.213141267, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T07:46:29.245141267, 2016-07-26T07:46:35.213141267, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T07:52:11.245102405, 2016-07-26T07:52:11.713102405, 0xFF0000, waveform, 0
2016-07-26T07:52:23.245102465, 2016-07-26T07:52:29.213102465, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T07:52:29.245102465, 2016-07-26T07:52:35.213102465, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T07:58:23.244943678, 2016-07-26T07:58:29.212943678, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T07:58:29.245003700, 2016-07-26T07:58:35.213003700, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T08:04:23.244844853, 2016-07-26T08:04:29.212844853, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T08:04:29.244844853, 2016-07-26T08:04:35.212844853, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T08:07:11.244805395, 2016-07-26T08:07:11.712805395, 0xFF0000, waveform, 0
2016-07-26T08:10:23.244706034, 2016-07-26T08:10:29.212706034, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T08:10:29.244706094, 2016-07-26T08:10:35.212706094, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T08:16:23.244507253, 2016-07-26T08:16:29.212507253, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T08:16:29.244507253, 2016-07-26T08:16:35.212507253, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T08:22:11.244348406, 2016-07-26T08:22:11.712348406, 0xFF0000, waveform, 0
2016-07-26T08:22:23.244308471, 2016-07-26T08:22:29.212308471, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T08:22:29.244348466, 2016-07-26T08:22:35.212348466, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T08:28:23.244109690, 2016-07-26T08:28:29.212109690, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T08:28:29.244149684, 2016-07-26T08:28:35.212149684, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T08:37:52.243811547, 2016-07-26T08:37:52.711811547, 0x00FF00, waveform-burst, 1
2016-07-26T08:38:52.243751764, 2016-07-26T08:38:52.711751764, 0x00FF00, waveform-burst, 1
2016-07-26T08:39:52.243711948, 2016-07-26T08:39:52.711711948, 0x00FF00, waveform-burst, 1
2016-07-26T08:40:52.243712186, 2016-07-26T08:40:52.711712186, 0x00FF00, waveform-burst, 1
2016-07-26T08:41:52.243652343, 2016-07-26T08:41:52.711652343, 0x00FF00, waveform-burst, 1
2016-07-26T08:42:52.243612587, 2016-07-26T08:42:52.711612587, 0x00FF00, waveform-burst, 1
2016-07-26T08:43:52.243612766, 2016-07-26T08:43:52.711612766, 0x00FF00, waveform-burst, 1
2016-07-26T08:44:52.243552982, 2016-07-26T08:44:52.711552982, 0x00FF00, waveform-burst, 1
2016-07-26T08:45:52.243453145, 2016-07-26T08:45:52.711453145, 0x00FF00, waveform-burst, 1
2016-07-26T08:46:52.243453383, 2016-07-26T08:46:52.711453383, 0x00FF00, waveform-burst, 1
2016-07-26T08:47:52.243413567, 2016-07-26T08:47:52.711413567, 0x00FF00, waveform-burst, 1
2016-07-26T08:48:52.243353784, 2016-07-26T08:48:52.711353784, 0x00FF00, waveform-burst, 1
2016-07-26T08:49:35.243353903, 2016-07-26T08:49:35.711353903, 0xFF0000, waveform, 0
2016-07-26T08:49:52.243353962, 2016-07-26T08:49:52.711353962, 0x00FF00, waveform-burst, 1
2016-07-26T08:50:23.743314087, 2016-07-26T08:50:24.211314087, 0x00FF00, waveform-burst, 1
2016-07-26T08:50:24.243314087, 2016-07-26T08:50:24.711314087, 0x00FF00, waveform-burst, 1
2016-07-26T08:50:25.743354082, 2016-07-26T08:50:26.211354082, 0x00FF00, waveform-burst, 1
2016-07-26T08:50:26.243354082, 2016-07-26T08:50:26.711354082, 0x00FF00, waveform-burst, 1
2016-07-26T08:50:27.743354082, 2016-07-26T08:50:28.211354082, 0x00FF00, waveform-burst, 1
2016-07-26T08:50:28.243314087, 2016-07-26T08:50:28.711314087, 0x00FF00, waveform-burst, 1
2016-07-26T08:50:29.243314087, 2016-07-26T08:50:29.711314087, 0x00FF00, waveform-burst, 1
2016-07-26T08:50:29.743314087, 2016-07-26T08:50:30.211314087, 0x00FF00, waveform-burst, 1
2016-07-26T08:50:30.243314087, 2016-07-26T08:50:30.711314087, 0x00FF00, waveform-burst, 1
2016-07-26T08:50:31.743314087, 2016-07-26T08:50:32.211314087, 0x00FF00, waveform-burst, 1
2016-07-26T08:50:32.243314087, 2016-07-26T08:50:32.711314087, 0x00FF00, waveform-burst, 1
2016-07-26T08:50:33.743314087, 2016-07-26T08:50:34.211314087, 0x00FF00, waveform-burst, 1
2016-07-26T08:50:34.243314087, 2016-07-26T08:50:34.711314087, 0x00FF00, waveform-burst, 1
2016-07-26T08:50:35.243314087, 2016-07-26T08:50:35.711314087, 0x00FF00, waveform-burst, 1
2016-07-26T08:50:35.743314087, 2016-07-26T08:50:36.211314087, 0x00FF00, waveform-burst, 1
2016-07-26T08:50:36.243314146, 2016-07-26T08:50:36.711314146, 0x00FF00, waveform-burst, 1
2016-07-26T08:50:37.743314146, 2016-07-26T08:50:38.211314146, 0x00FF00, waveform-burst, 1
2016-07-26T08:50:38.243314146, 2016-07-26T08:50:38.711314146, 0x00FF00, waveform-burst, 1
2016-07-26T08:50:39.743314146, 2016-07-26T08:50:40.211314146, 0x00FF00, waveform-burst, 1
2016-07-26T08:50:40.243314146, 2016-07-26T08:50:40.711314146, 0x00FF00, waveform-burst, 1
2016-07-26T08:50:41.243314146, 2016-07-26T08:50:41.711314146, 0x00FF00, waveform-burst, 1
2016-07-26T08:50:41.743314146, 2016-07-26T08:50:42.211314146, 0x00FF00, waveform-burst, 1
2016-07-26T08:50:42.243314146, 2016-07-26T08:50:42.711314146, 0x00FF00, waveform-burst, 1
2016-07-26T08:50:43.743314146, 2016-07-26T08:50:44.211314146, 0x00FF00, waveform-burst, 1
2016-07-26T08:50:44.243314146, 2016-07-26T08:50:44.711314146, 0x00FF00, waveform-burst, 1
2016-07-26T08:50:45.743254125, 2016-07-26T08:50:46.211254125, 0x00FF00, waveform-burst, 1
2016-07-26T08:50:46.243254125, 2016-07-26T08:50:46.711254125, 0x00FF00, waveform-burst, 1
2016-07-26T08:50:47.243314146, 2016-07-26T08:50:47.711314146, 0x00FF00, waveform-burst, 1
2016-07-26T08:50:47.743314146, 2016-07-26T08:50:48.211314146, 0x00FF00, waveform-burst, 1
2016-07-26T08:50:48.243314146, 2016-07-26T08:50:48.711314146, 0x00FF00, waveform-burst, 1
2016-07-26T08:50:49.743314146, 2016-07-26T08:50:50.211314146, 0x00FF00, waveform-burst, 1
2016-07-26T08:50:50.243314146, 2016-07-26T08:50:50.711314146, 0x00FF00, waveform-burst, 1
2016-07-26T08:50:51.743314146, 2016-07-26T08:50:52.211314146, 0x00FF00, waveform-burst, 1
2016-07-26T08:50:52.243314146, 2016-07-26T08:50:52.711314146, 0x00FF00, waveform-burst, 1
2016-07-26T08:50:53.243314146, 2016-07-26T08:50:53.711314146, 0x00FF00, waveform-burst, 1
2016-07-26T08:50:53.743314206, 2016-07-26T08:50:54.211314206, 0x00FF00, waveform-burst, 1
2016-07-26T08:50:54.243314206, 2016-07-26T08:50:54.711314206, 0x00FF00, waveform-burst, 1
2016-07-26T08:50:55.743314206, 2016-07-26T08:50:56.211314206, 0x00FF00, waveform-burst, 1
2016-07-26T08:50:56.243314206, 2016-07-26T08:50:56.711314206, 0x00FF00, waveform-burst, 1
2016-07-26T08:50:57.743314206, 2016-07-26T08:50:58.211314206, 0x00FF00, waveform-burst, 1
2016-07-26T08:50:58.243314206, 2016-07-26T08:50:58.711314206, 0x00FF00, waveform-burst, 1
2016-07-26T08:50:59.243314206, 2016-07-26T08:50:59.711314206, 0x00FF00, waveform-burst, 1
2016-07-26T08:50:59.743314206, 2016-07-26T08:51:00.211314206, 0x00FF00, waveform-burst, 1
2016-07-26T08:51:00.243314206, 2016-07-26T08:51:00.711314206, 0x00FF00, waveform-burst, 1
2016-07-26T08:51:01.743254184, 2016-07-26T08:51:02.211254184, 0x00FF00, waveform-burst, 1
2016-07-26T08:51:02.243254184, 2016-07-26T08:51:02.711254184, 0x00FF00, waveform-burst, 1
2016-07-26T08:51:03.743254184, 2016-07-26T08:51:04.211254184, 0x00FF00, waveform-burst, 1
2016-07-26T08:51:04.243254184, 2016-07-26T08:51:04.711254184, 0x00FF00, waveform-burst, 1
2016-07-26T08:51:05.243254244, 2016-07-26T08:51:05.711254244, 0x00FF00, waveform-burst, 1
2016-07-26T08:51:05.743254244, 2016-07-26T08:51:06.211254244, 0x00FF00, waveform-burst, 1
2016-07-26T08:51:06.243254244, 2016-07-26T08:51:06.711254244, 0x00FF00, waveform-burst, 1
2016-07-26T08:51:07.743314206, 2016-07-26T08:51:08.211314206, 0x00FF00, waveform-burst, 1
2016-07-26T08:51:08.243314206, 2016-07-26T08:51:08.711314206, 0x00FF00, waveform-burst, 1
2016-07-26T08:51:09.743314206, 2016-07-26T08:51:10.211314206, 0x00FF00, waveform-burst, 1
2016-07-26T08:51:10.243314206, 2016-07-26T08:51:10.711314206, 0x00FF00, waveform-burst, 1
2016-07-26T08:51:11.243314206, 2016-07-26T08:51:11.711314206, 0x00FF00, waveform-burst, 1
2016-07-26T08:51:11.743314266, 2016-07-26T08:51:12.211314266, 0x00FF00, waveform-burst, 1
2016-07-26T08:51:12.243314266, 2016-07-26T08:51:12.711314266, 0x00FF00, waveform-burst, 1
2016-07-26T08:52:12.243254423, 2016-07-26T08:52:12.711254423, 0x00FF00, waveform-burst, 1
2016-07-26T08:53:12.243154644, 2016-07-26T08:53:12.711154644, 0x00FF00, waveform-burst, 1
