Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-01-10T07:37:56.900165915, 2017-01-10T07:38:02.868165915, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T07:38:02.900226116, 2017-01-10T07:38:08.868226116, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T07:38:38.900426745, 2017-01-10T07:38:39.368426745, 0xFF0000, waveform, 0
2017-01-10T07:41:56.901470899, 2017-01-10T07:42:02.869470899, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T07:42:02.901530981, 2017-01-10T07:42:08.869530981, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T07:44:44.902434349, 2017-01-10T07:44:50.870434349, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T07:44:50.902474403, 2017-01-10T07:44:56.870474403, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T07:53:38.905385255, 2017-01-10T07:53:39.373385255, 0xFF0000, waveform, 0
2017-01-10T07:59:20.907252311, 2017-01-10T07:59:26.875252311, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T07:59:26.907252430, 2017-01-10T07:59:32.875252430, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T08:03:56.908757925, 2017-01-10T08:04:02.876757925, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T08:04:02.908798098, 2017-01-10T08:04:08.876798098, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T08:04:08.908798217, 2017-01-10T08:04:14.876798217, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T08:04:14.908858299, 2017-01-10T08:04:20.876858299, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T08:04:20.908858418, 2017-01-10T08:04:26.876858418, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T08:04:26.908898591, 2017-01-10T08:04:32.876898591, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T08:07:20.909802079, 2017-01-10T08:07:26.877802079, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T08:07:26.909862279, 2017-01-10T08:07:32.877862279, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T08:07:32.909902334, 2017-01-10T08:07:38.877902334, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T08:07:38.909902453, 2017-01-10T08:07:44.877902453, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T08:07:44.909962654, 2017-01-10T08:07:50.877962654, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T08:07:50.910002708, 2017-01-10T08:07:56.878002708, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T08:08:38.910263657, 2017-01-10T08:08:39.378263657, 0xFF0000, waveform, 0
2017-01-10T08:12:44.911608815, 2017-01-10T08:12:50.879608815, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T08:12:50.911608934, 2017-01-10T08:12:56.879608934, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T08:12:56.911669015, 2017-01-10T08:13:02.879669015, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T08:13:02.911709070, 2017-01-10T08:13:08.879709070, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T08:13:08.911709308, 2017-01-10T08:13:14.879709308, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T08:13:14.911769390, 2017-01-10T08:13:20.879769390, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T08:13:20.911769509, 2017-01-10T08:13:26.879769509, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T08:13:26.911809563, 2017-01-10T08:13:32.879809563, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T08:14:56.912311434, 2017-01-10T08:15:02.880311434, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T08:15:02.912311553, 2017-01-10T08:15:08.880311553, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T08:15:08.912371754, 2017-01-10T08:15:14.880371754, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T08:15:14.912411808, 2017-01-10T08:15:20.880411808, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T08:15:56.912672638, 2017-01-10T08:16:02.880672638, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T08:16:02.912712812, 2017-01-10T08:16:08.880712812, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T08:16:08.912712931, 2017-01-10T08:16:14.880712931, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T08:16:14.912773013, 2017-01-10T08:16:20.880773013, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T08:23:38.915182113, 2017-01-10T08:23:39.383182113, 0xFF0000, waveform, 0
2017-01-10T08:32:08.917932629, 2017-01-10T08:32:14.885932629, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T08:32:14.917932748, 2017-01-10T08:32:20.885932748, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T08:32:20.917992830, 2017-01-10T08:32:26.885992830, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T08:32:26.918033003, 2017-01-10T08:32:32.886033003, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T08:32:32.918033123, 2017-01-10T08:32:38.886033123, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T08:32:38.918093204, 2017-01-10T08:32:44.886093204, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T08:35:20.918936610, 2017-01-10T08:35:26.886936610, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T08:35:26.918996691, 2017-01-10T08:35:32.886996691, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T08:35:32.918996810, 2017-01-10T08:35:38.886996810, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T08:35:38.919036984, 2017-01-10T08:35:44.887036984, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T08:35:44.919097065, 2017-01-10T08:35:50.887097065, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T08:35:50.919097185, 2017-01-10T08:35:56.887097185, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T08:38:38.920000672, 2017-01-10T08:38:39.388000672, 0xFF0000, waveform, 0
2017-01-10T08:42:56.921405911, 2017-01-10T08:43:02.889405911, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T08:43:02.921446084, 2017-01-10T08:43:08.889446084, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T08:43:20.921546459, 2017-01-10T08:43:26.889546459, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T08:43:26.921546578, 2017-01-10T08:43:32.889546578, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T08:53:38.924859046, 2017-01-10T08:53:39.392859046, 0xFF0000, waveform, 0
2017-01-10T09:08:38.929637551, 2017-01-10T09:08:39.397637551, 0xFF0000, waveform, 0
2017-01-10T09:10:20.930179595, 2017-01-10T09:10:26.898179595, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T09:10:26.930239796, 2017-01-10T09:10:32.898239796, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T09:16:44.932287573, 2017-01-10T09:16:50.900287573, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T09:16:50.932287693, 2017-01-10T09:16:56.900287693, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T09:16:56.932347774, 2017-01-10T09:17:02.900347774, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T09:17:02.932387828, 2017-01-10T09:17:08.900387828, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T09:17:08.932388067, 2017-01-10T09:17:14.900388067, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T09:17:14.932448148, 2017-01-10T09:17:20.900448148, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T09:18:20.932789444, 2017-01-10T09:18:26.900789444, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T09:18:26.932789564, 2017-01-10T09:18:32.900789564, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T09:18:32.932849764, 2017-01-10T09:18:38.900849764, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T09:18:38.932889819, 2017-01-10T09:18:44.900889819, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T09:18:44.932889938, 2017-01-10T09:18:50.900889938, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T09:18:50.932950139, 2017-01-10T09:18:56.900950139, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T09:19:44.933251261, 2017-01-10T09:19:50.901251261, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T09:19:50.933251380, 2017-01-10T09:19:56.901251380, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T09:21:08.933692932, 2017-01-10T09:21:14.901692932, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T09:21:14.933693051, 2017-01-10T09:21:20.901693051, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T09:21:56.933953881, 2017-01-10T09:22:02.901953881, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T09:22:02.933954000, 2017-01-10T09:22:08.901954000, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T09:22:08.933994174, 2017-01-10T09:22:14.901994174, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T09:22:14.934054255, 2017-01-10T09:22:20.902054255, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T09:22:20.934054374, 2017-01-10T09:22:26.902054374, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T09:22:26.934094548, 2017-01-10T09:22:32.902094548, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T09:22:32.934094667, 2017-01-10T09:22:38.902094667, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T09:22:38.934154748, 2017-01-10T09:22:44.902154748, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T09:22:44.934194922, 2017-01-10T09:22:50.902194922, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T09:22:50.934195041, 2017-01-10T09:22:56.902195041, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T09:22:56.934255123, 2017-01-10T09:23:02.902255123, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T09:23:02.934295296, 2017-01-10T09:23:08.902295296, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T09:23:08.934295415, 2017-01-10T09:23:14.902295415, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T09:23:14.934355497, 2017-01-10T09:23:20.902355497, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T09:23:38.934455990, 2017-01-10T09:23:39.402455990, 0xFF0000, waveform, 0
2017-01-10T09:38:38.939274430, 2017-01-10T09:38:39.407274430, 0xFF0000, waveform, 0
2017-01-10T09:53:38.943992972, 2017-01-10T09:53:39.411992972, 0xFF0000, waveform, 0
2017-01-10T10:08:38.948711395, 2017-01-10T10:08:39.416711395, 0xFF0000, waveform, 0
2017-01-10T10:13:32.950257420, 2017-01-10T10:13:38.918257420, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T10:13:38.950317502, 2017-01-10T10:13:44.918317502, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T10:14:32.950558662, 2017-01-10T10:14:38.918558662, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T10:14:38.950618743, 2017-01-10T10:14:44.918618743, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T10:14:56.950719118, 2017-01-10T10:15:02.918719118, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T10:15:02.950719237, 2017-01-10T10:15:08.918719237, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T10:23:38.953429818, 2017-01-10T10:23:39.421429818, 0xFF0000, waveform, 0
2017-01-10T10:38:38.958088278, 2017-01-10T10:38:39.426088278, 0xFF0000, waveform, 0
2017-01-10T10:53:38.962766766, 2017-01-10T10:53:39.430766766, 0xFF0000, waveform, 0
2017-01-10T11:07:08.966983318, 2017-01-10T11:07:14.934983318, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T11:07:14.967023491, 2017-01-10T11:07:20.935023491, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T11:08:38.967425227, 2017-01-10T11:08:39.435425227, 0xFF0000, waveform, 0
2017-01-10T11:15:08.969493269, 2017-01-10T11:15:14.937493269, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T11:15:14.969493389, 2017-01-10T11:15:20.937493389, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T11:15:20.969533443, 2017-01-10T11:15:26.937533443, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T11:15:26.969593644, 2017-01-10T11:15:32.937593644, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T11:23:38.972203731, 2017-01-10T11:23:39.440203731, 0xFF0000, waveform, 0
2017-01-10T11:38:38.977162122, 2017-01-10T11:38:39.445162122, 0xFF0000, waveform, 0
2017-01-10T11:53:38.982280611, 2017-01-10T11:53:39.450280611, 0xFF0000, waveform, 0
2017-01-10T11:54:20.982541441, 2017-01-10T11:54:26.950541441, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T11:54:26.982581615, 2017-01-10T11:54:32.950581615, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T11:54:44.982681989, 2017-01-10T11:54:50.950681989, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T11:54:50.982682108, 2017-01-10T11:54:56.950682108, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T11:54:56.982742190, 2017-01-10T11:55:02.950742190, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T11:55:02.982782363, 2017-01-10T11:55:08.950782363, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T12:08:38.987559080, 2017-01-10T12:08:39.455559080, 0xFF0000, waveform, 0
2017-01-10T12:23:38.992817521, 2017-01-10T12:23:39.460817521, 0xFF0000, waveform, 0
2017-01-10T12:38:38.998095989, 2017-01-10T12:38:39.466095989, 0xFF0000, waveform, 0
2017-01-10T12:45:57.000744938, 2017-01-10T12:46:02.968744938, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T12:46:03.000745058, 2017-01-10T12:46:08.968745058, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T12:51:57.002852320, 2017-01-10T12:52:02.970852320, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T12:52:03.002852439, 2017-01-10T12:52:08.970852439, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T12:53:39.003414392, 2017-01-10T12:53:39.471414392, 0xFF0000, waveform, 0
2017-01-10T12:57:57.004959702, 2017-01-10T12:58:02.972959702, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T12:58:03.004959821, 2017-01-10T12:58:08.972959821, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T13:03:57.007067084, 2017-01-10T13:04:02.975067084, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T13:04:03.007067203, 2017-01-10T13:04:08.975067203, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T13:08:39.008732914, 2017-01-10T13:08:39.476732914, 0xFF0000, waveform, 0
2017-01-10T13:09:57.009174466, 2017-01-10T13:10:02.977174466, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T13:10:03.009174585, 2017-01-10T13:10:08.977174585, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T13:15:57.011281847, 2017-01-10T13:16:02.979281847, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T13:16:03.011342048, 2017-01-10T13:16:08.979342048, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T13:21:57.013449311, 2017-01-10T13:22:02.981449311, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T13:22:03.013489365, 2017-01-10T13:22:08.981489365, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T13:23:39.014051318, 2017-01-10T13:23:39.482051318, 0xFF0000, waveform, 0
2017-01-10T13:27:57.015556693, 2017-01-10T13:28:02.983556693, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T13:28:03.015596747, 2017-01-10T13:28:08.983596747, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T13:33:57.017664074, 2017-01-10T13:34:02.985664074, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T13:34:03.017704129, 2017-01-10T13:34:08.985704129, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T13:38:39.019309759, 2017-01-10T13:38:39.487309759, 0xFF0000, waveform, 0
2017-01-10T13:39:57.019711375, 2017-01-10T13:40:02.987711375, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T13:40:03.019771575, 2017-01-10T13:40:08.987771575, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T13:45:57.021818757, 2017-01-10T13:46:02.989818757, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T13:46:03.021878957, 2017-01-10T13:46:08.989878957, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T13:51:57.023926138, 2017-01-10T13:52:02.991926138, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T13:52:03.023986339, 2017-01-10T13:52:08.991986339, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T13:53:39.024528264, 2017-01-10T13:53:39.492528264, 0xFF0000, waveform, 0
2017-01-10T13:57:57.026033520, 2017-01-10T13:58:02.994033520, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T13:58:03.026093721, 2017-01-10T13:58:08.994093721, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T14:03:57.028100967, 2017-01-10T14:04:02.996100967, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T14:04:03.028141021, 2017-01-10T14:04:08.996141021, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T14:08:39.029746770, 2017-01-10T14:08:39.497746770, 0xFF0000, waveform, 0
2017-01-10T14:09:57.030208349, 2017-01-10T14:10:02.998208349, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T14:10:03.030248403, 2017-01-10T14:10:08.998248403, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T14:15:57.032255768, 2017-01-10T14:16:03.000255768, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T14:16:03.032315850, 2017-01-10T14:16:09.000315850, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T14:21:57.034323096, 2017-01-10T14:22:03.002323096, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T14:25:30.035567522, 2017-01-10T14:25:30.503567522, 0x00FF00, waveform-burst, 1
2017-01-10T14:26:30.035928726, 2017-01-10T14:26:30.503928726, 0x00FF00, waveform-burst, 1
2017-01-10T14:27:30.036269903, 2017-01-10T14:27:30.504269903, 0x00FF00, waveform-burst, 1
2017-01-10T14:28:30.036631107, 2017-01-10T14:28:30.504631107, 0x00FF00, waveform-burst, 1
2017-01-10T14:29:30.036972403, 2017-01-10T14:29:30.504972403, 0x00FF00, waveform-burst, 1
2017-01-10T14:30:30.037273645, 2017-01-10T14:30:30.505273645, 0x00FF00, waveform-burst, 1
2017-01-10T14:31:30.037674903, 2017-01-10T14:31:30.505674903, 0x00FF00, waveform-burst, 1
2017-01-10T14:32:30.038036108, 2017-01-10T14:32:30.506036108, 0x00FF00, waveform-burst, 1
2017-01-10T14:33:30.038337349, 2017-01-10T14:33:30.506337349, 0x00FF00, waveform-burst, 1
2017-01-10T14:34:30.038738489, 2017-01-10T14:34:30.506738489, 0x00FF00, waveform-burst, 1
2017-01-10T14:35:30.039039731, 2017-01-10T14:35:30.507039731, 0x00FF00, waveform-burst, 1
2017-01-10T14:36:30.039381027, 2017-01-10T14:36:30.507381027, 0x00FF00, waveform-burst, 1
2017-01-10T14:37:15.039641976, 2017-01-10T14:37:15.507641976, 0xFF0000, waveform, 0
2017-01-10T14:37:30.039742231, 2017-01-10T14:37:30.507742231, 0x00FF00, waveform-burst, 1
2017-01-10T14:38:01.539882898, 2017-01-10T14:38:02.007882898, 0x00FF00, waveform-burst, 1
2017-01-10T14:38:02.039942860, 2017-01-10T14:38:02.507942860, 0x00FF00, waveform-burst, 1
2017-01-10T14:38:03.039942860, 2017-01-10T14:38:03.507942860, 0x00FF00, waveform-burst, 1
2017-01-10T14:38:03.539942979, 2017-01-10T14:38:04.007942979, 0x00FF00, waveform-burst, 1
2017-01-10T14:38:04.039942979, 2017-01-10T14:38:04.507942979, 0x00FF00, waveform-burst, 1
2017-01-10T14:38:05.539883017, 2017-01-10T14:38:06.007883017, 0x00FF00, waveform-burst, 1
2017-01-10T14:38:06.039883017, 2017-01-10T14:38:06.507883017, 0x00FF00, waveform-burst, 1
2017-01-10T14:38:07.539883017, 2017-01-10T14:38:08.007883017, 0x00FF00, waveform-burst, 1
2017-01-10T14:38:08.039942979, 2017-01-10T14:38:08.507942979, 0x00FF00, waveform-burst, 1
2017-01-10T14:38:09.039942979, 2017-01-10T14:38:09.507942979, 0x00FF00, waveform-burst, 1
2017-01-10T14:38:09.539943099, 2017-01-10T14:38:10.007943099, 0x00FF00, waveform-burst, 1
2017-01-10T14:38:10.039943099, 2017-01-10T14:38:10.507943099, 0x00FF00, waveform-burst, 1
2017-01-10T14:38:11.539943099, 2017-01-10T14:38:12.007943099, 0x00FF00, waveform-burst, 1
2017-01-10T14:38:12.039943099, 2017-01-10T14:38:12.507943099, 0x00FF00, waveform-burst, 1
2017-01-10T14:38:13.539983153, 2017-01-10T14:38:14.007983153, 0x00FF00, waveform-burst, 1
2017-01-10T14:38:14.039983153, 2017-01-10T14:38:14.507983153, 0x00FF00, waveform-burst, 1
2017-01-10T14:38:15.039983153, 2017-01-10T14:38:15.507983153, 0x00FF00, waveform-burst, 1
2017-01-10T14:38:15.539983153, 2017-01-10T14:38:16.007983153, 0x00FF00, waveform-burst, 1
2017-01-10T14:38:16.039983153, 2017-01-10T14:38:16.507983153, 0x00FF00, waveform-burst, 1
2017-01-10T14:38:17.539983153, 2017-01-10T14:38:18.007983153, 0x00FF00, waveform-burst, 1
2017-01-10T14:38:18.039983272, 2017-01-10T14:38:18.507983272, 0x00FF00, waveform-burst, 1
2017-01-10T14:38:19.540043234, 2017-01-10T14:38:20.008043234, 0x00FF00, waveform-burst, 1
2017-01-10T14:38:20.040043234, 2017-01-10T14:38:20.508043234, 0x00FF00, waveform-burst, 1
2017-01-10T14:38:21.039983272, 2017-01-10T14:38:21.507983272, 0x00FF00, waveform-burst, 1
2017-01-10T14:38:21.539983272, 2017-01-10T14:38:22.007983272, 0x00FF00, waveform-burst, 1
2017-01-10T14:38:22.039983272, 2017-01-10T14:38:22.507983272, 0x00FF00, waveform-burst, 1
2017-01-10T14:38:23.539983391, 2017-01-10T14:38:24.007983391, 0x00FF00, waveform-burst, 1
2017-01-10T14:38:24.039983391, 2017-01-10T14:38:24.507983391, 0x00FF00, waveform-burst, 1
2017-01-10T14:38:25.540043354, 2017-01-10T14:38:26.008043354, 0x00FF00, waveform-burst, 1
2017-01-10T14:38:26.040043354, 2017-01-10T14:38:26.508043354, 0x00FF00, waveform-burst, 1
2017-01-10T14:38:27.040043354, 2017-01-10T14:38:27.508043354, 0x00FF00, waveform-burst, 1
2017-01-10T14:38:27.540043473, 2017-01-10T14:38:28.008043473, 0x00FF00, waveform-burst, 1
2017-01-10T14:38:28.040043473, 2017-01-10T14:38:28.508043473, 0x00FF00, waveform-burst, 1
2017-01-10T14:38:29.540043473, 2017-01-10T14:38:30.008043473, 0x00FF00, waveform-burst, 1
2017-01-10T14:38:30.040043473, 2017-01-10T14:38:30.508043473, 0x00FF00, waveform-burst, 1
2017-01-10T14:38:31.540083527, 2017-01-10T14:38:32.008083527, 0x00FF00, waveform-burst, 1
2017-01-10T14:38:32.040083527, 2017-01-10T14:38:32.508083527, 0x00FF00, waveform-burst, 1
2017-01-10T14:38:33.040083527, 2017-01-10T14:38:33.508083527, 0x00FF00, waveform-burst, 1
2017-01-10T14:38:33.540083527, 2017-01-10T14:38:34.008083527, 0x00FF00, waveform-burst, 1
2017-01-10T14:38:34.040083527, 2017-01-10T14:38:34.508083527, 0x00FF00, waveform-burst, 1
2017-01-10T14:38:35.540083527, 2017-01-10T14:38:36.008083527, 0x00FF00, waveform-burst, 1
2017-01-10T14:38:36.040143609, 2017-01-10T14:38:36.508143609, 0x00FF00, waveform-burst, 1
2017-01-10T14:38:37.540083646, 2017-01-10T14:38:38.008083646, 0x00FF00, waveform-burst, 1
2017-01-10T14:38:38.040083646, 2017-01-10T14:38:38.508083646, 0x00FF00, waveform-burst, 1
2017-01-10T14:38:39.040083646, 2017-01-10T14:38:39.508083646, 0x00FF00, waveform-burst, 1
2017-01-10T14:38:39.540083646, 2017-01-10T14:38:40.008083646, 0x00FF00, waveform-burst, 1
2017-01-10T14:38:40.040083646, 2017-01-10T14:38:40.508083646, 0x00FF00, waveform-burst, 1
2017-01-10T14:38:41.540083646, 2017-01-10T14:38:42.008083646, 0x00FF00, waveform-burst, 1
2017-01-10T14:38:42.040143728, 2017-01-10T14:38:42.508143728, 0x00FF00, waveform-burst, 1
2017-01-10T14:38:43.540143728, 2017-01-10T14:38:44.008143728, 0x00FF00, waveform-burst, 1
2017-01-10T14:38:44.040143728, 2017-01-10T14:38:44.508143728, 0x00FF00, waveform-burst, 1
2017-01-10T14:38:45.040143728, 2017-01-10T14:38:45.508143728, 0x00FF00, waveform-burst, 1
2017-01-10T14:38:45.540143728, 2017-01-10T14:38:46.008143728, 0x00FF00, waveform-burst, 1
2017-01-10T14:38:46.040143847, 2017-01-10T14:38:46.508143847, 0x00FF00, waveform-burst, 1
2017-01-10T14:38:47.540143847, 2017-01-10T14:38:48.008143847, 0x00FF00, waveform-burst, 1
2017-01-10T14:38:48.040183782, 2017-01-10T14:38:48.508183782, 0x00FF00, waveform-burst, 1
2017-01-10T14:38:49.540183901, 2017-01-10T14:38:50.008183901, 0x00FF00, waveform-burst, 1
2017-01-10T14:38:50.040183901, 2017-01-10T14:38:50.508183901, 0x00FF00, waveform-burst, 1
2017-01-10T14:38:51.040183901, 2017-01-10T14:38:51.508183901, 0x00FF00, waveform-burst, 1
2017-01-10T14:39:50.040485143, 2017-01-10T14:39:50.508485143, 0x00FF00, waveform-burst, 1
2017-01-10T14:40:50.040846347, 2017-01-10T14:40:50.508846347, 0x00FF00, waveform-burst, 1
2017-01-10T14:41:50.041187524, 2017-01-10T14:41:50.509187524, 0x00FF00, waveform-burst, 1
2017-01-10T14:42:50.041548848, 2017-01-10T14:42:50.509548848, 0x00FF00, waveform-burst, 1
2017-01-10T14:43:50.041849970, 2017-01-10T14:43:50.509849970, 0x00FF00, waveform-burst, 1
2017-01-10T14:44:50.042251229, 2017-01-10T14:44:50.510251229, 0x00FF00, waveform-burst, 1
2017-01-10T14:45:50.042552471, 2017-01-10T14:45:50.510552471, 0x00FF00, waveform-burst, 1
2017-01-10T14:46:50.042893767, 2017-01-10T14:46:50.510893767, 0x00FF00, waveform-burst, 1
2017-01-10T14:47:50.043254971, 2017-01-10T14:47:50.511254971, 0x00FF00, waveform-burst, 1
2017-01-10T14:48:50.043556213, 2017-01-10T14:48:50.511556213, 0x00FF00, waveform-burst, 1
2017-01-10T14:49:50.043897390, 2017-01-10T14:49:50.511897390, 0x00FF00, waveform-burst, 1
2017-01-10T14:50:50.044258594, 2017-01-10T14:50:50.512258594, 0x00FF00, waveform-burst, 1
2017-01-10T14:51:50.044599890, 2017-01-10T14:51:50.512599890, 0x00FF00, waveform-burst, 1
2017-01-10T14:52:15.044760346, 2017-01-10T14:52:15.512760346, 0xFF0000, waveform, 0
2017-01-10T14:52:21.544760465, 2017-01-10T14:52:22.012760465, 0x00FF00, waveform-burst, 1
2017-01-10T14:52:22.044760584, 2017-01-10T14:52:22.512760584, 0x00FF00, waveform-burst, 1
2017-01-10T14:52:23.544760584, 2017-01-10T14:52:24.012760584, 0x00FF00, waveform-burst, 1
2017-01-10T14:52:24.044800519, 2017-01-10T14:52:24.512800519, 0x00FF00, waveform-burst, 1
2017-01-10T14:52:25.544800639, 2017-01-10T14:52:26.012800639, 0x00FF00, waveform-burst, 1
2017-01-10T14:52:26.044800639, 2017-01-10T14:52:26.512800639, 0x00FF00, waveform-burst, 1
