Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-08-24T04:18:12.836945056, 2015-08-24T04:18:18.804945056, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T04:18:18.836944878, 2015-08-24T04:18:24.804944878, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T04:18:24.836944758, 2015-08-24T04:18:30.804944758, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T04:21:48.837239146, 2015-08-24T04:21:54.805239146, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T04:21:54.837238967, 2015-08-24T04:22:00.805238967, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T04:22:00.837238848, 2015-08-24T04:22:06.805238848, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T04:22:06.837278664, 2015-08-24T04:22:12.805278664, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T04:22:12.837238490, 2015-08-24T04:22:18.805238490, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T04:25:36.837514042, 2015-08-24T04:25:37.305514042, 0xFF0000, waveform, 0
2015-08-24T04:30:48.837924361, 2015-08-24T04:30:54.805924361, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T04:30:54.837924242, 2015-08-24T04:31:00.805924242, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T04:31:00.837964057, 2015-08-24T04:31:06.805964057, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T04:31:06.837963879, 2015-08-24T04:31:12.805963879, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T04:32:00.838022410, 2015-08-24T04:32:06.806022410, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T04:32:12.838062107, 2015-08-24T04:32:18.806062107, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T04:32:18.838021934, 2015-08-24T04:32:24.806021934, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T04:32:24.838061749, 2015-08-24T04:32:30.806061749, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T04:40:36.838689029, 2015-08-24T04:40:37.306689029, 0xFF0000, waveform, 0
2015-08-24T04:47:00.839197814, 2015-08-24T04:47:06.807197814, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T04:47:12.839237511, 2015-08-24T04:47:18.807237511, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T04:47:18.839237332, 2015-08-24T04:47:24.807237332, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T04:47:24.839237153, 2015-08-24T04:47:30.807237153, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T04:47:30.839296996, 2015-08-24T04:47:36.807296996, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T04:47:36.839236855, 2015-08-24T04:47:42.807236855, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T04:47:42.839296638, 2015-08-24T04:47:48.807296638, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T04:47:48.839296519, 2015-08-24T04:47:54.807296519, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T04:47:54.839296340, 2015-08-24T04:48:00.807296340, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T04:48:00.839296162, 2015-08-24T04:48:06.807296162, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T04:48:06.839295983, 2015-08-24T04:48:12.807295983, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T04:48:12.839335858, 2015-08-24T04:48:18.807335858, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T04:48:18.839335680, 2015-08-24T04:48:24.807335680, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T04:48:30.839335381, 2015-08-24T04:48:36.807335381, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T04:50:42.839531719, 2015-08-24T04:50:48.807531719, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T04:55:36.839904010, 2015-08-24T04:55:37.307904010, 0xFF0000, waveform, 0
2015-08-24T04:57:18.840080916, 2015-08-24T04:57:24.808080916, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T04:58:00.840119779, 2015-08-24T04:58:06.808119779, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T04:58:06.840119600, 2015-08-24T04:58:12.808119600, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T04:58:12.840179443, 2015-08-24T04:58:18.808179443, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T04:58:18.840119302, 2015-08-24T04:58:24.808119302, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T04:58:30.840118944, 2015-08-24T04:58:36.808118944, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T04:58:48.840178430, 2015-08-24T04:58:54.808178430, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T04:58:54.840178310, 2015-08-24T04:59:00.808178310, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T05:10:36.841139018, 2015-08-24T05:10:37.309139018, 0xFF0000, waveform, 0
2015-08-24T05:13:42.841394007, 2015-08-24T05:13:48.809394007, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T05:14:54.841492056, 2015-08-24T05:15:00.809492056, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T05:15:12.841491580, 2015-08-24T05:15:18.809491580, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T05:16:00.841550230, 2015-08-24T05:16:06.809550230, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T05:16:06.841590106, 2015-08-24T05:16:12.809590106, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T05:16:18.841589748, 2015-08-24T05:16:24.809589748, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T05:16:30.841649413, 2015-08-24T05:16:36.809649413, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T05:16:36.841649234, 2015-08-24T05:16:42.809649234, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T05:17:54.841747105, 2015-08-24T05:18:00.809747105, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T05:18:06.841786801, 2015-08-24T05:18:12.809786801, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T05:24:24.842276453, 2015-08-24T05:24:30.810276453, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T05:24:48.842275798, 2015-08-24T05:24:54.810275798, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T05:25:36.842353999, 2015-08-24T05:25:37.310353999, 0xFF0000, waveform, 0
2015-08-24T05:26:06.842373669, 2015-08-24T05:26:12.810373669, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T05:26:42.842472672, 2015-08-24T05:26:48.810472672, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T05:27:00.842472195, 2015-08-24T05:27:06.810472195, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T05:28:06.842570364, 2015-08-24T05:28:12.810570364, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T05:30:18.842766761, 2015-08-24T05:30:24.810766761, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T05:30:24.842766642, 2015-08-24T05:30:30.810766642, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T05:30:30.842766463, 2015-08-24T05:30:36.810766463, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T05:30:42.842826128, 2015-08-24T05:30:48.810826128, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T05:30:54.842825829, 2015-08-24T05:31:00.810825829, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T05:35:06.843218922, 2015-08-24T05:35:12.811218922, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T05:36:06.843257248, 2015-08-24T05:36:12.811257248, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T05:36:30.843256592, 2015-08-24T05:36:36.811256592, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T05:37:00.843355774, 2015-08-24T05:37:06.811355774, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T05:38:42.843452990, 2015-08-24T05:38:48.811452990, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T05:40:30.843650043, 2015-08-24T05:40:36.811650043, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T05:40:36.843588948, 2015-08-24T05:40:37.311588948, 0xFF0000, waveform, 0
2015-08-24T05:41:12.843648910, 2015-08-24T05:41:18.811648910, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T05:41:18.843708753, 2015-08-24T05:41:24.811708753, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T05:42:36.843806624, 2015-08-24T05:42:42.811806624, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T05:42:42.843846440, 2015-08-24T05:42:48.811846440, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T05:42:48.843806266, 2015-08-24T05:42:54.811806266, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T05:43:06.843845784, 2015-08-24T05:43:12.811845784, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T05:51:06.844532668, 2015-08-24T05:51:12.812532668, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T05:51:12.844532489, 2015-08-24T05:51:18.812532489, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T05:51:30.844592034, 2015-08-24T05:51:36.812592034, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T05:52:06.844591021, 2015-08-24T05:52:12.812591021, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T05:55:36.844903945, 2015-08-24T05:55:37.312903945, 0xFF0000, waveform, 0
2015-08-24T05:56:54.845023155, 2015-08-24T05:57:00.813023155, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T05:57:00.845022976, 2015-08-24T05:57:06.813022976, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T05:57:36.845081984, 2015-08-24T05:57:42.813081984, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T05:57:42.845081865, 2015-08-24T05:57:48.813081865, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T05:57:48.845121681, 2015-08-24T05:57:54.813121681, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T05:57:54.845121502, 2015-08-24T05:58:00.813121502, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T05:58:00.845121324, 2015-08-24T05:58:06.813121324, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T05:58:12.845121026, 2015-08-24T05:58:18.813121026, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T05:58:24.845120668, 2015-08-24T05:58:30.813120668, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T05:58:36.845180332, 2015-08-24T05:58:42.813180332, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T05:58:42.845180213, 2015-08-24T05:58:48.813180213, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T05:58:54.845219850, 2015-08-24T05:59:00.813219850, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T06:10:36.846178889, 2015-08-24T06:10:37.314178889, 0xFF0000, waveform, 0
2015-08-24T06:12:54.846396923, 2015-08-24T06:13:00.814396923, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T06:13:42.846455574, 2015-08-24T06:13:48.814455574, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T06:14:18.846554577, 2015-08-24T06:14:24.814554577, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T06:14:54.846593618, 2015-08-24T06:15:00.814593618, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T06:15:00.846593439, 2015-08-24T06:15:06.814593439, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T06:15:06.846593320, 2015-08-24T06:15:12.814593320, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T06:16:48.846750497, 2015-08-24T06:16:54.814750497, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T06:17:12.846789836, 2015-08-24T06:17:18.814789836, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T06:17:24.846789538, 2015-08-24T06:17:30.814789538, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T06:17:36.846849203, 2015-08-24T06:17:42.814849203, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T06:22:32.347241103, 2015-08-24T06:22:32.815241103, 0x00FF00, waveform-burst, 1
2015-08-24T06:23:32.347339451, 2015-08-24T06:23:32.815339451, 0x00FF00, waveform-burst, 1
2015-08-24T06:24:32.347437858, 2015-08-24T06:24:32.815437858, 0x00FF00, waveform-burst, 1
2015-08-24T06:25:32.347536206, 2015-08-24T06:25:32.815536206, 0x00FF00, waveform-burst, 1
2015-08-24T06:26:32.347634553, 2015-08-24T06:26:32.815634553, 0x00FF00, waveform-burst, 1
2015-08-24T06:27:32.347732901, 2015-08-24T06:27:32.815732901, 0x00FF00, waveform-burst, 1
2015-08-24T06:28:32.347771286, 2015-08-24T06:28:32.815771286, 0x00FF00, waveform-burst, 1
2015-08-24T06:29:32.347929656, 2015-08-24T06:29:32.815929656, 0x00FF00, waveform-burst, 1
2015-08-24T06:32:32.348164737, 2015-08-24T06:32:32.816164737, 0x00FF00, waveform-burst, 1
2015-08-24T06:33:32.348223090, 2015-08-24T06:33:32.816223090, 0x00FF00, waveform-burst, 1
2015-08-24T06:33:54.848300039, 2015-08-24T06:33:55.316300039, 0xFF0000, waveform, 0
2015-08-24T06:35:03.848360598, 2015-08-24T06:35:04.316360598, 0x00FF00, waveform-burst, 1
2015-08-24T06:35:06.348360478, 2015-08-24T06:35:06.816360478, 0x00FF00, waveform-burst, 1
2015-08-24T06:35:06.848360478, 2015-08-24T06:35:07.316360478, 0x00FF00, waveform-burst, 1
2015-08-24T06:35:07.848360478, 2015-08-24T06:35:08.316360478, 0x00FF00, waveform-burst, 1
2015-08-24T06:35:12.348420321, 2015-08-24T06:35:12.816420321, 0x00FF00, waveform-burst, 1
2015-08-24T06:35:12.848420321, 2015-08-24T06:35:13.316420321, 0x00FF00, waveform-burst, 1
2015-08-24T06:35:15.848420262, 2015-08-24T06:35:16.316420262, 0x00FF00, waveform-burst, 1
2015-08-24T06:35:17.848360180, 2015-08-24T06:35:18.316360180, 0x00FF00, waveform-burst, 1
2015-08-24T06:35:18.348360180, 2015-08-24T06:35:18.816360180, 0x00FF00, waveform-burst, 1
2015-08-24T06:35:18.848360180, 2015-08-24T06:35:19.316360180, 0x00FF00, waveform-burst, 1
2015-08-24T06:35:19.848360121, 2015-08-24T06:35:20.316360121, 0x00FF00, waveform-burst, 1
2015-08-24T06:35:24.848420023, 2015-08-24T06:35:25.316420023, 0x00FF00, waveform-burst, 1
2015-08-24T06:35:27.848419904, 2015-08-24T06:35:28.316419904, 0x00FF00, waveform-burst, 1
2015-08-24T06:35:30.848419845, 2015-08-24T06:35:31.316419845, 0x00FF00, waveform-burst, 1
2015-08-24T06:35:31.848419785, 2015-08-24T06:35:32.316419785, 0x00FF00, waveform-burst, 1
2015-08-24T06:35:36.848419666, 2015-08-24T06:35:37.316419666, 0x00FF00, waveform-burst, 1
2015-08-24T06:35:39.848419606, 2015-08-24T06:35:40.316419606, 0x00FF00, waveform-burst, 1
2015-08-24T06:35:42.348419487, 2015-08-24T06:35:42.816419487, 0x00FF00, waveform-burst, 1
2015-08-24T06:35:42.848419487, 2015-08-24T06:35:43.316419487, 0x00FF00, waveform-burst, 1
2015-08-24T06:35:48.848459362, 2015-08-24T06:35:49.316459362, 0x00FF00, waveform-burst, 1
2015-08-24T06:35:54.848419189, 2015-08-24T06:35:55.316419189, 0x00FF00, waveform-burst, 1
2015-08-24T06:36:52.348557591, 2015-08-24T06:36:52.816557591, 0x00FF00, waveform-burst, 1
2015-08-24T06:38:52.348714292, 2015-08-24T06:38:52.816714292, 0x00FF00, waveform-burst, 1
2015-08-24T06:40:52.348851025, 2015-08-24T06:40:52.816851025, 0x00FF00, waveform-burst, 1
2015-08-24T06:41:52.348949372, 2015-08-24T06:41:52.816949372, 0x00FF00, waveform-burst, 1
2015-08-24T06:43:52.349146127, 2015-08-24T06:43:52.817146127, 0x00FF00, waveform-burst, 1
2015-08-24T06:44:52.349204480, 2015-08-24T06:44:52.817204480, 0x00FF00, waveform-burst, 1
2015-08-24T06:46:52.349401175, 2015-08-24T06:46:52.817401175, 0x00FF00, waveform-burst, 1
2015-08-24T06:47:52.349499583, 2015-08-24T06:47:52.817499583, 0x00FF00, waveform-burst, 1
2015-08-24T06:48:54.849575042, 2015-08-24T06:48:55.317575042, 0xFF0000, waveform, 0
2015-08-24T06:49:23.849637031, 2015-08-24T06:49:24.317637031, 0x00FF00, waveform-burst, 1
2015-08-24T06:49:24.349637031, 2015-08-24T06:49:24.817637031, 0x00FF00, waveform-burst, 1
2015-08-24T06:49:25.849636971, 2015-08-24T06:49:26.317636971, 0x00FF00, waveform-burst, 1
2015-08-24T06:49:27.849636971, 2015-08-24T06:49:28.317636971, 0x00FF00, waveform-burst, 1
2015-08-24T06:49:30.849636852, 2015-08-24T06:49:31.317636852, 0x00FF00, waveform-burst, 1
2015-08-24T06:49:31.849636852, 2015-08-24T06:49:32.317636852, 0x00FF00, waveform-burst, 1
2015-08-24T06:49:33.849636793, 2015-08-24T06:49:34.317636793, 0x00FF00, waveform-burst, 1
2015-08-24T06:49:35.849636733, 2015-08-24T06:49:36.317636733, 0x00FF00, waveform-burst, 1
2015-08-24T06:49:36.349636733, 2015-08-24T06:49:36.817636733, 0x00FF00, waveform-burst, 1
2015-08-24T06:49:36.849636673, 2015-08-24T06:49:37.317636673, 0x00FF00, waveform-burst, 1
2015-08-24T06:49:39.849696636, 2015-08-24T06:49:40.317696636, 0x00FF00, waveform-burst, 1
2015-08-24T06:49:42.349696576, 2015-08-24T06:49:42.817696576, 0x00FF00, waveform-burst, 1
2015-08-24T06:49:42.849696516, 2015-08-24T06:49:43.317696516, 0x00FF00, waveform-burst, 1
2015-08-24T06:49:43.849696516, 2015-08-24T06:49:44.317696516, 0x00FF00, waveform-burst, 1
2015-08-24T06:49:45.849696457, 2015-08-24T06:49:46.317696457, 0x00FF00, waveform-burst, 1
2015-08-24T06:49:47.849636375, 2015-08-24T06:49:48.317636375, 0x00FF00, waveform-burst, 1
2015-08-24T06:49:48.349636375, 2015-08-24T06:49:48.817636375, 0x00FF00, waveform-burst, 1
2015-08-24T06:49:48.849636375, 2015-08-24T06:49:49.317636375, 0x00FF00, waveform-burst, 1
2015-08-24T06:49:49.849636316, 2015-08-24T06:49:50.317636316, 0x00FF00, waveform-burst, 1
2015-08-24T06:49:51.849696278, 2015-08-24T06:49:52.317696278, 0x00FF00, waveform-burst, 1
2015-08-24T06:49:53.849696218, 2015-08-24T06:49:54.317696218, 0x00FF00, waveform-burst, 1
2015-08-24T06:49:54.849696218, 2015-08-24T06:49:55.317696218, 0x00FF00, waveform-burst, 1
2015-08-24T06:49:55.849696159, 2015-08-24T06:49:56.317696159, 0x00FF00, waveform-burst, 1
2015-08-24T06:49:59.849696099, 2015-08-24T06:50:00.317696099, 0x00FF00, waveform-burst, 1
2015-08-24T06:50:00.849696040, 2015-08-24T06:50:01.317696040, 0x00FF00, waveform-burst, 1
2015-08-24T06:50:01.849736034, 2015-08-24T06:50:02.317736034, 0x00FF00, waveform-burst, 1
2015-08-24T06:50:03.849695980, 2015-08-24T06:50:04.317695980, 0x00FF00, waveform-burst, 1
2015-08-24T06:50:05.849695920, 2015-08-24T06:50:06.317695920, 0x00FF00, waveform-burst, 1
2015-08-24T06:50:06.349695920, 2015-08-24T06:50:06.817695920, 0x00FF00, waveform-burst, 1
2015-08-24T06:50:06.849695861, 2015-08-24T06:50:07.317695861, 0x00FF00, waveform-burst, 1
2015-08-24T06:50:07.849695861, 2015-08-24T06:50:08.317695861, 0x00FF00, waveform-burst, 1
2015-08-24T06:50:09.849695801, 2015-08-24T06:50:10.317695801, 0x00FF00, waveform-burst, 1
2015-08-24T06:50:10.349695801, 2015-08-24T06:50:10.817695801, 0x00FF00, waveform-burst, 1
2015-08-24T06:50:11.849695742, 2015-08-24T06:50:12.317695742, 0x00FF00, waveform-burst, 1
2015-08-24T06:50:12.349695742, 2015-08-24T06:50:12.817695742, 0x00FF00, waveform-burst, 1
2015-08-24T06:50:12.849735736, 2015-08-24T06:50:13.317735736, 0x00FF00, waveform-burst, 1
2015-08-24T06:50:30.849735200, 2015-08-24T06:50:36.817735200, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T06:56:24.850225567, 2015-08-24T06:56:30.818225567, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T06:56:30.850285410, 2015-08-24T06:56:36.818285410, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T07:02:24.850775718, 2015-08-24T07:02:30.818775718, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T07:02:30.850815534, 2015-08-24T07:02:36.818815534, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T07:05:18.851047694, 2015-08-24T07:05:19.319047694, 0xFF0000, waveform, 0
2015-08-24T07:08:24.851305842, 2015-08-24T07:08:30.819305842, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T07:08:30.851365685, 2015-08-24T07:08:36.819365685, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T07:14:24.851855993, 2015-08-24T07:14:30.819855993, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T07:14:30.851855874, 2015-08-24T07:14:36.819855874, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T07:20:18.852362632, 2015-08-24T07:20:19.320362632, 0xFF0000, waveform, 0
2015-08-24T07:20:24.852386176, 2015-08-24T07:20:30.820386176, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T07:20:30.852385997, 2015-08-24T07:20:36.820385997, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T07:26:24.852976322, 2015-08-24T07:26:30.820976322, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T07:26:30.852936148, 2015-08-24T07:26:36.820936148, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T07:32:24.853466510, 2015-08-24T07:32:30.821466510, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T07:32:30.853466331, 2015-08-24T07:32:36.821466331, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T07:35:18.853697657, 2015-08-24T07:35:19.321697657, 0xFF0000, waveform, 0
2015-08-24T07:38:24.853956639, 2015-08-24T07:38:30.821956639, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T07:38:30.853916466, 2015-08-24T07:38:36.821916466, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T07:44:24.854406833, 2015-08-24T07:44:30.822406833, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T07:44:30.854346632, 2015-08-24T07:44:36.822346632, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T07:50:18.854712605, 2015-08-24T07:50:19.322712605, 0xFF0000, waveform, 0
2015-08-24T07:50:24.854736983, 2015-08-24T07:50:30.822736983, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T07:50:30.854736804, 2015-08-24T07:50:36.822736804, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T07:56:24.855127096, 2015-08-24T07:56:30.823127096, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T07:56:30.855086982, 2015-08-24T07:56:36.823086982, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T08:02:24.855477273, 2015-08-24T08:02:30.823477273, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T08:02:30.855477094, 2015-08-24T08:02:36.823477094, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T08:05:18.855587601, 2015-08-24T08:05:19.323587601, 0xFF0000, waveform, 0
2015-08-24T08:08:24.855807423, 2015-08-24T08:08:30.823807423, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T08:08:30.855807244, 2015-08-24T08:08:36.823807244, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T08:14:24.856157600, 2015-08-24T08:14:30.824157600, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T08:14:30.856157422, 2015-08-24T08:14:36.824157422, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T08:22:50.356583774, 2015-08-24T08:22:50.824583774, 0x00FF00, waveform-burst, 1
2015-08-24T08:23:50.356682121, 2015-08-24T08:23:50.824682121, 0x00FF00, waveform-burst, 1
2015-08-24T08:24:50.356740474, 2015-08-24T08:24:50.824740474, 0x00FF00, waveform-burst, 1
2015-08-24T08:25:50.356778860, 2015-08-24T08:25:50.824778860, 0x00FF00, waveform-burst, 1
2015-08-24T08:26:50.356877207, 2015-08-24T08:26:50.824877207, 0x00FF00, waveform-burst, 1
2015-08-24T08:27:50.356875598, 2015-08-24T08:27:50.824875598, 0x00FF00, waveform-burst, 1
2015-08-24T08:28:50.356933951, 2015-08-24T08:28:50.824933951, 0x00FF00, waveform-burst, 1
2015-08-24T08:29:50.357032299, 2015-08-24T08:29:50.825032299, 0x00FF00, waveform-burst, 1
2015-08-24T08:30:50.357070624, 2015-08-24T08:30:50.825070624, 0x00FF00, waveform-burst, 1
2015-08-24T08:31:50.357129037, 2015-08-24T08:31:50.825129037, 0x00FF00, waveform-burst, 1
2015-08-24T08:32:50.357167363, 2015-08-24T08:32:50.825167363, 0x00FF00, waveform-burst, 1
2015-08-24T08:33:50.357225716, 2015-08-24T08:33:50.825225716, 0x00FF00, waveform-burst, 1
2015-08-24T08:34:12.857239365, 2015-08-24T08:34:13.325239365, 0xFF0000, waveform, 0
2015-08-24T08:34:50.357264101, 2015-08-24T08:34:50.825264101, 0x00FF00, waveform-burst, 1
2015-08-24T08:35:21.857323229, 2015-08-24T08:35:22.325323229, 0x00FF00, waveform-burst, 1
2015-08-24T08:35:22.357323229, 2015-08-24T08:35:22.825323229, 0x00FF00, waveform-burst, 1
2015-08-24T08:35:23.857323169, 2015-08-24T08:35:24.325323169, 0x00FF00, waveform-burst, 1
2015-08-24T08:35:24.357323169, 2015-08-24T08:35:24.825323169, 0x00FF00, waveform-burst, 1
2015-08-24T08:35:24.857323169, 2015-08-24T08:35:25.325323169, 0x00FF00, waveform-burst, 1
2015-08-24T08:35:25.857323110, 2015-08-24T08:35:26.325323110, 0x00FF00, waveform-burst, 1
2015-08-24T08:35:26.357323110, 2015-08-24T08:35:26.825323110, 0x00FF00, waveform-burst, 1
2015-08-24T08:35:27.857323050, 2015-08-24T08:35:28.325323050, 0x00FF00, waveform-burst, 1
2015-08-24T08:35:28.357323050, 2015-08-24T08:35:28.825323050, 0x00FF00, waveform-burst, 1
2015-08-24T08:35:29.857322990, 2015-08-24T08:35:30.325322990, 0x00FF00, waveform-burst, 1
2015-08-24T08:35:30.357322990, 2015-08-24T08:35:30.825322990, 0x00FF00, waveform-burst, 1
2015-08-24T08:35:30.857322990, 2015-08-24T08:35:31.325322990, 0x00FF00, waveform-burst, 1
2015-08-24T08:35:31.857322931, 2015-08-24T08:35:32.325322931, 0x00FF00, waveform-burst, 1
2015-08-24T08:35:32.357322931, 2015-08-24T08:35:32.825322931, 0x00FF00, waveform-burst, 1
2015-08-24T08:35:33.857322871, 2015-08-24T08:35:34.325322871, 0x00FF00, waveform-burst, 1
2015-08-24T08:35:34.357322871, 2015-08-24T08:35:34.825322871, 0x00FF00, waveform-burst, 1
2015-08-24T08:35:35.857362866, 2015-08-24T08:35:36.325362866, 0x00FF00, waveform-burst, 1
2015-08-24T08:35:36.357322812, 2015-08-24T08:35:36.825322812, 0x00FF00, waveform-burst, 1
2015-08-24T08:35:36.857322812, 2015-08-24T08:35:37.325322812, 0x00FF00, waveform-burst, 1
2015-08-24T08:35:37.857322812, 2015-08-24T08:35:38.325322812, 0x00FF00, waveform-burst, 1
2015-08-24T08:35:38.357322752, 2015-08-24T08:35:38.825322752, 0x00FF00, waveform-burst, 1
2015-08-24T08:35:39.857322752, 2015-08-24T08:35:40.325322752, 0x00FF00, waveform-burst, 1
2015-08-24T08:35:40.357322692, 2015-08-24T08:35:40.825322692, 0x00FF00, waveform-burst, 1
