Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-09-15T11:33:47.005764067, 2016-09-15T11:33:52.973764067, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T11:40:29.004866957, 2016-09-15T11:40:34.972866957, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T11:40:35.004867017, 2016-09-15T11:40:40.972867017, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T11:43:41.004468381, 2016-09-15T11:43:46.972468381, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T11:43:47.004468441, 2016-09-15T11:43:52.972468441, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T11:43:53.004468500, 2016-09-15T11:43:58.972468500, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T11:43:59.004408538, 2016-09-15T11:44:04.972408538, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T11:46:05.004169464, 2016-09-15T11:46:05.472169464, 0xFF0000, waveform, 0
2016-09-15T11:54:05.003072917, 2016-09-15T11:54:10.971072917, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T11:54:11.003072977, 2016-09-15T11:54:16.971072977, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T11:58:53.002415060, 2016-09-15T11:58:58.970415060, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T11:58:59.002375066, 2016-09-15T11:59:04.970375066, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T12:01:05.002116024, 2016-09-15T12:01:05.470116024, 0xFF0000, waveform, 0
2016-09-15T12:03:29.001777052, 2016-09-15T12:03:34.969777052, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T12:03:35.001777112, 2016-09-15T12:03:40.969777112, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T12:04:05.001717329, 2016-09-15T12:04:10.969717329, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T12:04:11.001677334, 2016-09-15T12:04:16.969677334, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T12:13:29.000381410, 2016-09-15T12:13:34.968381410, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T12:13:35.000381469, 2016-09-15T12:13:40.968381469, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T12:13:41.000381529, 2016-09-15T12:13:46.968381529, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T12:13:47.000321567, 2016-09-15T12:13:52.968321567, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T12:16:05.000022530, 2016-09-15T12:16:05.468022530, 0xFF0000, waveform, 0
2016-09-15T12:29:52.998088598, 2016-09-15T12:29:58.966088598, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T12:29:58.998088657, 2016-09-15T12:30:04.966088657, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T12:31:04.997929096, 2016-09-15T12:31:05.465929096, 0xFF0000, waveform, 0
2016-09-15T12:33:04.997630000, 2016-09-15T12:33:10.965630000, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T12:33:10.997590065, 2016-09-15T12:33:16.965590065, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T12:34:04.997490406, 2016-09-15T12:34:10.965490406, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T12:34:10.997490465, 2016-09-15T12:34:16.965490465, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T12:35:28.997291028, 2016-09-15T12:35:34.965291028, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T12:35:34.997291088, 2016-09-15T12:35:40.965291088, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T12:46:04.995795667, 2016-09-15T12:46:05.463795667, 0xFF0000, waveform, 0
2016-09-15T12:52:04.994938313, 2016-09-15T12:52:10.962938313, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T12:52:10.994998335, 2016-09-15T12:52:16.962998335, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T12:53:04.994838714, 2016-09-15T12:53:10.962838714, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T12:53:10.994798779, 2016-09-15T12:53:16.962798779, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T12:54:04.994699180, 2016-09-15T12:54:10.962699180, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T12:54:10.994699239, 2016-09-15T12:54:16.962699239, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T13:00:16.993841886, 2016-09-15T13:00:22.961841886, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T13:00:22.993841946, 2016-09-15T13:00:28.961841946, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T13:01:04.993742227, 2016-09-15T13:01:05.461742227, 0xFF0000, waveform, 0
2016-09-15T13:03:52.993343472, 2016-09-15T13:03:58.961343472, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T13:03:58.993343532, 2016-09-15T13:04:04.961343532, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T13:09:28.992645919, 2016-09-15T13:09:34.960645919, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T13:09:34.992605984, 2016-09-15T13:09:40.960605984, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T13:16:04.991708815, 2016-09-15T13:16:05.459708815, 0xFF0000, waveform, 0
2016-09-15T13:19:04.991310119, 2016-09-15T13:19:10.959310119, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T13:19:10.991310179, 2016-09-15T13:19:16.959310179, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T13:19:52.991250455, 2016-09-15T13:19:58.959250455, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T13:19:58.991210520, 2016-09-15T13:20:04.959210520, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T13:30:04.989914953, 2016-09-15T13:30:10.957914953, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T13:30:10.989914953, 2016-09-15T13:30:16.957914953, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T13:31:04.989815354, 2016-09-15T13:31:05.457815354, 0xFF0000, waveform, 0
2016-09-15T13:31:52.989715695, 2016-09-15T13:31:58.957715695, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T13:31:58.989655733, 2016-09-15T13:32:04.957655733, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T13:35:28.989157259, 2016-09-15T13:35:34.957157259, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T13:35:34.989217340, 2016-09-15T13:35:40.957217340, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T13:37:52.988918364, 2016-09-15T13:37:58.956918364, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T13:37:58.988858401, 2016-09-15T13:38:04.956858401, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T13:44:28.988121211, 2016-09-15T13:44:34.956121211, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T13:44:34.988061249, 2016-09-15T13:44:40.956061249, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T13:44:52.988021373, 2016-09-15T13:44:58.956021373, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T13:44:58.988021433, 2016-09-15T13:45:04.956021433, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T13:46:04.987921893, 2016-09-15T13:46:05.455921893, 0xFF0000, waveform, 0
2016-09-15T13:56:28.986626446, 2016-09-15T13:56:34.954626446, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T13:56:34.986626505, 2016-09-15T13:56:40.954626505, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T13:59:16.986267685, 2016-09-15T13:59:22.954267685, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T13:59:22.986267745, 2016-09-15T13:59:28.954267745, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T14:01:04.986068487, 2016-09-15T14:01:05.454068487, 0xFF0000, waveform, 0
2016-09-15T14:06:28.985430836, 2016-09-15T14:06:34.953430836, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T14:06:34.985470890, 2016-09-15T14:06:40.953470890, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T14:09:04.985171973, 2016-09-15T14:09:10.953171973, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T14:09:10.985132038, 2016-09-15T14:09:16.953132038, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T14:15:28.984434783, 2016-09-15T14:15:34.952434783, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T14:15:34.984434843, 2016-09-15T14:15:40.952434843, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T14:15:40.984374880, 2016-09-15T14:15:46.952374880, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T14:15:46.984374940, 2016-09-15T14:15:52.952374940, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T14:16:04.984375059, 2016-09-15T14:16:05.452375059, 0xFF0000, waveform, 0
2016-09-15T14:31:04.982741594, 2016-09-15T14:31:05.450741594, 0xFF0000, waveform, 0
2016-09-15T14:32:16.982642114, 2016-09-15T14:32:22.950642114, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T14:32:22.982582151, 2016-09-15T14:32:28.950582151, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T14:32:40.982542276, 2016-09-15T14:32:46.950542276, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T14:32:46.982542335, 2016-09-15T14:32:52.950542335, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T14:36:04.982243776, 2016-09-15T14:36:10.950243776, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T14:36:10.982183814, 2016-09-15T14:36:16.950183814, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T14:40:40.981745779, 2016-09-15T14:40:46.949745779, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T14:40:46.981745839, 2016-09-15T14:40:52.949745839, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T14:43:40.981447100, 2016-09-15T14:43:46.949447100, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T14:43:46.981447160, 2016-09-15T14:43:52.949447160, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T14:46:04.981188178, 2016-09-15T14:46:05.449188178, 0xFF0000, waveform, 0
2016-09-15T14:48:04.980989038, 2016-09-15T14:48:10.948989038, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T14:48:10.980989098, 2016-09-15T14:48:16.948989098, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T14:54:04.980451643, 2016-09-15T14:54:10.948451643, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T14:54:10.980451703, 2016-09-15T14:54:16.948451703, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T15:00:04.979854285, 2016-09-15T15:00:10.947854285, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T15:00:10.979854345, 2016-09-15T15:00:16.947854345, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T15:01:04.979754745, 2016-09-15T15:01:05.447754745, 0xFF0000, waveform, 0
2016-09-15T15:06:28.979297101, 2016-09-15T15:06:34.947297101, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T15:06:34.979257106, 2016-09-15T15:06:40.947257106, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T15:06:52.979257285, 2016-09-15T15:06:58.947257285, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T15:06:58.979257285, 2016-09-15T15:07:04.947257285, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T15:16:04.978461265, 2016-09-15T15:16:05.446461265, 0xFF0000, waveform, 0
2016-09-15T15:21:16.978003561, 2016-09-15T15:21:22.946003561, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T15:21:22.977963626, 2016-09-15T15:21:28.945963626, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T15:22:40.977864146, 2016-09-15T15:22:46.945864146, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T15:22:46.977864205, 2016-09-15T15:22:52.945864205, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T15:26:04.977605640, 2016-09-15T15:26:10.945605640, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T15:26:10.977605700, 2016-09-15T15:26:16.945605700, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T15:27:04.977506101, 2016-09-15T15:27:10.945506101, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T15:27:10.977506160, 2016-09-15T15:27:16.945506160, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T15:31:04.977207839, 2016-09-15T15:31:05.445207839, 0xFF0000, waveform, 0
2016-09-15T15:38:52.976571261, 2016-09-15T15:38:58.944571261, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T15:38:58.976611316, 2016-09-15T15:39:04.944611316, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T15:39:04.976571321, 2016-09-15T15:39:10.944571321, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T15:39:10.976571381, 2016-09-15T15:39:16.944571381, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T15:46:04.976074397, 2016-09-15T15:46:05.444074397, 0xFF0000, waveform, 0
2016-09-15T15:50:40.975716412, 2016-09-15T15:50:46.943716412, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T15:50:46.975716471, 2016-09-15T15:50:52.943716471, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T15:51:28.975676774, 2016-09-15T15:51:34.943676774, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T15:51:34.975676834, 2016-09-15T15:51:40.943676834, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T16:00:40.974980771, 2016-09-15T16:00:46.942980771, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T16:00:46.975020825, 2016-09-15T16:00:52.943020825, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T16:01:04.974980950, 2016-09-15T16:01:05.442980950, 0xFF0000, waveform, 0
2016-09-15T16:02:16.974921882, 2016-09-15T16:02:22.942921882, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T16:02:22.974881947, 2016-09-15T16:02:28.942881947, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T16:05:40.974683403, 2016-09-15T16:05:46.942683403, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T16:05:46.974683403, 2016-09-15T16:05:52.942683403, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T16:12:04.974286198, 2016-09-15T16:12:10.942286198, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T16:12:10.974226236, 2016-09-15T16:12:16.942226236, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T16:16:04.974027991, 2016-09-15T16:16:05.442027991, 0xFF0000, waveform, 0
2016-09-15T16:31:04.973094582, 2016-09-15T16:31:05.441094582, 0xFF0000, waveform, 0
2016-09-15T16:40:52.972538888, 2016-09-15T16:40:58.940538888, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T16:40:58.972538948, 2016-09-15T16:41:04.940538948, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T16:41:04.972598969, 2016-09-15T16:41:10.940598969, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T16:41:10.972539067, 2016-09-15T16:41:16.940539067, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T16:41:16.972539067, 2016-09-15T16:41:22.940539067, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T16:41:22.972539126, 2016-09-15T16:41:28.940539126, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T16:46:04.972301185, 2016-09-15T16:46:05.440301185, 0xFF0000, waveform, 0
2016-09-15T17:01:04.971547842, 2016-09-15T17:01:05.439547842, 0xFF0000, waveform, 0
2016-09-15T17:16:04.970914423, 2016-09-15T17:16:05.438914423, 0xFF0000, waveform, 0
2016-09-15T17:25:40.970618665, 2016-09-15T17:25:46.938618665, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T17:25:46.970558702, 2016-09-15T17:25:52.938558702, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T17:26:16.970518946, 2016-09-15T17:26:22.938518946, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T17:26:22.970559000, 2016-09-15T17:26:28.938559000, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T17:27:40.970519542, 2016-09-15T17:27:46.938519542, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T17:27:46.970519602, 2016-09-15T17:27:52.938519602, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T17:31:04.970421016, 2016-09-15T17:31:05.438421016, 0xFF0000, waveform, 0
2016-09-15T17:46:04.970227658, 2016-09-15T17:46:05.438227658, 0xFF0000, waveform, 0
2016-09-15T18:01:04.970334291, 2016-09-15T18:01:05.438334291, 0xFF0000, waveform, 0
2016-09-15T18:14:16.970540106, 2016-09-15T18:14:22.938540106, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T18:14:22.970540165, 2016-09-15T18:14:28.938540165, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T18:16:04.970540881, 2016-09-15T18:16:05.438540881, 0xFF0000, waveform, 0
2016-09-15T18:20:40.970642924, 2016-09-15T18:20:46.938642924, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T18:20:46.970642983, 2016-09-15T18:20:52.938642983, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T18:21:04.970643103, 2016-09-15T18:21:10.938643103, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T18:21:10.970683157, 2016-09-15T18:21:16.938683157, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T18:31:04.970847487, 2016-09-15T18:31:05.438847487, 0xFF0000, waveform, 0
2016-09-15T18:46:04.971294105, 2016-09-15T18:46:05.439294105, 0xFF0000, waveform, 0
2016-09-15T19:01:04.971700727, 2016-09-15T19:01:05.439700727, 0xFF0000, waveform, 0
2016-09-15T19:16:04.971967339, 2016-09-15T19:16:05.439967339, 0xFF0000, waveform, 0
2016-09-15T19:16:28.971907496, 2016-09-15T19:16:34.939907496, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T19:16:34.971967577, 2016-09-15T19:16:40.939967577, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T19:18:40.971968472, 2016-09-15T19:18:46.939968472, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T19:18:46.971968531, 2016-09-15T19:18:52.939968531, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T19:29:16.971913158, 2016-09-15T19:29:22.939913158, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T19:29:22.971913218, 2016-09-15T19:29:28.939913218, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T19:31:04.971873939, 2016-09-15T19:31:05.439873939, 0xFF0000, waveform, 0
2016-09-15T19:35:04.971775710, 2016-09-15T19:35:10.939775710, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T19:35:10.971815764, 2016-09-15T19:35:16.939815764, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T19:45:28.971420288, 2016-09-15T19:45:34.939420288, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T19:45:34.971480369, 2016-09-15T19:45:40.939480369, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T19:45:40.971480429, 2016-09-15T19:45:46.939480429, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T19:45:46.971420466, 2016-09-15T19:45:52.939420466, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T19:46:04.971420586, 2016-09-15T19:46:05.439420586, 0xFF0000, waveform, 0
2016-09-15T19:49:04.971281886, 2016-09-15T19:49:10.939281886, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T19:49:10.971281945, 2016-09-15T19:49:16.939281945, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T19:49:28.971282064, 2016-09-15T19:49:34.939282064, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T19:49:34.971222102, 2016-09-15T19:49:40.939222102, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T20:01:04.970527172, 2016-09-15T20:01:05.438527172, 0xFF0000, waveform, 0
2016-09-15T20:02:40.970387876, 2016-09-15T20:02:46.938387876, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T20:02:46.970387935, 2016-09-15T20:02:52.938387935, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T20:04:52.970228850, 2016-09-15T20:04:58.938228850, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T20:04:58.970228910, 2016-09-15T20:05:04.938228910, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T20:15:04.969293355, 2016-09-15T20:15:10.937293355, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T20:15:10.969333410, 2016-09-15T20:15:16.937333410, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T20:15:28.969293534, 2016-09-15T20:15:34.937293534, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T20:15:34.969233572, 2016-09-15T20:15:40.937233572, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T20:15:40.969233632, 2016-09-15T20:15:46.937233632, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T20:15:46.969293653, 2016-09-15T20:15:52.937293653, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T20:16:04.969193816, 2016-09-15T20:16:05.437193816, 0xFF0000, waveform, 0
2016-09-15T20:16:40.969134092, 2016-09-15T20:16:46.937134092, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T20:16:46.969134092, 2016-09-15T20:16:52.937134092, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T20:25:40.968198060, 2016-09-15T20:25:46.936198060, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T20:25:46.968198060, 2016-09-15T20:25:52.936198060, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T20:25:52.968238115, 2016-09-15T20:25:58.936238115, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T20:25:58.968198180, 2016-09-15T20:26:04.936198180, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T20:31:04.967640399, 2016-09-15T20:31:05.435640399, 0xFF0000, waveform, 0
2016-09-15T20:44:40.966046392, 2016-09-15T20:44:46.934046392, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T20:44:46.966006457, 2016-09-15T20:44:52.934006457, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T20:45:16.966006696, 2016-09-15T20:45:22.934006696, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T20:45:22.965946733, 2016-09-15T20:45:28.933946733, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T20:46:04.965907037, 2016-09-15T20:46:05.433907037, 0xFF0000, waveform, 0
2016-09-15T20:53:40.964950382, 2016-09-15T20:53:46.932950382, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T20:53:46.964950442, 2016-09-15T20:53:52.932950442, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T20:54:04.964850544, 2016-09-15T20:54:10.932850544, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T20:54:10.964850604, 2016-09-15T20:54:16.932850604, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T20:58:40.964312613, 2016-09-15T20:58:46.932312613, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T20:58:46.964252650, 2016-09-15T20:58:52.932252650, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T21:00:40.964053452, 2016-09-15T21:00:46.932053452, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T21:00:46.964053511, 2016-09-15T21:00:52.932053511, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T21:01:04.964013636, 2016-09-15T21:01:05.432013636, 0xFF0000, waveform, 0
2016-09-15T21:10:40.962757885, 2016-09-15T21:10:46.930757885, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T21:10:46.962757945, 2016-09-15T21:10:52.930757945, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T21:13:16.962419033, 2016-09-15T21:13:22.930419033, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T21:13:22.962419092, 2016-09-15T21:13:28.930419092, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T21:16:04.962060272, 2016-09-15T21:16:05.430060272, 0xFF0000, waveform, 0
2016-09-15T21:22:04.961322903, 2016-09-15T21:22:10.929322903, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T21:22:10.961322963, 2016-09-15T21:22:16.929322963, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T21:23:40.961063623, 2016-09-15T21:23:46.929063623, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T21:23:46.961063683, 2016-09-15T21:23:52.929063683, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T21:25:28.960864424, 2016-09-15T21:25:34.928864424, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T21:25:34.960824429, 2016-09-15T21:25:40.928824429, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T21:25:40.960824489, 2016-09-15T21:25:46.928824489, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T21:25:46.960824549, 2016-09-15T21:25:52.928824549, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T21:31:04.960126876, 2016-09-15T21:31:05.428126876, 0xFF0000, waveform, 0
2016-09-15T21:43:16.958572268, 2016-09-15T21:43:22.926572268, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T21:43:22.958532333, 2016-09-15T21:43:28.926532333, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T21:43:28.958532333, 2016-09-15T21:43:34.926532333, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T21:43:34.958472371, 2016-09-15T21:43:40.926472371, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T21:46:04.958173513, 2016-09-15T21:46:05.426173513, 0xFF0000, waveform, 0
2016-09-15T21:53:52.957176923, 2016-09-15T21:53:58.925176923, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T21:53:58.957136988, 2016-09-15T21:54:04.925136988, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T21:55:04.956977486, 2016-09-15T21:55:10.924977486, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T21:55:10.956977486, 2016-09-15T21:55:16.924977486, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T22:01:04.956240117, 2016-09-15T22:01:05.424240117, 0xFF0000, waveform, 0
2016-09-15T22:01:16.956240177, 2016-09-15T22:01:22.924240177, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T22:01:22.956180274, 2016-09-15T22:01:28.924180274, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T22:03:28.955941200, 2016-09-15T22:03:34.923941200, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T22:03:34.955881237, 2016-09-15T22:03:40.923881237, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T22:06:16.955542385, 2016-09-15T22:06:22.923542385, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T22:06:22.955542445, 2016-09-15T22:06:28.923542445, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T22:07:16.955442845, 2016-09-15T22:07:22.923442845, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T22:07:22.955382883, 2016-09-15T22:07:28.923382883, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T22:16:04.954346716, 2016-09-15T22:16:05.422346716, 0xFF0000, waveform, 0
2016-09-15T22:17:28.954147338, 2016-09-15T22:17:34.922147338, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T22:17:34.954147398, 2016-09-15T22:17:40.922147398, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T22:17:40.954147458, 2016-09-15T22:17:46.922147458, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T22:17:46.954087495, 2016-09-15T22:17:52.922087495, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T22:28:16.952792108, 2016-09-15T22:28:22.920792108, 0x0000FF, waveform-continuous-burst, 2
2016-09-15T22:28:22.952792167, 2016-09-15T22:28:28.920792167, 0x0000FF, waveform-continuous-burst, 2
