Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-10-17T05:31:32.424892127, 2015-10-17T05:31:32.892892127, 0x00FF00, waveform-burst, 1
2015-10-17T05:31:32.924892127, 2015-10-17T05:31:33.392892127, 0x00FF00, waveform-burst, 1
2015-10-17T05:31:33.424892067, 2015-10-17T05:31:33.892892067, 0x00FF00, waveform-burst, 1
2015-10-17T05:31:33.924892067, 2015-10-17T05:31:34.392892067, 0x00FF00, waveform-burst, 1
2015-10-17T05:31:34.424892067, 2015-10-17T05:31:34.892892067, 0x00FF00, waveform-burst, 1
2015-10-17T05:31:34.924892067, 2015-10-17T05:31:35.392892067, 0x00FF00, waveform-burst, 1
2015-10-17T05:31:35.424892067, 2015-10-17T05:31:35.892892067, 0x00FF00, waveform-burst, 1
2015-10-17T05:31:35.924892008, 2015-10-17T05:31:36.392892008, 0x00FF00, waveform-burst, 1
2015-10-17T05:31:36.424892008, 2015-10-17T05:31:36.892892008, 0x00FF00, waveform-burst, 1
2015-10-17T05:31:36.924892008, 2015-10-17T05:31:37.392892008, 0x00FF00, waveform-burst, 1
2015-10-17T05:31:37.424892008, 2015-10-17T05:31:37.892892008, 0x00FF00, waveform-burst, 1
2015-10-17T05:31:37.924892008, 2015-10-17T05:31:38.392892008, 0x00FF00, waveform-burst, 1
2015-10-17T05:31:38.424892008, 2015-10-17T05:31:38.892892008, 0x00FF00, waveform-burst, 1
2015-10-17T05:31:38.924891948, 2015-10-17T05:31:39.392891948, 0x00FF00, waveform-burst, 1
2015-10-17T05:31:39.424891948, 2015-10-17T05:31:39.892891948, 0x00FF00, waveform-burst, 1
2015-10-17T05:31:39.924951970, 2015-10-17T05:31:40.392951970, 0x00FF00, waveform-burst, 1
2015-10-17T05:31:40.424951910, 2015-10-17T05:31:40.892951910, 0x00FF00, waveform-burst, 1
2015-10-17T05:31:40.924951910, 2015-10-17T05:31:41.392951910, 0x00FF00, waveform-burst, 1
2015-10-17T05:31:41.424951910, 2015-10-17T05:31:41.892951910, 0x00FF00, waveform-burst, 1
2015-10-17T05:31:41.924951910, 2015-10-17T05:31:42.392951910, 0x00FF00, waveform-burst, 1
2015-10-17T05:31:42.424951910, 2015-10-17T05:31:42.892951910, 0x00FF00, waveform-burst, 1
2015-10-17T05:31:42.924951851, 2015-10-17T05:31:43.392951851, 0x00FF00, waveform-burst, 1
2015-10-17T05:31:43.424951851, 2015-10-17T05:31:43.892951851, 0x00FF00, waveform-burst, 1
2015-10-17T05:31:43.924951851, 2015-10-17T05:31:44.392951851, 0x00FF00, waveform-burst, 1
2015-10-17T05:31:44.424951851, 2015-10-17T05:31:44.892951851, 0x00FF00, waveform-burst, 1
2015-10-17T05:31:44.924951851, 2015-10-17T05:31:45.392951851, 0x00FF00, waveform-burst, 1
2015-10-17T05:31:45.424951851, 2015-10-17T05:31:45.892951851, 0x00FF00, waveform-burst, 1
2015-10-17T05:31:45.924951791, 2015-10-17T05:31:46.392951791, 0x00FF00, waveform-burst, 1
2015-10-17T05:31:46.424951791, 2015-10-17T05:31:46.892951791, 0x00FF00, waveform-burst, 1
2015-10-17T05:31:46.924951791, 2015-10-17T05:31:47.392951791, 0x00FF00, waveform-burst, 1
2015-10-17T05:31:47.424891769, 2015-10-17T05:31:47.892891769, 0x00FF00, waveform-burst, 1
2015-10-17T05:31:47.924891769, 2015-10-17T05:31:48.392891769, 0x00FF00, waveform-burst, 1
2015-10-17T05:31:48.424891769, 2015-10-17T05:31:48.892891769, 0x00FF00, waveform-burst, 1
2015-10-17T05:31:48.924891769, 2015-10-17T05:31:49.392891769, 0x00FF00, waveform-burst, 1
2015-10-17T05:31:49.424891710, 2015-10-17T05:31:49.892891710, 0x00FF00, waveform-burst, 1
2015-10-17T05:31:49.924951732, 2015-10-17T05:31:50.392951732, 0x00FF00, waveform-burst, 1
2015-10-17T05:31:50.424951732, 2015-10-17T05:31:50.892951732, 0x00FF00, waveform-burst, 1
2015-10-17T05:31:50.924951672, 2015-10-17T05:31:51.392951672, 0x00FF00, waveform-burst, 1
2015-10-17T05:31:51.424951672, 2015-10-17T05:31:51.892951672, 0x00FF00, waveform-burst, 1
2015-10-17T05:31:51.924951672, 2015-10-17T05:31:52.392951672, 0x00FF00, waveform-burst, 1
2015-10-17T05:31:52.424951672, 2015-10-17T05:31:52.892951672, 0x00FF00, waveform-burst, 1
2015-10-17T05:31:52.924951672, 2015-10-17T05:31:53.392951672, 0x00FF00, waveform-burst, 1
2015-10-17T05:31:53.424951672, 2015-10-17T05:31:53.892951672, 0x00FF00, waveform-burst, 1
2015-10-17T05:31:53.924951612, 2015-10-17T05:31:54.392951612, 0x00FF00, waveform-burst, 1
2015-10-17T05:31:54.424951612, 2015-10-17T05:31:54.892951612, 0x00FF00, waveform-burst, 1
2015-10-17T05:31:54.924951612, 2015-10-17T05:31:55.392951612, 0x00FF00, waveform-burst, 1
2015-10-17T05:31:55.424951612, 2015-10-17T05:31:55.892951612, 0x00FF00, waveform-burst, 1
2015-10-17T05:31:55.924951612, 2015-10-17T05:31:56.392951612, 0x00FF00, waveform-burst, 1
2015-10-17T05:31:56.424951553, 2015-10-17T05:31:56.892951553, 0x00FF00, waveform-burst, 1
2015-10-17T05:31:56.924951553, 2015-10-17T05:31:57.392951553, 0x00FF00, waveform-burst, 1
2015-10-17T05:31:57.424951553, 2015-10-17T05:31:57.892951553, 0x00FF00, waveform-burst, 1
2015-10-17T05:31:57.924951553, 2015-10-17T05:31:58.392951553, 0x00FF00, waveform-burst, 1
2015-10-17T05:31:58.424951553, 2015-10-17T05:31:58.892951553, 0x00FF00, waveform-burst, 1
2015-10-17T05:31:58.924991548, 2015-10-17T05:31:59.392991548, 0x00FF00, waveform-burst, 1
2015-10-17T05:31:59.424991488, 2015-10-17T05:31:59.892991488, 0x00FF00, waveform-burst, 1
2015-10-17T05:31:59.924991488, 2015-10-17T05:32:00.392991488, 0x00FF00, waveform-burst, 1
2015-10-17T05:32:00.424991488, 2015-10-17T05:32:00.892991488, 0x00FF00, waveform-burst, 1
2015-10-17T05:32:00.924991488, 2015-10-17T05:32:01.392991488, 0x00FF00, waveform-burst, 1
2015-10-17T05:32:01.424991488, 2015-10-17T05:32:01.892991488, 0x00FF00, waveform-burst, 1
2015-10-17T05:32:01.924991428, 2015-10-17T05:32:02.392991428, 0x00FF00, waveform-burst, 1
2015-10-17T05:32:02.424991428, 2015-10-17T05:32:02.892991428, 0x00FF00, waveform-burst, 1
2015-10-17T05:32:02.924991428, 2015-10-17T05:32:03.392991428, 0x00FF00, waveform-burst, 1
2015-10-17T05:32:03.424991428, 2015-10-17T05:32:03.892991428, 0x00FF00, waveform-burst, 1
2015-10-17T05:32:03.924951434, 2015-10-17T05:32:04.392951434, 0x00FF00, waveform-burst, 1
2015-10-17T05:32:04.424951374, 2015-10-17T05:32:04.892951374, 0x00FF00, waveform-burst, 1
2015-10-17T05:32:04.924951374, 2015-10-17T05:32:05.392951374, 0x00FF00, waveform-burst, 1
2015-10-17T05:32:05.424951374, 2015-10-17T05:32:05.892951374, 0x00FF00, waveform-burst, 1
2015-10-17T05:32:05.924951374, 2015-10-17T05:32:06.392951374, 0x00FF00, waveform-burst, 1
2015-10-17T05:32:06.424951374, 2015-10-17T05:32:06.892951374, 0x00FF00, waveform-burst, 1
2015-10-17T05:32:06.924951374, 2015-10-17T05:32:07.392951374, 0x00FF00, waveform-burst, 1
2015-10-17T05:32:07.424951314, 2015-10-17T05:32:07.892951314, 0x00FF00, waveform-burst, 1
2015-10-17T05:32:07.924991309, 2015-10-17T05:32:08.392991309, 0x00FF00, waveform-burst, 1
2015-10-17T05:32:08.424991309, 2015-10-17T05:32:08.892991309, 0x00FF00, waveform-burst, 1
2015-10-17T05:32:08.924991309, 2015-10-17T05:32:09.392991309, 0x00FF00, waveform-burst, 1
2015-10-17T05:32:09.424991309, 2015-10-17T05:32:09.892991309, 0x00FF00, waveform-burst, 1
2015-10-17T05:32:09.924991309, 2015-10-17T05:32:10.392991309, 0x00FF00, waveform-burst, 1
2015-10-17T05:32:10.424991250, 2015-10-17T05:32:10.892991250, 0x00FF00, waveform-burst, 1
2015-10-17T05:32:10.924991250, 2015-10-17T05:32:11.392991250, 0x00FF00, waveform-burst, 1
2015-10-17T05:32:11.424991250, 2015-10-17T05:32:11.892991250, 0x00FF00, waveform-burst, 1
2015-10-17T05:32:11.924991250, 2015-10-17T05:32:12.392991250, 0x00FF00, waveform-burst, 1
2015-10-17T05:32:12.424991250, 2015-10-17T05:32:12.892991250, 0x00FF00, waveform-burst, 1
2015-10-17T05:32:12.924991190, 2015-10-17T05:32:13.392991190, 0x00FF00, waveform-burst, 1
2015-10-17T05:32:13.424991190, 2015-10-17T05:32:13.892991190, 0x00FF00, waveform-burst, 1
2015-10-17T05:32:13.924991190, 2015-10-17T05:32:14.392991190, 0x00FF00, waveform-burst, 1
2015-10-17T05:32:14.424991190, 2015-10-17T05:32:14.892991190, 0x00FF00, waveform-burst, 1
2015-10-17T05:32:14.924991190, 2015-10-17T05:32:15.392991190, 0x00FF00, waveform-burst, 1
2015-10-17T05:32:15.424991130, 2015-10-17T05:32:15.892991130, 0x00FF00, waveform-burst, 1
2015-10-17T05:32:15.924991130, 2015-10-17T05:32:16.392991130, 0x00FF00, waveform-burst, 1
2015-10-17T05:32:16.424991130, 2015-10-17T05:32:16.892991130, 0x00FF00, waveform-burst, 1
2015-10-17T05:32:16.925051152, 2015-10-17T05:32:17.393051152, 0x00FF00, waveform-burst, 1
2015-10-17T05:32:17.425051093, 2015-10-17T05:32:17.893051093, 0x00FF00, waveform-burst, 1
2015-10-17T05:32:17.925051093, 2015-10-17T05:32:18.393051093, 0x00FF00, waveform-burst, 1
2015-10-17T05:32:18.425051093, 2015-10-17T05:32:18.893051093, 0x00FF00, waveform-burst, 1
2015-10-17T05:32:50.925090372, 2015-10-17T05:32:51.393090372, 0x00FF00, waveform-burst, 1
2015-10-17T05:33:23.925189614, 2015-10-17T05:33:24.393189614, 0x00FF00, waveform-burst, 1
2015-10-17T05:33:56.425248920, 2015-10-17T05:33:56.893248920, 0x00FF00, waveform-burst, 1
2015-10-17T05:34:28.925348222, 2015-10-17T05:34:29.393348222, 0x00FF00, waveform-burst, 1
2015-10-17T05:35:01.925387501, 2015-10-17T05:35:02.393387501, 0x00FF00, waveform-burst, 1
2015-10-17T05:35:34.425486743, 2015-10-17T05:35:34.893486743, 0x00FF00, waveform-burst, 1
2015-10-17T05:36:07.425546050, 2015-10-17T05:36:07.893546050, 0x00FF00, waveform-burst, 1
2015-10-17T05:36:39.925645291, 2015-10-17T05:36:40.393645291, 0x00FF00, waveform-burst, 1
2015-10-17T05:37:12.925744593, 2015-10-17T05:37:13.393744593, 0x00FF00, waveform-burst, 1
2015-10-17T05:37:45.425783872, 2015-10-17T05:37:45.893783872, 0x00FF00, waveform-burst, 1
2015-10-17T05:38:17.425883173, 2015-10-17T05:38:17.893883173, 0x00FF00, waveform-burst, 1
2015-10-17T05:38:50.925942420, 2015-10-17T05:38:51.393942420, 0x00FF00, waveform-burst, 1
2015-10-17T05:39:23.926041662, 2015-10-17T05:39:24.394041662, 0x00FF00, waveform-burst, 1
2015-10-17T05:39:56.426080942, 2015-10-17T05:39:56.894080942, 0x00FF00, waveform-burst, 1
2015-10-17T05:40:28.926180243, 2015-10-17T05:40:29.394180243, 0x00FF00, waveform-burst, 1
2015-10-17T05:41:01.926279485, 2015-10-17T05:41:02.394279485, 0x00FF00, waveform-burst, 1
2015-10-17T05:41:34.426338791, 2015-10-17T05:41:34.894338791, 0x00FF00, waveform-burst, 1
2015-10-17T05:42:07.426438033, 2015-10-17T05:42:07.894438033, 0x00FF00, waveform-burst, 1
2015-10-17T05:42:39.926477313, 2015-10-17T05:42:40.394477313, 0x00FF00, waveform-burst, 1
2015-10-17T05:43:12.926576614, 2015-10-17T05:43:13.394576614, 0x00FF00, waveform-burst, 1
2015-10-17T05:43:45.426635861, 2015-10-17T05:43:45.894635861, 0x00FF00, waveform-burst, 1
2015-10-17T05:44:17.426735162, 2015-10-17T05:44:17.894735162, 0x00FF00, waveform-burst, 1
2015-10-17T05:44:50.926774442, 2015-10-17T05:44:51.394774442, 0x00FF00, waveform-burst, 1
2015-10-17T05:45:23.926873683, 2015-10-17T05:45:24.394873683, 0x00FF00, waveform-burst, 1
2015-10-17T05:45:42.426931858, 2015-10-17T05:45:42.894931858, 0xFF0000, waveform, 0
2015-10-17T05:45:48.926933169, 2015-10-17T05:45:49.394933169, 0x00FF00, waveform-burst, 1
2015-10-17T05:45:49.426933109, 2015-10-17T05:45:49.894933109, 0x00FF00, waveform-burst, 1
2015-10-17T05:45:49.926933109, 2015-10-17T05:45:50.394933109, 0x00FF00, waveform-burst, 1
2015-10-17T05:45:50.426933109, 2015-10-17T05:45:50.894933109, 0x00FF00, waveform-burst, 1
2015-10-17T05:45:50.926933109, 2015-10-17T05:45:51.394933109, 0x00FF00, waveform-burst, 1
2015-10-17T05:45:51.426933109, 2015-10-17T05:45:51.894933109, 0x00FF00, waveform-burst, 1
2015-10-17T05:45:51.926933109, 2015-10-17T05:45:52.394933109, 0x00FF00, waveform-burst, 1
2015-10-17T05:45:52.426933050, 2015-10-17T05:45:52.894933050, 0x00FF00, waveform-burst, 1
2015-10-17T05:45:52.926933050, 2015-10-17T05:45:53.394933050, 0x00FF00, waveform-burst, 1
2015-10-17T05:45:53.426933050, 2015-10-17T05:45:53.894933050, 0x00FF00, waveform-burst, 1
2015-10-17T05:45:53.926933050, 2015-10-17T05:45:54.394933050, 0x00FF00, waveform-burst, 1
2015-10-17T05:45:54.426933050, 2015-10-17T05:45:54.894933050, 0x00FF00, waveform-burst, 1
2015-10-17T05:45:54.926932990, 2015-10-17T05:45:55.394932990, 0x00FF00, waveform-burst, 1
2015-10-17T05:45:55.426932990, 2015-10-17T05:45:55.894932990, 0x00FF00, waveform-burst, 1
2015-10-17T05:45:55.926932990, 2015-10-17T05:45:56.394932990, 0x00FF00, waveform-burst, 1
2015-10-17T05:45:56.426932990, 2015-10-17T05:45:56.894932990, 0x00FF00, waveform-burst, 1
2015-10-17T05:45:56.926972985, 2015-10-17T05:45:57.394972985, 0x00FF00, waveform-burst, 1
2015-10-17T05:45:57.426972985, 2015-10-17T05:45:57.894972985, 0x00FF00, waveform-burst, 1
2015-10-17T05:45:57.926972925, 2015-10-17T05:45:58.394972925, 0x00FF00, waveform-burst, 1
2015-10-17T05:45:58.426972925, 2015-10-17T05:45:58.894972925, 0x00FF00, waveform-burst, 1
2015-10-17T05:45:58.926972925, 2015-10-17T05:45:59.394972925, 0x00FF00, waveform-burst, 1
2015-10-17T05:45:59.426972925, 2015-10-17T05:45:59.894972925, 0x00FF00, waveform-burst, 1
2015-10-17T05:45:59.926972925, 2015-10-17T05:46:00.394972925, 0x00FF00, waveform-burst, 1
2015-10-17T05:46:00.426932871, 2015-10-17T05:46:00.894932871, 0x00FF00, waveform-burst, 1
2015-10-17T05:46:00.926932871, 2015-10-17T05:46:01.394932871, 0x00FF00, waveform-burst, 1
2015-10-17T05:46:01.426932871, 2015-10-17T05:46:01.894932871, 0x00FF00, waveform-burst, 1
2015-10-17T05:46:01.926932871, 2015-10-17T05:46:02.394932871, 0x00FF00, waveform-burst, 1
2015-10-17T05:46:02.426932871, 2015-10-17T05:46:02.894932871, 0x00FF00, waveform-burst, 1
2015-10-17T05:46:02.926932811, 2015-10-17T05:46:03.394932811, 0x00FF00, waveform-burst, 1
2015-10-17T05:46:03.426932811, 2015-10-17T05:46:03.894932811, 0x00FF00, waveform-burst, 1
2015-10-17T05:46:03.926932811, 2015-10-17T05:46:04.394932811, 0x00FF00, waveform-burst, 1
2015-10-17T05:46:04.426932811, 2015-10-17T05:46:04.894932811, 0x00FF00, waveform-burst, 1
2015-10-17T05:46:04.926932811, 2015-10-17T05:46:05.394932811, 0x00FF00, waveform-burst, 1
2015-10-17T05:46:05.426932811, 2015-10-17T05:46:05.894932811, 0x00FF00, waveform-burst, 1
2015-10-17T05:46:05.926972746, 2015-10-17T05:46:06.394972746, 0x00FF00, waveform-burst, 1
2015-10-17T05:46:06.426972746, 2015-10-17T05:46:06.894972746, 0x00FF00, waveform-burst, 1
2015-10-17T05:46:06.926972746, 2015-10-17T05:46:07.394972746, 0x00FF00, waveform-burst, 1
2015-10-17T05:46:07.426972746, 2015-10-17T05:46:07.894972746, 0x00FF00, waveform-burst, 1
2015-10-17T05:46:07.926972746, 2015-10-17T05:46:08.394972746, 0x00FF00, waveform-burst, 1
2015-10-17T05:46:08.426972687, 2015-10-17T05:46:08.894972687, 0x00FF00, waveform-burst, 1
2015-10-17T05:46:08.926972687, 2015-10-17T05:46:09.394972687, 0x00FF00, waveform-burst, 1
2015-10-17T05:46:09.426972687, 2015-10-17T05:46:09.894972687, 0x00FF00, waveform-burst, 1
2015-10-17T05:46:09.926972687, 2015-10-17T05:46:10.394972687, 0x00FF00, waveform-burst, 1
2015-10-17T05:46:10.426972687, 2015-10-17T05:46:10.894972687, 0x00FF00, waveform-burst, 1
2015-10-17T05:46:10.926972687, 2015-10-17T05:46:11.394972687, 0x00FF00, waveform-burst, 1
2015-10-17T05:46:11.426972627, 2015-10-17T05:46:11.894972627, 0x00FF00, waveform-burst, 1
2015-10-17T05:46:11.926972627, 2015-10-17T05:46:12.394972627, 0x00FF00, waveform-burst, 1
2015-10-17T05:46:12.426972627, 2015-10-17T05:46:12.894972627, 0x00FF00, waveform-burst, 1
2015-10-17T05:46:12.926972627, 2015-10-17T05:46:13.394972627, 0x00FF00, waveform-burst, 1
2015-10-17T05:46:13.426972627, 2015-10-17T05:46:13.894972627, 0x00FF00, waveform-burst, 1
2015-10-17T05:46:13.926972568, 2015-10-17T05:46:14.394972568, 0x00FF00, waveform-burst, 1
2015-10-17T05:46:14.426972568, 2015-10-17T05:46:14.894972568, 0x00FF00, waveform-burst, 1
2015-10-17T05:46:14.927032589, 2015-10-17T05:46:15.395032589, 0x00FF00, waveform-burst, 1
2015-10-17T05:46:15.427032589, 2015-10-17T05:46:15.895032589, 0x00FF00, waveform-burst, 1
2015-10-17T05:46:15.927032530, 2015-10-17T05:46:16.395032530, 0x00FF00, waveform-burst, 1
2015-10-17T05:46:16.427032530, 2015-10-17T05:46:16.895032530, 0x00FF00, waveform-burst, 1
2015-10-17T05:46:16.926972508, 2015-10-17T05:46:17.394972508, 0x00FF00, waveform-burst, 1
2015-10-17T05:46:17.426972508, 2015-10-17T05:46:17.894972508, 0x00FF00, waveform-burst, 1
2015-10-17T05:46:17.926972508, 2015-10-17T05:46:18.394972508, 0x00FF00, waveform-burst, 1
2015-10-17T05:46:18.426972508, 2015-10-17T05:46:18.894972508, 0x00FF00, waveform-burst, 1
2015-10-17T05:46:18.926972508, 2015-10-17T05:46:19.394972508, 0x00FF00, waveform-burst, 1
2015-10-17T05:46:19.426972448, 2015-10-17T05:46:19.894972448, 0x00FF00, waveform-burst, 1
2015-10-17T05:46:19.926972448, 2015-10-17T05:46:20.394972448, 0x00FF00, waveform-burst, 1
2015-10-17T05:46:20.426972448, 2015-10-17T05:46:20.894972448, 0x00FF00, waveform-burst, 1
2015-10-17T05:46:20.926972448, 2015-10-17T05:46:21.394972448, 0x00FF00, waveform-burst, 1
2015-10-17T05:46:21.426972448, 2015-10-17T05:46:21.894972448, 0x00FF00, waveform-burst, 1
2015-10-17T05:46:21.926972389, 2015-10-17T05:46:22.394972389, 0x00FF00, waveform-burst, 1
2015-10-17T05:46:22.426972389, 2015-10-17T05:46:22.894972389, 0x00FF00, waveform-burst, 1
2015-10-17T05:46:22.926972389, 2015-10-17T05:46:23.394972389, 0x00FF00, waveform-burst, 1
2015-10-17T05:46:23.426972389, 2015-10-17T05:46:23.894972389, 0x00FF00, waveform-burst, 1
2015-10-17T05:46:23.927032351, 2015-10-17T05:46:24.395032351, 0x00FF00, waveform-burst, 1
2015-10-17T05:46:24.427032351, 2015-10-17T05:46:24.895032351, 0x00FF00, waveform-burst, 1
2015-10-17T05:46:24.927032351, 2015-10-17T05:46:25.395032351, 0x00FF00, waveform-burst, 1
2015-10-17T05:46:25.427032351, 2015-10-17T05:46:25.895032351, 0x00FF00, waveform-burst, 1
2015-10-17T05:46:25.927032351, 2015-10-17T05:46:26.395032351, 0x00FF00, waveform-burst, 1
2015-10-17T05:46:26.427032291, 2015-10-17T05:46:26.895032291, 0x00FF00, waveform-burst, 1
2015-10-17T05:46:26.927032291, 2015-10-17T05:46:27.395032291, 0x00FF00, waveform-burst, 1
2015-10-17T05:46:27.427032291, 2015-10-17T05:46:27.895032291, 0x00FF00, waveform-burst, 1
2015-10-17T05:46:27.927032291, 2015-10-17T05:46:28.395032291, 0x00FF00, waveform-burst, 1
2015-10-17T05:46:28.427032291, 2015-10-17T05:46:28.895032291, 0x00FF00, waveform-burst, 1
2015-10-17T05:46:28.927032291, 2015-10-17T05:46:29.395032291, 0x00FF00, waveform-burst, 1
2015-10-17T05:46:29.427032232, 2015-10-17T05:46:29.895032232, 0x00FF00, waveform-burst, 1
2015-10-17T05:46:29.927032232, 2015-10-17T05:46:30.395032232, 0x00FF00, waveform-burst, 1
2015-10-17T05:46:30.427032232, 2015-10-17T05:46:30.895032232, 0x00FF00, waveform-burst, 1
2015-10-17T05:46:30.927032232, 2015-10-17T05:46:31.395032232, 0x00FF00, waveform-burst, 1
2015-10-17T05:46:31.427032232, 2015-10-17T05:46:31.895032232, 0x00FF00, waveform-burst, 1
2015-10-17T05:46:31.927032172, 2015-10-17T05:46:32.395032172, 0x00FF00, waveform-burst, 1
2015-10-17T05:46:32.427032172, 2015-10-17T05:46:32.895032172, 0x00FF00, waveform-burst, 1
2015-10-17T05:46:32.927032172, 2015-10-17T05:46:33.395032172, 0x00FF00, waveform-burst, 1
2015-10-17T05:46:33.426972150, 2015-10-17T05:46:33.894972150, 0x00FF00, waveform-burst, 1
2015-10-17T05:46:33.927032172, 2015-10-17T05:46:34.395032172, 0x00FF00, waveform-burst, 1
2015-10-17T05:46:34.427032113, 2015-10-17T05:46:34.895032113, 0x00FF00, waveform-burst, 1
2015-10-17T05:46:34.927032113, 2015-10-17T05:46:35.395032113, 0x00FF00, waveform-burst, 1
2015-10-17T05:46:35.427032113, 2015-10-17T05:46:35.895032113, 0x00FF00, waveform-burst, 1
2015-10-17T05:46:35.927032113, 2015-10-17T05:46:36.395032113, 0x00FF00, waveform-burst, 1
2015-10-17T05:46:36.427032113, 2015-10-17T05:46:36.895032113, 0x00FF00, waveform-burst, 1
2015-10-17T05:46:36.927032113, 2015-10-17T05:46:37.395032113, 0x00FF00, waveform-burst, 1
2015-10-17T05:46:37.427032053, 2015-10-17T05:46:37.895032053, 0x00FF00, waveform-burst, 1
2015-10-17T05:46:37.927032053, 2015-10-17T05:46:38.395032053, 0x00FF00, waveform-burst, 1
2015-10-17T05:46:38.427032053, 2015-10-17T05:46:38.895032053, 0x00FF00, waveform-burst, 1
2015-10-17T05:46:54.427070260, 2015-10-17T05:47:00.395070260, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T05:52:48.427922427, 2015-10-17T05:52:54.395922427, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T05:52:54.427922308, 2015-10-17T05:53:00.395922308, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T05:58:48.428814411, 2015-10-17T05:58:54.396814411, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T05:58:54.428814291, 2015-10-17T05:59:00.396814291, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T06:01:42.429210543, 2015-10-17T06:01:42.897210543, 0xFF0000, waveform, 0
2015-10-17T06:04:48.429706454, 2015-10-17T06:04:54.397706454, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T06:04:54.429646313, 2015-10-17T06:05:00.397646313, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T06:10:48.430538415, 2015-10-17T06:10:54.398538415, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T06:10:54.430538296, 2015-10-17T06:11:00.398538296, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T06:16:42.431390583, 2015-10-17T06:16:42.899390583, 0xFF0000, waveform, 0
2015-10-17T06:16:48.431430459, 2015-10-17T06:16:54.399430459, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T06:16:54.431430339, 2015-10-17T06:17:00.399430339, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T06:22:48.432322442, 2015-10-17T06:22:54.400322442, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T06:22:54.432382345, 2015-10-17T06:23:00.400382345, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T06:28:48.433214485, 2015-10-17T06:28:54.401214485, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T06:28:54.433274328, 2015-10-17T06:29:00.401274328, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T06:31:42.433610618, 2015-10-17T06:31:42.901610618, 0xFF0000, waveform, 0
2015-10-17T06:34:48.434106469, 2015-10-17T06:34:54.402106469, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T06:34:54.434166312, 2015-10-17T06:35:00.402166312, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T06:40:48.434998452, 2015-10-17T06:40:54.402998452, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T06:40:54.435058355, 2015-10-17T06:41:00.403058355, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T06:46:42.435890614, 2015-10-17T06:46:42.903890614, 0xFF0000, waveform, 0
2015-10-17T06:46:48.435890495, 2015-10-17T06:46:54.403890495, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T06:46:54.435950338, 2015-10-17T06:47:00.403950338, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T06:52:48.436782479, 2015-10-17T06:52:54.404782479, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T06:52:54.436842381, 2015-10-17T06:53:00.404842381, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T06:58:48.437674522, 2015-10-17T06:58:54.405674522, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T06:58:54.437734365, 2015-10-17T06:59:00.405734365, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T07:01:42.438170611, 2015-10-17T07:01:42.906170611, 0xFF0000, waveform, 0
2015-10-17T07:04:48.438626527, 2015-10-17T07:04:54.406626527, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T07:04:54.438626408, 2015-10-17T07:05:00.406626408, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T07:10:48.439518511, 2015-10-17T07:10:54.407518511, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T07:10:54.439558386, 2015-10-17T07:11:00.407558386, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T07:18:19.440710246, 2015-10-17T07:18:19.908710246, 0x00FF00, waveform-burst, 1
2015-10-17T07:18:51.940809547, 2015-10-17T07:18:52.408809547, 0x00FF00, waveform-burst, 1
2015-10-17T07:19:24.940848827, 2015-10-17T07:19:25.408848827, 0x00FF00, waveform-burst, 1
2015-10-17T07:19:57.440948069, 2015-10-17T07:19:57.908948069, 0x00FF00, waveform-burst, 1
2015-10-17T07:20:29.441007375, 2015-10-17T07:20:29.909007375, 0x00FF00, waveform-burst, 1
2015-10-17T07:21:02.941106617, 2015-10-17T07:21:03.409106617, 0x00FF00, waveform-burst, 1
2015-10-17T07:21:35.941205918, 2015-10-17T07:21:36.409205918, 0x00FF00, waveform-burst, 1
2015-10-17T07:22:08.441305160, 2015-10-17T07:22:08.909305160, 0x00FF00, waveform-burst, 1
2015-10-17T07:22:40.941344499, 2015-10-17T07:22:41.409344499, 0x00FF00, waveform-burst, 1
